createdAt,value
2018-05-27T00:01:17.979Z,22.80
2018-05-27T00:03:46.200Z,22.80
2018-05-27T00:06:14.451Z,22.80
2018-05-27T00:08:56.135Z,22.80
2018-05-27T00:11:24.348Z,22.70
2018-05-27T00:13:52.565Z,22.60
2018-05-27T00:16:20.922Z,22.60
2018-05-27T00:18:49.238Z,22.60
2018-05-27T00:24:18.143Z,22.50
2018-05-27T00:26:46.441Z,22.40
2018-05-27T00:32:15.340Z,22.30
2018-05-27T00:34:44.317Z,22.20
2018-05-27T00:37:12.518Z,22.20
2018-05-27T00:39:41.658Z,21.90
2018-05-27T00:45:10.094Z,21.80
2018-05-27T00:47:38.296Z,21.80
2018-05-27T00:50:07.281Z,21.80
2018-05-27T00:52:36.468Z,21.80
2018-05-27T00:55:05.439Z,21.80
2018-05-27T00:57:56.861Z,21.80
2018-05-27T01:00:26.562Z,21.60
2018-05-27T01:02:54.762Z,21.70
2018-05-27T01:05:25.490Z,21.50
2018-05-27T01:07:53.775Z,21.50
2018-05-27T01:10:22.762Z,21.50
2018-05-27T01:12:51.845Z,21.50
2018-05-27T01:15:20.051Z,21.50
2018-05-27T01:17:56.204Z,21.40
2018-05-27T01:20:25.175Z,21.40
2018-05-27T01:22:53.447Z,21.40
2018-05-27T01:28:22.557Z,21.30
2018-05-27T01:30:50.944Z,21.30
2018-05-27T01:33:19.182Z,21.20
2018-05-27T01:35:47.403Z,21.10
2018-05-27T01:41:17.533Z,20.90
2018-05-27T01:43:47.243Z,20.90
2018-05-27T01:46:15.412Z,20.90
2018-05-27T01:48:43.625Z,20.90
2018-05-27T01:51:11.806Z,20.90
2018-05-27T01:53:56.842Z,20.90
2018-05-27T01:56:25.790Z,20.80
2018-05-27T01:58:53.998Z,20.80
2018-05-27T02:01:22.261Z,20.70
2018-05-27T02:03:50.446Z,20.70
2018-05-27T02:06:19.410Z,20.60
2018-05-27T02:08:47.687Z,20.60
2018-05-27T02:11:15.891Z,20.60
2018-05-27T02:13:55.183Z,20.60
2018-05-27T02:16:23.390Z,20.60
2018-05-27T02:18:51.842Z,20.50
2018-05-27T02:21:20.150Z,20.40
2018-05-27T02:23:48.342Z,20.40
2018-05-27T02:26:17.318Z,19.90
2018-05-27T02:28:45.542Z,19.80
2018-05-27T02:31:13.879Z,19.90
2018-05-27T02:33:42.853Z,19.80
2018-05-27T02:36:11.838Z,19.90
2018-05-27T02:38:40.040Z,19.90
2018-05-27T02:41:09.027Z,19.90
2018-05-27T02:43:38.010Z,20.00
2018-05-27T02:46:06.798Z,20.00
2018-05-27T02:48:55.355Z,20.00
2018-05-27T02:51:24.410Z,19.90
2018-05-27T02:53:52.602Z,19.90
2018-05-27T02:56:21.098Z,19.60
2018-05-27T02:58:49.360Z,19.40
2018-05-27T03:01:17.559Z,19.30
2018-05-27T03:03:46.651Z,19.30
2018-05-27T03:06:15.738Z,19.30
2018-05-27T03:08:56.900Z,19.30
2018-05-27T03:11:25.091Z,19.30
2018-05-27T03:13:53.289Z,19.30
2018-05-27T03:19:22.573Z,19.30
2018-05-27T03:21:52.289Z,19.00
2018-05-27T03:24:20.579Z,19.00
2018-05-27T03:26:49.653Z,19.20
2018-05-27T03:29:17.844Z,19.20
2018-05-27T03:31:46.931Z,19.30
2018-05-27T03:34:15.206Z,19.30
2018-05-27T03:36:56.274Z,19.30
2018-05-27T03:39:25.071Z,19.30
2018-05-27T03:41:53.254Z,19.30
2018-05-27T03:44:22.243Z,19.30
2018-05-27T03:46:51.330Z,19.30
2018-05-27T03:49:19.510Z,19.30
2018-05-27T03:51:48.495Z,19.20
2018-05-27T03:54:16.717Z,19.20
2018-05-27T03:56:45.007Z,19.20
2018-05-27T04:02:14.056Z,19.20
2018-05-27T04:05:08.971Z,19.10
2018-05-27T04:07:55.975Z,19.00
2018-05-27T04:10:24.175Z,19.00
2018-05-27T04:12:58.685Z,18.90
2018-05-27T04:15:27.638Z,19.10
2018-05-27T04:17:55.909Z,19.10
2018-05-27T04:20:24.206Z,19.00
2018-05-27T04:22:52.481Z,19.00
2018-05-27T04:25:22.174Z,19.10
2018-05-27T04:27:56.784Z,19.10
2018-05-27T04:30:25.506Z,19.20
2018-05-27T04:32:53.974Z,19.20
2018-05-27T04:35:22.252Z,19.20
2018-05-27T04:37:50.460Z,19.10
2018-05-27T04:40:19.419Z,19.20
2018-05-27T04:42:47.643Z,19.20
2018-05-27T04:45:16.281Z,19.10
2018-05-27T04:47:57.063Z,19.00
2018-05-27T04:50:26.020Z,19.10
2018-05-27T04:52:54.228Z,19.10
2018-05-27T04:55:23.310Z,19.20
2018-05-27T04:57:51.494Z,19.20
2018-05-27T05:00:20.336Z,19.20
2018-05-27T05:02:48.554Z,19.20
2018-05-27T05:05:16.825Z,19.20
2018-05-27T05:07:57.882Z,19.20
2018-05-27T05:10:26.070Z,19.20
2018-05-27T05:12:55.029Z,19.40
2018-05-27T05:15:23.246Z,19.40
2018-05-27T05:17:52.630Z,19.40
2018-05-27T05:20:20.819Z,19.40
2018-05-27T05:22:49.098Z,19.40
2018-05-27T05:25:17.381Z,19.50
2018-05-27T05:27:46.422Z,19.70
2018-05-27T05:30:14.638Z,19.60
2018-05-27T05:32:42.919Z,19.60
2018-05-27T05:38:56.812Z,19.80
2018-05-27T05:41:25.053Z,19.90
2018-05-27T05:43:53.291Z,19.90
2018-05-27T05:46:21.593Z,20.00
2018-05-27T05:48:49.787Z,20.10
2018-05-27T05:51:18.775Z,20.20
2018-05-27T05:53:47.108Z,20.20
2018-05-27T05:56:15.311Z,20.30
2018-05-27T05:58:43.559Z,20.30
2018-05-27T06:04:11.876Z,20.40
2018-05-27T06:06:56.769Z,20.50
2018-05-27T06:09:54.865Z,20.50
2018-05-27T06:12:23.112Z,20.70
2018-05-27T06:14:57.434Z,20.80
2018-05-27T06:17:55.919Z,20.90
2018-05-27T06:20:25.015Z,21.00
2018-05-27T06:22:56.966Z,21.10
2018-05-27T06:25:55.180Z,21.10
2018-05-27T06:28:23.362Z,21.20
2018-05-27T06:30:57.839Z,21.20
2018-05-27T06:33:56.694Z,21.30
2018-05-27T06:36:25.329Z,21.30
2018-05-27T06:41:56.040Z,21.70
2018-05-27T06:44:24.217Z,21.70
2018-05-27T06:46:58.879Z,21.70
2018-05-27T06:49:55.466Z,22.00
2018-05-27T06:52:23.775Z,22.00
2018-05-27T06:54:58.056Z,22.20
2018-05-27T06:57:54.695Z,22.20
2018-05-27T07:00:22.891Z,22.30
2018-05-27T07:02:57.236Z,22.40
2018-05-27T07:05:25.571Z,22.40
2018-05-27T07:07:57.058Z,22.60
2018-05-27T07:10:25.264Z,22.80
2018-05-27T07:12:53.496Z,22.80
2018-05-27T07:18:23.549Z,23.10
2018-05-27T07:20:57.927Z,23.10
2018-05-27T07:23:54.842Z,23.20
2018-05-27T07:26:23.040Z,23.20
2018-05-27T07:28:57.717Z,23.40
2018-05-27T07:31:56.634Z,23.60
2018-05-27T07:34:51.622Z,23.50
2018-05-27T07:40:20.745Z,23.70
2018-05-27T07:42:49.707Z,23.80
2018-05-27T07:45:17.993Z,23.80
2018-05-27T07:47:46.215Z,23.90
2018-05-27T07:56:15.750Z,24.30
2018-05-27T07:58:43.943Z,24.30
2018-05-27T08:10:13.235Z,24.60
2018-05-27T08:12:55.956Z,24.80
2018-05-27T08:18:55.036Z,25.10
2018-05-27T08:21:23.227Z,25.10
2018-05-27T08:23:57.751Z,25.30
2018-05-27T08:26:56.684Z,25.30
2018-05-27T08:29:55.897Z,25.40
2018-05-27T08:38:24.747Z,25.60
2018-05-27T08:40:59.065Z,25.70
2018-05-27T08:43:55.703Z,25.90
2018-05-27T08:49:24.777Z,26.10
2018-05-27T08:51:57.506Z,26.20
2018-05-27T08:54:56.215Z,26.10
2018-05-27T08:57:24.493Z,26.40
2018-05-27T08:59:54.852Z,26.30
2018-05-27T09:02:24.025Z,26.50
2018-05-27T09:04:52.301Z,26.50
2018-05-27T09:07:20.495Z,26.60
2018-05-27T09:09:49.482Z,26.80
2018-05-27T09:12:18.465Z,26.90
2018-05-27T09:14:56.680Z,26.80
2018-05-27T09:17:24.869Z,26.90
2018-05-27T09:19:57.580Z,27.20
2018-05-27T09:22:56.001Z,27.10
2018-05-27T09:25:24.218Z,27.20
2018-05-27T09:27:52.523Z,27.30
2018-05-27T09:30:20.701Z,27.30
2018-05-27T09:32:48.915Z,27.50
2018-05-27T09:35:17.194Z,27.40
2018-05-27T09:37:46.241Z,27.80
2018-05-27T09:40:14.551Z,27.80
2018-05-27T09:42:56.130Z,27.90
2018-05-27T09:45:24.502Z,28.00
2018-05-27T09:47:52.637Z,28.10
2018-05-27T09:53:21.032Z,28.30
2018-05-27T09:55:49.227Z,28.40
2018-05-27T09:58:17.504Z,28.20
2018-05-27T10:00:45.735Z,28.10
2018-05-27T10:03:15.095Z,28.40
2018-05-27T10:05:43.298Z,28.40
2018-05-27T10:08:11.530Z,28.50
2018-05-27T10:10:39.743Z,28.60
2018-05-27T10:13:08.046Z,28.80
2018-05-27T10:15:36.308Z,28.80
2018-05-27T10:18:05.295Z,29.20
2018-05-27T10:20:33.484Z,29.20
2018-05-27T10:23:02.467Z,29.30
2018-05-27T10:25:57.578Z,29.20
2018-05-27T10:28:25.998Z,29.20
2018-05-27T10:30:54.224Z,29.30
2018-05-27T10:36:23.076Z,29.00
2018-05-27T10:38:57.383Z,29.20
2018-05-27T10:41:25.628Z,29.40
2018-05-27T10:43:55.623Z,29.60
2018-05-27T10:46:23.815Z,29.80
2018-05-27T10:48:52.893Z,29.60
2018-05-27T10:51:21.078Z,29.60
2018-05-27T10:53:49.266Z,29.80
2018-05-27T10:56:18.333Z,30.00
2018-05-27T10:58:56.633Z,30.00
2018-05-27T11:01:55.192Z,30.00
2018-05-27T11:04:23.890Z,30.10
2018-05-27T11:06:52.065Z,30.10
2018-05-27T11:09:20.795Z,30.00
2018-05-27T11:11:49.765Z,30.20
2018-05-27T11:14:17.947Z,30.10
2018-05-27T11:16:46.237Z,30.30
2018-05-27T11:19:15.218Z,30.70
2018-05-27T11:21:43.388Z,30.60
2018-05-27T11:24:11.663Z,30.40
2018-05-27T11:26:40.618Z,30.40
2018-05-27T11:32:09.873Z,30.40
2018-05-27T11:34:38.056Z,30.40
2018-05-27T11:37:06.327Z,30.70
2018-05-27T11:39:34.530Z,30.80
2018-05-27T11:42:03.479Z,31.10
2018-05-27T11:44:31.854Z,31.10
2018-05-27T11:47:00.518Z,31.10
2018-05-27T11:49:29.421Z,31.00
2018-05-27T11:51:57.618Z,31.00
2018-05-27T11:54:25.991Z,31.30
2018-05-27T11:56:54.167Z,31.20
2018-05-27T11:59:22.359Z,31.20
2018-05-27T12:01:58.004Z,31.60
2018-05-27T12:04:26.990Z,31.40
2018-05-27T12:06:55.179Z,31.40
2018-05-27T12:12:24.695Z,31.50
2018-05-27T12:14:53.650Z,32.00
2018-05-27T12:17:21.842Z,32.00
2018-05-27T12:19:50.049Z,31.50
2018-05-27T12:22:19.023Z,31.70
2018-05-27T12:24:47.202Z,31.70
2018-05-27T12:27:16.282Z,32.10
2018-05-27T12:32:23.418Z,32.20
2018-05-27T12:34:51.610Z,31.90
2018-05-27T12:40:20.353Z,32.40
2018-05-27T12:42:48.530Z,32.00
2018-05-27T12:45:16.716Z,32.40
2018-05-27T12:47:44.933Z,32.50
2018-05-27T12:50:13.160Z,32.60
2018-05-27T12:52:41.734Z,32.60
2018-05-27T12:55:10.839Z,32.60
2018-05-27T12:57:56.176Z,32.60
2018-05-27T13:00:24.504Z,32.60
2018-05-27T13:02:53.467Z,32.40
2018-05-27T13:05:21.654Z,32.40
2018-05-27T13:07:57.304Z,32.90
2018-05-27T13:10:25.491Z,33.20
2018-05-27T13:12:54.474Z,33.10
2018-05-27T13:15:22.738Z,33.10
2018-05-27T13:17:50.909Z,32.90
2018-05-27T13:20:19.093Z,32.60
2018-05-27T13:22:47.361Z,32.70
2018-05-27T13:28:16.698Z,33.20
2018-05-27T13:30:44.952Z,33.20
2018-05-27T13:33:13.136Z,33.50
2018-05-27T13:35:42.137Z,34.10
2018-05-27T13:38:10.371Z,34.10
2018-05-27T13:40:38.571Z,34.00
2018-05-27T13:43:06.795Z,34.60
2018-05-27T13:45:35.097Z,34.40
2018-05-27T13:51:04.861Z,33.80
2018-05-27T13:53:33.051Z,33.80
2018-05-27T13:56:02.036Z,33.90
2018-05-27T13:58:31.162Z,34.20
2018-05-27T14:00:59.382Z,34.30
2018-05-27T14:03:27.584Z,33.70
2018-05-27T14:05:56.574Z,34.60
2018-05-27T14:08:24.756Z,34.60
2018-05-27T14:10:53.711Z,35.50
2018-05-27T14:13:21.977Z,35.40
2018-05-27T14:15:54.963Z,35.40
2018-05-27T14:21:24.779Z,34.70
2018-05-27T14:23:52.977Z,34.60
2018-05-27T14:26:21.197Z,35.10
2018-05-27T14:28:50.298Z,36.00
2018-05-27T14:31:19.277Z,36.00
2018-05-27T14:33:48.249Z,35.20
2018-05-27T14:36:16.478Z,35.20
2018-05-27T14:38:44.728Z,35.10
2018-05-27T14:41:13.731Z,34.70
2018-05-27T14:43:56.482Z,34.70
2018-05-27T14:46:24.701Z,34.80
2018-05-27T14:48:57.585Z,35.10
2018-05-27T14:51:26.575Z,35.20
2018-05-27T14:53:55.570Z,35.00
2018-05-27T14:56:24.587Z,35.50
2018-05-27T14:58:52.774Z,35.50
2018-05-27T15:01:21.000Z,36.20
2018-05-27T15:03:49.758Z,35.80
2018-05-27T15:06:17.971Z,35.10
2018-05-27T15:08:46.964Z,34.60
2018-05-27T15:14:16.589Z,34.50
2018-05-27T15:16:45.552Z,35.10
2018-05-27T15:19:13.852Z,35.10
2018-05-27T15:21:42.038Z,35.50
2018-05-27T15:24:11.124Z,35.00
2018-05-27T15:26:40.091Z,35.90
2018-05-27T15:32:05.950Z,36.60
2018-05-27T15:34:34.942Z,36.50
2018-05-27T15:37:03.131Z,36.50
2018-05-27T15:39:32.273Z,36.30
2018-05-27T15:42:00.467Z,36.20
2018-05-27T15:44:28.771Z,36.00
2018-05-27T15:46:57.741Z,35.60
2018-05-27T15:49:25.951Z,35.60
2018-05-27T15:51:54.933Z,36.20
2018-05-27T15:54:24.015Z,36.90
2018-05-27T15:56:58.357Z,36.80
2018-05-27T15:59:27.426Z,36.80
2018-05-27T16:01:55.601Z,36.80
2018-05-27T16:04:23.881Z,36.90
2018-05-27T16:06:52.106Z,36.90
2018-05-27T16:09:20.313Z,36.80
2018-05-27T16:11:58.226Z,37.10
2018-05-27T16:14:26.415Z,37.90
2018-05-27T16:16:55.358Z,37.70
2018-05-27T16:19:23.663Z,37.60
2018-05-27T16:21:58.374Z,37.50
2018-05-27T16:24:26.631Z,36.20
2018-05-27T16:26:54.813Z,36.00
2018-05-27T16:29:23.019Z,35.70
2018-05-27T16:31:51.297Z,36.40
2018-05-27T16:34:19.487Z,36.90
2018-05-27T16:36:48.491Z,36.50
2018-05-27T16:42:17.327Z,36.10
2018-05-27T16:44:45.506Z,36.00
2018-05-27T16:47:13.780Z,35.80
2018-05-27T16:49:42.056Z,36.00
2018-05-27T16:52:10.247Z,36.50
2018-05-27T16:54:38.428Z,36.00
2018-05-27T16:57:06.656Z,35.90
2018-05-27T16:59:34.843Z,36.00
2018-05-27T17:02:03.083Z,35.70
2018-05-27T17:04:32.075Z,34.90
2018-05-27T17:07:01.157Z,35.30
2018-05-27T17:09:29.354Z,35.30
2018-05-27T17:11:58.423Z,34.60
2018-05-27T17:14:26.703Z,34.60
2018-05-27T17:16:55.663Z,35.40
2018-05-27T17:19:23.853Z,35.40
2018-05-27T17:21:58.255Z,35.20
2018-05-27T17:24:26.570Z,35.50
2018-05-27T17:26:55.541Z,35.20
2018-05-27T17:29:23.734Z,35.20
2018-05-27T17:31:58.346Z,35.10
2018-05-27T17:34:26.528Z,35.20
2018-05-27T17:36:55.518Z,34.90
2018-05-27T17:39:23.792Z,34.90
2018-05-27T17:41:52.072Z,34.80
2018-05-27T17:44:20.304Z,34.70
2018-05-27T17:46:48.623Z,34.20
2018-05-27T17:49:16.813Z,34.30
2018-05-27T17:51:45.760Z,34.30
2018-05-27T17:54:14.073Z,34.30
2018-05-27T17:56:42.278Z,34.00
2018-05-27T18:05:12.390Z,34.30
2018-05-27T18:07:40.639Z,34.20
2018-05-27T18:10:08.828Z,34.20
2018-05-27T18:12:37.117Z,33.90
2018-05-27T18:18:05.473Z,33.80
2018-05-27T18:20:33.645Z,33.70
2018-05-27T18:23:01.870Z,33.70
2018-05-27T18:25:30.103Z,33.60
2018-05-27T18:27:58.387Z,33.80
2018-05-27T18:30:26.699Z,34.00
2018-05-27T18:32:55.133Z,34.00
2018-05-27T18:35:23.347Z,33.90
2018-05-27T18:37:51.545Z,33.90
2018-05-27T18:40:19.771Z,33.80
2018-05-27T18:42:48.135Z,33.80
2018-05-27T18:45:16.319Z,33.80
2018-05-27T18:47:44.511Z,33.70
2018-05-27T18:50:12.747Z,33.30
2018-05-27T18:52:42.655Z,33.10
2018-05-27T18:55:10.866Z,33.00
2018-05-27T18:57:39.168Z,33.10
2018-05-27T19:00:07.423Z,33.20
2018-05-27T19:02:35.707Z,33.00
2018-05-27T19:05:04.181Z,32.80
2018-05-27T19:07:32.875Z,32.60
2018-05-27T19:10:01.067Z,32.30
2018-05-27T19:12:56.514Z,32.40
2018-05-27T19:15:24.802Z,32.40
2018-05-27T19:17:53.118Z,32.40
2018-05-27T19:20:21.303Z,32.20
2018-05-27T19:22:57.037Z,32.10
2018-05-27T19:25:25.226Z,32.00
2018-05-27T19:27:57.713Z,31.70
2018-05-27T19:30:26.661Z,31.40
2018-05-27T19:32:54.858Z,31.40
2018-05-27T19:35:23.134Z,31.30
2018-05-27T19:37:51.394Z,31.10
2018-05-27T19:43:21.246Z,31.30
2018-05-27T19:45:49.857Z,31.30
2018-05-27T19:48:18.266Z,31.20
2018-05-27T19:50:58.929Z,31.20
2018-05-27T19:53:27.155Z,31.00
2018-05-27T19:55:57.711Z,30.80
2018-05-27T19:58:25.895Z,30.70
2018-05-27T20:00:54.270Z,30.70
2018-05-27T20:03:23.218Z,30.40
2018-05-27T20:05:51.503Z,30.40
2018-05-27T20:08:20.491Z,29.90
2018-05-27T20:10:56.923Z,29.90
2018-05-27T20:13:25.149Z,29.90
2018-05-27T20:15:54.624Z,29.60
2018-05-27T20:18:22.813Z,29.60
2018-05-27T20:20:51.187Z,29.50
2018-05-27T20:23:19.380Z,29.50
2018-05-27T20:25:58.397Z,29.10
2018-05-27T20:28:27.391Z,29.00
2018-05-27T20:30:56.482Z,29.10
2018-05-27T20:33:25.566Z,29.10
2018-05-27T20:35:59.537Z,29.00
2018-05-27T20:38:56.119Z,28.80
2018-05-27T20:41:24.352Z,28.80
2018-05-27T20:43:52.571Z,28.90
2018-05-27T20:49:04.744Z,28.70
2018-05-27T20:54:06.376Z,28.40
2018-05-27T20:56:35.470Z,28.00
2018-05-27T20:59:03.654Z,27.90
2018-05-27T21:01:32.613Z,28.00
2018-05-27T21:04:00.848Z,28.00
2018-05-27T21:06:29.052Z,28.00
2018-05-27T21:12:00.996Z,27.80
2018-05-27T21:14:29.194Z,27.60
2018-05-27T21:16:57.517Z,27.70
2018-05-27T21:19:26.475Z,27.30
2018-05-27T21:21:58.617Z,27.30
2018-05-27T21:24:26.891Z,27.20
2018-05-27T21:26:55.168Z,27.20
2018-05-27T21:32:23.400Z,27.00
2018-05-27T21:34:57.779Z,27.00
2018-05-27T21:37:26.211Z,26.80
2018-05-27T21:39:55.181Z,26.40
2018-05-27T21:42:23.384Z,26.40
2018-05-27T21:44:58.808Z,26.30
2018-05-27T21:47:27.000Z,26.30
2018-05-27T21:49:55.963Z,26.00
2018-05-27T21:52:24.205Z,26.00
2018-05-27T21:54:52.410Z,25.90
2018-05-27T22:00:22.092Z,25.50
2018-05-27T22:02:57.491Z,25.50
2018-05-27T22:05:25.833Z,25.50
2018-05-27T22:07:54.045Z,25.30
2018-05-27T22:13:23.808Z,25.30
2018-05-27T22:15:52.005Z,25.30
2018-05-27T22:18:20.218Z,25.30
2018-05-27T22:20:48.465Z,25.20
2018-05-27T22:23:16.660Z,25.00
2018-05-27T22:25:44.857Z,25.00
2018-05-27T22:28:13.877Z,24.80
2018-05-27T22:30:56.417Z,24.70
2018-05-27T22:36:24.613Z,24.50
2018-05-27T22:38:52.812Z,24.60
2018-05-27T22:41:21.012Z,24.60
2018-05-27T22:43:49.983Z,24.10
2018-05-27T22:46:18.248Z,24.10
2018-05-27T22:48:46.475Z,24.10
2018-05-27T22:51:14.685Z,24.10
2018-05-27T22:53:42.953Z,23.90
2018-05-27T22:56:11.240Z,23.90
2018-05-27T22:58:39.499Z,23.90
2018-05-27T23:01:07.809Z,23.90
2018-05-27T23:03:36.058Z,23.90
2018-05-27T23:06:04.288Z,23.90
2018-05-27T23:08:33.319Z,23.70
2018-05-27T23:11:01.543Z,23.70
2018-05-27T23:13:56.731Z,23.60
2018-05-27T23:16:24.937Z,23.60
2018-05-27T23:18:53.896Z,23.40
2018-05-27T23:23:55.871Z,23.20
2018-05-27T23:26:24.222Z,23.20
2018-05-27T23:28:52.431Z,23.20
2018-05-27T23:31:20.622Z,23.00
2018-05-27T23:33:49.606Z,23.00
2018-05-27T23:36:17.842Z,23.00
2018-05-27T23:38:46.033Z,22.80
2018-05-27T23:41:14.288Z,22.90
2018-05-27T23:43:42.480Z,22.80
2018-05-27T23:46:10.671Z,22.80
2018-05-27T23:48:38.931Z,22.80
2018-05-27T23:51:07.123Z,22.90
2018-05-27T23:53:35.320Z,22.80
2018-05-27T23:56:04.320Z,22.80
2018-05-27T23:58:32.582Z,22.80
