createdAt,value
2022-10-17T00:00:53.305Z,18.38
2022-10-17T00:03:24.031Z,19.10
2022-10-17T00:05:54.796Z,17.13
2022-10-17T00:08:26.520Z,21.80
2022-10-17T00:11:02.916Z,20.15
2022-10-17T00:13:34.728Z,18.67
2022-10-17T00:16:05.460Z,17.90
2022-10-17T00:18:36.361Z,19.53
2022-10-17T00:21:07.660Z,24.30
2022-10-17T00:23:38.412Z,17.77
2022-10-17T00:26:09.654Z,18.23
2022-10-17T00:28:40.906Z,19.67
2022-10-17T00:31:14.062Z,19.80
2022-10-17T00:33:46.627Z,18.70
2022-10-17T00:36:31.275Z,19.30
2022-10-17T00:39:03.061Z,19.08
2022-10-17T00:41:36.339Z,21.13
2022-10-17T00:44:34.762Z,19.70
2022-10-17T00:47:11.007Z,19.52
2022-10-17T00:49:42.450Z,18.90
2022-10-17T00:52:17.674Z,20.23
2022-10-17T00:54:52.190Z,22.40
2022-10-17T00:57:23.152Z,19.10
2022-10-17T00:59:58.743Z,19.40
2022-10-17T01:02:29.974Z,20.23
2022-10-17T01:07:37.148Z,20.30
2022-10-17T01:10:10.518Z,22.88
2022-10-17T01:12:51.373Z,21.10
2022-10-17T01:15:39.288Z,22.03
2022-10-17T01:18:21.856Z,22.38
2022-10-17T01:20:58.536Z,22.67
2022-10-17T01:23:53.334Z,22.67
2022-10-17T01:26:38.933Z,19.38
2022-10-17T01:29:23.472Z,22.30
2022-10-17T01:32:05.909Z,21.23
2022-10-17T01:34:44.850Z,22.42
2022-10-17T01:37:32.275Z,21.13
2022-10-17T01:40:40.065Z,19.50
2022-10-17T01:43:24.302Z,20.67
2022-10-17T01:46:09.139Z,20.17
2022-10-17T01:48:44.887Z,20.67
2022-10-17T01:51:21.713Z,21.45
2022-10-17T01:53:57.898Z,22.23
2022-10-17T01:56:33.296Z,21.52
2022-10-17T01:59:26.428Z,20.88
2022-10-17T02:02:01.072Z,22.90
2022-10-17T02:04:32.174Z,19.48
2022-10-17T02:07:10.910Z,23.70
2022-10-17T02:09:42.809Z,20.42
2022-10-17T02:12:31.348Z,21.85
2022-10-17T02:15:23.761Z,22.60
2022-10-17T02:18:12.331Z,21.85
2022-10-17T02:21:03.594Z,23.50
2022-10-17T02:23:41.871Z,23.40
2022-10-17T02:26:28.951Z,18.90
2022-10-17T02:29:20.574Z,19.27
2022-10-17T02:32:49.378Z,22.38
2022-10-17T02:35:25.783Z,22.17
2022-10-17T02:37:57.879Z,19.42
2022-10-17T02:40:32.138Z,19.73
2022-10-17T02:43:03.873Z,20.23
2022-10-17T02:45:38.641Z,21.83
2022-10-17T02:48:19.512Z,21.55
2022-10-17T02:51:20.521Z,19.47
2022-10-17T02:54:09.047Z,21.58
2022-10-17T02:56:58.182Z,19.58
2022-10-17T02:59:32.229Z,20.02
2022-10-17T03:02:09.216Z,23.50
2022-10-17T03:04:40.478Z,21.77
2022-10-17T03:07:13.105Z,20.65
2022-10-17T03:09:43.858Z,22.65
2022-10-17T03:12:14.715Z,23.80
2022-10-17T03:14:45.474Z,22.60
2022-10-17T03:17:16.195Z,20.63
2022-10-17T03:19:47.127Z,18.08
2022-10-17T03:22:18.348Z,24.10
2022-10-17T03:24:50.540Z,19.00
2022-10-17T03:27:21.514Z,19.00
2022-10-17T03:29:52.600Z,23.13
2022-10-17T03:32:24.621Z,19.55
2022-10-17T03:34:55.457Z,21.20
2022-10-17T03:37:26.956Z,19.27
2022-10-17T03:39:57.964Z,19.63
2022-10-17T03:42:28.967Z,20.48
2022-10-17T03:44:59.780Z,20.42
2022-10-17T03:50:02.929Z,23.67
2022-10-17T03:52:36.919Z,21.38
2022-10-17T03:55:08.104Z,21.48
2022-10-17T03:57:42.150Z,22.58
2022-10-17T04:00:17.058Z,21.83
2022-10-17T04:02:56.518Z,21.95
2022-10-17T04:05:28.215Z,23.85
2022-10-17T04:08:03.859Z,22.25
2022-10-17T04:11:06.655Z,20.98
2022-10-17T04:13:38.396Z,24.63
2022-10-17T04:16:19.447Z,24.20
2022-10-17T04:19:02.907Z,20.10
2022-10-17T04:21:39.414Z,21.58
2022-10-17T04:24:14.396Z,20.90
2022-10-17T04:26:54.112Z,20.45
2022-10-17T04:29:28.713Z,23.02
2022-10-17T04:32:22.490Z,22.75
2022-10-17T04:35:19.408Z,22.10
2022-10-17T04:37:55.099Z,24.00
2022-10-17T04:40:25.901Z,22.03
2022-10-17T04:42:57.293Z,21.08
2022-10-17T04:45:35.332Z,21.65
2022-10-17T04:48:08.537Z,20.52
2022-10-17T04:53:31.350Z,20.70
2022-10-17T04:56:02.471Z,20.73
2022-10-17T04:58:33.375Z,21.13
2022-10-17T05:01:09.115Z,22.37
2022-10-17T05:03:41.594Z,20.50
2022-10-17T05:08:49.502Z,24.58
2022-10-17T05:11:30.612Z,27.42
2022-10-17T05:14:03.618Z,23.52
2022-10-17T05:16:36.140Z,23.10
2022-10-17T05:19:07.353Z,22.58
2022-10-17T05:21:45.138Z,23.27
2022-10-17T05:24:18.142Z,22.75
2022-10-17T05:26:49.028Z,23.98
2022-10-17T05:29:19.961Z,23.15
2022-10-17T05:31:56.079Z,25.15
2022-10-17T05:34:27.943Z,23.70
2022-10-17T05:36:58.698Z,24.23
2022-10-17T05:39:29.572Z,21.67
2022-10-17T05:42:01.756Z,24.95
2022-10-17T05:44:32.775Z,25.38
2022-10-17T05:49:45.003Z,22.90
2022-10-17T05:52:21.518Z,23.15
2022-10-17T05:55:08.382Z,22.10
2022-10-17T05:57:39.270Z,22.50
2022-10-17T06:00:15.085Z,23.63
2022-10-17T06:02:50.315Z,25.70
2022-10-17T06:05:23.061Z,20.77
2022-10-17T06:07:58.222Z,21.88
2022-10-17T06:10:33.847Z,20.42
2022-10-17T06:13:04.933Z,22.13
2022-10-17T06:15:36.053Z,21.55
2022-10-17T06:18:10.648Z,22.65
2022-10-17T06:20:45.324Z,22.67
2022-10-17T06:23:19.732Z,22.50
2022-10-17T06:26:04.820Z,22.10
2022-10-17T06:28:37.465Z,22.55
2022-10-17T06:31:16.581Z,24.08
2022-10-17T06:33:47.439Z,22.92
2022-10-17T06:36:18.597Z,20.73
2022-10-17T06:38:50.930Z,22.00
2022-10-17T06:41:37.005Z,21.88
2022-10-17T06:44:13.884Z,22.08
2022-10-17T06:47:20.194Z,21.65
2022-10-17T06:49:52.878Z,23.20
2022-10-17T06:52:46.635Z,21.67
2022-10-17T06:55:37.946Z,22.13
2022-10-17T06:58:21.994Z,22.38
2022-10-17T07:01:16.654Z,22.63
2022-10-17T07:03:52.886Z,21.95
2022-10-17T07:06:26.888Z,21.83
2022-10-17T07:09:00.013Z,24.88
2022-10-17T07:11:31.072Z,22.80
2022-10-17T07:14:01.999Z,22.45
2022-10-17T07:16:32.979Z,22.23
2022-10-17T07:19:17.141Z,21.88
2022-10-17T07:21:48.025Z,23.83
2022-10-17T07:24:19.026Z,20.33
2022-10-17T07:27:08.806Z,23.67
2022-10-17T07:29:39.910Z,21.08
2022-10-17T07:32:20.258Z,20.95
2022-10-17T07:34:51.331Z,26.48
2022-10-17T07:37:22.265Z,21.90
2022-10-17T07:39:59.177Z,21.50
2022-10-17T07:42:31.130Z,20.80
2022-10-17T07:45:02.715Z,23.48
2022-10-17T07:47:38.373Z,23.92
2022-10-17T07:50:12.108Z,21.60
2022-10-17T07:55:13.698Z,21.50
2022-10-17T07:57:44.461Z,22.05
2022-10-17T08:00:15.594Z,22.50
2022-10-17T08:02:46.511Z,22.00
2022-10-17T08:05:17.503Z,23.70
2022-10-17T08:07:48.279Z,24.63
2022-10-17T08:10:19.976Z,22.03
2022-10-17T08:12:50.785Z,21.85
2022-10-17T08:15:21.544Z,24.23
2022-10-17T08:17:52.413Z,23.73
2022-10-17T08:20:23.202Z,23.00
2022-10-17T08:22:58.461Z,20.60
2022-10-17T08:25:29.211Z,22.65
2022-10-17T08:28:01.487Z,25.73
2022-10-17T08:30:35.166Z,22.38
2022-10-17T08:33:05.980Z,22.95
2022-10-17T08:35:37.087Z,24.73
2022-10-17T08:38:09.089Z,22.67
2022-10-17T08:40:45.507Z,21.90
2022-10-17T08:43:42.215Z,25.50
2022-10-17T08:48:48.013Z,24.15
2022-10-17T08:51:20.601Z,24.50
2022-10-17T08:53:51.513Z,25.60
2022-10-17T08:56:25.024Z,26.17
2022-10-17T08:59:16.778Z,24.25
2022-10-17T09:02:07.779Z,22.23
2022-10-17T09:04:48.136Z,22.83
2022-10-17T09:07:26.430Z,24.77
2022-10-17T09:10:11.759Z,23.08
2022-10-17T09:12:57.866Z,24.00
2022-10-17T09:15:31.629Z,23.05
2022-10-17T09:18:18.710Z,26.25
2022-10-17T09:21:08.678Z,24.55
2022-10-17T09:23:59.592Z,23.95
2022-10-17T09:26:42.461Z,25.52
2022-10-17T09:29:28.676Z,23.95
2022-10-17T09:32:14.729Z,26.02
2022-10-17T09:34:45.465Z,24.30
2022-10-17T09:37:18.625Z,24.25
2022-10-17T09:39:49.751Z,24.75
2022-10-17T09:42:24.342Z,25.45
2022-10-17T09:45:07.436Z,23.55
2022-10-17T09:47:44.053Z,24.77
2022-10-17T09:50:35.228Z,25.00
2022-10-17T09:53:32.835Z,25.45
2022-10-17T09:56:10.663Z,26.05
2022-10-17T09:58:49.980Z,24.42
2022-10-17T10:01:32.434Z,26.85
2022-10-17T10:04:16.409Z,25.27
2022-10-17T10:07:09.007Z,23.67
2022-10-17T10:09:41.658Z,27.48
2022-10-17T10:12:24.184Z,24.50
2022-10-17T10:14:55.689Z,24.55
2022-10-17T10:17:42.215Z,25.88
2022-10-17T10:20:33.089Z,25.85
2022-10-17T10:23:21.382Z,27.40
2022-10-17T10:25:57.100Z,25.08
2022-10-17T10:28:35.178Z,27.20
2022-10-17T10:33:58.480Z,25.48
2022-10-17T10:36:29.365Z,25.77
2022-10-17T10:39:03.899Z,26.35
2022-10-17T10:41:50.747Z,25.83
2022-10-17T10:44:24.995Z,27.17
2022-10-17T10:47:26.855Z,25.27
2022-10-17T10:50:42.998Z,25.90
2022-10-17T10:53:48.019Z,25.38
2022-10-17T10:56:29.147Z,26.05
2022-10-17T10:59:13.943Z,28.98
2022-10-17T11:02:03.064Z,24.33
2022-10-17T11:04:38.944Z,26.95
2022-10-17T11:07:35.770Z,26.92
2022-10-17T11:10:26.193Z,26.80
2022-10-17T11:13:18.792Z,25.60
2022-10-17T11:16:00.527Z,26.25
2022-10-17T11:18:42.470Z,25.38
2022-10-17T11:21:24.376Z,25.42
2022-10-17T11:24:08.357Z,25.50
2022-10-17T11:26:51.766Z,25.77
2022-10-17T11:29:22.938Z,26.88
2022-10-17T11:31:58.470Z,27.08
2022-10-17T11:34:32.582Z,27.25
2022-10-17T11:37:31.566Z,27.75
2022-10-17T11:40:36.413Z,26.73
2022-10-17T11:43:20.285Z,27.27
2022-10-17T11:45:58.971Z,26.83
2022-10-17T11:48:44.010Z,27.38
2022-10-17T11:54:57.697Z,27.98
2022-10-17T11:57:43.047Z,26.42
2022-10-17T12:00:32.555Z,26.77
2022-10-17T12:03:09.303Z,29.08
2022-10-17T12:05:59.141Z,26.10
2022-10-17T12:08:40.342Z,26.80
2022-10-17T12:11:13.951Z,27.30
2022-10-17T12:13:52.415Z,28.10
2022-10-17T12:16:23.174Z,27.65
2022-10-17T12:19:09.122Z,27.13
2022-10-17T12:22:00.134Z,28.35
2022-10-17T12:24:48.709Z,27.17
2022-10-17T12:27:34.373Z,28.17
2022-10-17T12:30:19.376Z,28.02
2022-10-17T12:33:08.405Z,28.73
2022-10-17T12:35:41.844Z,28.75
2022-10-17T12:38:24.885Z,30.77
2022-10-17T12:40:58.401Z,27.05
2022-10-17T12:43:32.030Z,27.73
2022-10-17T12:46:04.970Z,28.30
2022-10-17T12:48:42.173Z,27.27
2022-10-17T12:54:17.951Z,28.25
2022-10-17T12:56:52.976Z,28.90
2022-10-17T12:59:29.014Z,30.42
2022-10-17T13:02:04.377Z,28.27
2022-10-17T13:04:39.233Z,28.40
2022-10-17T13:07:25.013Z,28.88
2022-10-17T13:09:56.084Z,28.55
2022-10-17T13:12:32.329Z,28.40
2022-10-17T13:15:06.608Z,27.80
2022-10-17T13:17:40.662Z,27.27
2022-10-17T13:20:35.283Z,30.50
2022-10-17T13:23:06.597Z,29.25
2022-10-17T13:28:16.790Z,28.90
2022-10-17T13:30:51.432Z,29.67
2022-10-17T13:33:37.999Z,28.48
2022-10-17T13:36:18.491Z,29.35
2022-10-17T13:38:50.223Z,29.80
2022-10-17T13:41:41.785Z,30.58
2022-10-17T13:46:51.533Z,36.10
2022-10-17T13:49:34.013Z,32.42
2022-10-17T13:52:07.751Z,38.67
2022-10-17T13:54:45.232Z,61.65
2022-10-17T13:57:25.899Z,43.85
2022-10-17T14:00:26.387Z,50.70
2022-10-17T14:02:57.240Z,48.28
2022-10-17T14:05:28.000Z,41.53
2022-10-17T14:08:12.032Z,45.53
2022-10-17T14:10:46.441Z,41.53
2022-10-17T14:13:30.102Z,39.15
2022-10-17T14:16:04.224Z,45.63
2022-10-17T14:18:38.310Z,42.08
2022-10-17T14:24:38.256Z,42.05
2022-10-17T14:27:34.193Z,46.00
2022-10-17T14:30:11.011Z,47.13
2022-10-17T14:32:46.072Z,48.50
2022-10-17T14:35:41.224Z,50.00
2022-10-17T14:38:15.169Z,45.90
2022-10-17T14:41:09.601Z,45.03
2022-10-17T14:43:47.843Z,42.40
2022-10-17T14:46:19.729Z,47.92
2022-10-17T14:48:56.902Z,41.53
2022-10-17T14:51:32.414Z,41.17
2022-10-17T14:54:28.049Z,48.22
2022-10-17T14:56:59.625Z,46.03
2022-10-17T14:59:52.791Z,41.33
2022-10-17T15:02:20.890Z,41.28
2022-10-17T15:04:51.627Z,42.33
2022-10-17T15:07:23.872Z,46.20
2022-10-17T15:09:56.574Z,43.53
2022-10-17T15:12:29.268Z,40.50
2022-10-17T15:15:42.763Z,41.90
2022-10-17T15:18:17.380Z,39.53
2022-10-17T15:20:51.995Z,40.20
2022-10-17T15:23:30.624Z,39.38
2022-10-17T15:26:01.372Z,36.30
2022-10-17T15:28:32.627Z,37.08
2022-10-17T15:31:03.467Z,39.45
2022-10-17T15:33:34.166Z,38.27
2022-10-17T15:36:05.045Z,39.45
2022-10-17T15:38:36.657Z,40.00
2022-10-17T15:41:07.589Z,36.47
2022-10-17T15:43:38.737Z,40.50
2022-10-17T15:46:17.427Z,39.35
2022-10-17T15:48:48.634Z,43.38
2022-10-17T15:51:20.331Z,39.55
2022-10-17T15:53:51.150Z,39.38
2022-10-17T15:56:46.033Z,39.42
2022-10-17T15:59:21.540Z,41.47
2022-10-17T16:01:52.612Z,36.15
2022-10-17T16:04:23.566Z,39.65
2022-10-17T16:06:54.568Z,39.53
2022-10-17T16:09:25.452Z,39.00
2022-10-17T16:11:56.240Z,42.13
2022-10-17T16:14:27.168Z,39.65
2022-10-17T16:16:58.028Z,35.90
2022-10-17T16:19:32.795Z,37.75
2022-10-17T16:22:05.300Z,38.28
2022-10-17T16:24:36.247Z,37.88
2022-10-17T16:27:07.011Z,37.17
2022-10-17T16:29:37.666Z,38.53
2022-10-17T16:32:08.496Z,37.37
2022-10-17T16:34:39.246Z,39.67
2022-10-17T16:37:10.033Z,37.90
2022-10-17T16:39:40.781Z,38.95
2022-10-17T16:42:11.522Z,44.33
2022-10-17T16:44:42.281Z,37.83
2022-10-17T16:47:13.818Z,40.88
2022-10-17T16:49:45.407Z,40.45
2022-10-17T16:52:16.701Z,41.10
2022-10-17T16:54:47.516Z,43.67
2022-10-17T16:57:18.642Z,42.60
2022-10-17T16:59:49.930Z,39.30
2022-10-17T17:02:21.541Z,38.92
2022-10-17T17:04:52.612Z,42.92
2022-10-17T17:07:24.501Z,39.80
2022-10-17T17:09:56.529Z,41.40
2022-10-17T17:12:27.448Z,45.38
2022-10-17T17:14:58.365Z,39.17
2022-10-17T17:17:36.981Z,41.70
2022-10-17T17:20:15.552Z,38.30
2022-10-17T17:22:46.301Z,43.83
2022-10-17T17:25:29.781Z,41.72
2022-10-17T17:28:00.571Z,42.33
2022-10-17T17:30:32.377Z,42.45
2022-10-17T17:33:04.113Z,44.50
2022-10-17T17:35:35.043Z,46.60
2022-10-17T17:38:07.183Z,40.50
2022-10-17T17:40:38.127Z,41.55
2022-10-17T17:43:08.817Z,42.35
2022-10-17T17:45:39.500Z,45.53
2022-10-17T17:48:10.368Z,42.83
2022-10-17T17:50:42.738Z,41.47
2022-10-17T17:53:14.924Z,42.17
2022-10-17T17:55:45.974Z,45.10
2022-10-17T17:58:16.926Z,42.88
2022-10-17T18:00:47.686Z,46.53
2022-10-17T18:03:18.219Z,43.40
2022-10-17T18:05:49.049Z,46.93
2022-10-17T18:08:19.931Z,43.22
2022-10-17T18:10:52.814Z,43.70
2022-10-17T18:13:23.942Z,46.85
2022-10-17T18:15:54.707Z,47.78
2022-10-17T18:18:25.537Z,44.30
2022-10-17T18:20:57.297Z,46.25
2022-10-17T18:23:28.257Z,48.70
2022-10-17T18:26:00.944Z,42.78
2022-10-17T18:28:32.228Z,47.72
2022-10-17T18:33:38.534Z,45.30
2022-10-17T18:36:13.795Z,45.38
2022-10-17T18:38:45.611Z,44.10
2022-10-17T18:41:19.275Z,41.65
2022-10-17T18:43:51.684Z,45.20
2022-10-17T18:46:25.183Z,44.60
2022-10-17T18:48:56.547Z,46.63
2022-10-17T18:54:01.244Z,43.27
2022-10-17T18:56:32.600Z,42.63
2022-10-17T18:59:04.144Z,42.72
2022-10-17T19:01:35.086Z,45.17
2022-10-17T19:04:05.899Z,46.65
2022-10-17T19:06:36.458Z,42.70
2022-10-17T19:09:10.486Z,41.60
2022-10-17T19:11:42.244Z,46.25
2022-10-17T19:14:17.673Z,42.58
2022-10-17T19:16:51.472Z,52.65
2022-10-17T19:19:25.522Z,45.70
2022-10-17T19:21:57.025Z,45.97
2022-10-17T19:27:05.261Z,44.80
2022-10-17T19:29:36.098Z,44.67
2022-10-17T19:32:11.959Z,44.85
2022-10-17T19:34:46.681Z,45.63
2022-10-17T19:37:17.484Z,44.25
2022-10-17T19:39:48.168Z,47.43
2022-10-17T19:42:18.895Z,46.33
2022-10-17T19:44:49.425Z,46.23
2022-10-17T19:47:20.130Z,44.37
2022-10-17T19:49:50.996Z,41.97
2022-10-17T19:52:21.547Z,44.93
2022-10-17T19:54:52.327Z,43.50
2022-10-17T19:57:23.040Z,50.42
2022-10-17T19:59:55.964Z,44.77
2022-10-17T20:02:26.962Z,43.83
2022-10-17T20:05:13.879Z,45.10
2022-10-17T20:07:48.355Z,43.28
2022-10-17T20:10:24.018Z,45.53
2022-10-17T20:12:54.667Z,51.90
2022-10-17T20:15:25.314Z,45.60
2022-10-17T20:17:55.906Z,45.03
2022-10-17T20:20:26.919Z,46.13
2022-10-17T20:22:57.977Z,44.63
2022-10-17T20:25:28.738Z,43.50
2022-10-17T20:27:59.567Z,46.80
2022-10-17T20:30:30.402Z,44.75
2022-10-17T20:33:01.114Z,42.88
2022-10-17T20:35:32.125Z,44.57
2022-10-17T20:38:03.109Z,46.88
2022-10-17T20:40:35.445Z,46.33
2022-10-17T20:43:09.217Z,49.17
2022-10-17T20:45:51.430Z,45.75
2022-10-17T20:48:22.808Z,46.10
2022-10-17T20:50:54.460Z,53.60
2022-10-17T20:53:36.516Z,47.13
2022-10-17T20:56:10.918Z,45.70
2022-10-17T20:58:42.206Z,46.33
2022-10-17T21:01:13.791Z,49.90
2022-10-17T21:03:46.552Z,46.40
2022-10-17T21:06:19.358Z,47.03
2022-10-17T21:08:51.005Z,45.42
2022-10-17T21:11:24.630Z,45.67
2022-10-17T21:14:01.588Z,44.85
2022-10-17T21:16:34.012Z,44.10
2022-10-17T21:19:05.435Z,47.15
2022-10-17T21:24:10.489Z,44.13
2022-10-17T21:26:41.574Z,48.13
2022-10-17T21:29:14.561Z,44.28
2022-10-17T21:31:48.082Z,44.67
2022-10-17T21:34:24.683Z,46.40
2022-10-17T21:36:55.844Z,44.60
2022-10-17T21:39:27.659Z,44.58
2022-10-17T21:41:58.644Z,44.20
2022-10-17T21:44:30.439Z,45.35
2022-10-17T21:47:00.977Z,46.38
2022-10-17T21:49:32.574Z,40.93
2022-10-17T21:52:06.446Z,50.05
2022-10-17T21:54:37.095Z,42.85
2022-10-17T21:57:08.060Z,42.43
2022-10-17T21:59:38.892Z,44.80
2022-10-17T22:02:09.692Z,40.85
2022-10-17T22:04:40.520Z,43.45
2022-10-17T22:07:11.181Z,41.50
2022-10-17T22:09:41.990Z,41.13
2022-10-17T22:12:13.125Z,43.60
2022-10-17T22:14:43.970Z,42.33
2022-10-17T22:17:14.989Z,40.35
2022-10-17T22:19:45.853Z,40.78
2022-10-17T22:22:16.670Z,40.40
2022-10-17T22:24:47.296Z,44.23
2022-10-17T22:27:18.041Z,43.30
2022-10-17T22:29:48.821Z,43.65
2022-10-17T22:32:22.412Z,44.87
2022-10-17T22:34:53.448Z,45.40
2022-10-17T22:37:24.503Z,45.17
2022-10-17T22:39:55.174Z,48.42
2022-10-17T22:42:25.887Z,50.13
2022-10-17T22:44:56.626Z,46.00
2022-10-17T22:47:27.561Z,51.23
2022-10-17T22:49:58.566Z,44.58
2022-10-17T22:52:29.819Z,49.35
2022-10-17T22:55:01.354Z,50.40
2022-10-17T22:57:32.080Z,41.17
2022-10-17T23:01:29.145Z,45.85
2022-10-17T23:03:59.870Z,47.65
2022-10-17T23:06:30.654Z,45.67
2022-10-17T23:09:01.824Z,49.22
2022-10-17T23:11:32.855Z,51.25
2022-10-17T23:14:03.567Z,44.05
2022-10-17T23:16:34.299Z,42.43
2022-10-17T23:19:05.057Z,44.33
2022-10-17T23:21:35.784Z,41.40
2022-10-17T23:24:06.685Z,39.43
2022-10-17T23:26:37.524Z,40.20
2022-10-17T23:29:08.369Z,49.13
2022-10-17T23:31:39.197Z,44.47
2022-10-17T23:34:09.845Z,42.30
2022-10-17T23:36:41.207Z,43.75
2022-10-17T23:41:43.001Z,42.72
2022-10-17T23:44:14.641Z,43.25
2022-10-17T23:46:45.362Z,43.25
2022-10-17T23:49:16.144Z,41.50
2022-10-17T23:51:46.827Z,44.67
2022-10-17T23:54:17.649Z,45.83
2022-10-17T23:56:48.569Z,52.03
2022-10-17T23:59:19.299Z,48.20
