createdAt,value
2022-12-12T00:00:32.279Z,68.23
2022-12-12T00:01:32.282Z,68.23
2022-12-12T00:02:32.454Z,67.94
2022-12-12T00:03:32.421Z,67.94
2022-12-12T00:04:32.250Z,68.32
2022-12-12T00:05:32.246Z,68.32
2022-12-12T00:06:32.241Z,68.32
2022-12-12T00:07:32.244Z,68.23
2022-12-12T00:08:32.267Z,68.32
2022-12-12T00:09:32.253Z,67.94
2022-12-12T00:10:32.232Z,68.13
2022-12-12T00:11:32.219Z,67.94
2022-12-12T00:12:32.216Z,68.04
2022-12-12T00:13:32.208Z,67.94
2022-12-12T00:14:32.206Z,68.04
2022-12-12T00:15:32.249Z,68.13
2022-12-12T00:16:32.194Z,67.94
2022-12-12T00:17:32.183Z,67.94
2022-12-12T00:18:32.183Z,68.04
2022-12-12T00:19:32.180Z,67.94
2022-12-12T00:20:32.175Z,67.91
2022-12-12T00:21:32.164Z,68.32
2022-12-12T00:22:32.154Z,68.04
2022-12-12T00:23:32.149Z,68.32
2022-12-12T00:24:32.149Z,67.94
2022-12-12T00:25:32.235Z,68.32
2022-12-12T00:26:32.130Z,67.84
2022-12-12T00:27:32.127Z,67.84
2022-12-12T00:28:32.126Z,68.04
2022-12-12T00:29:32.114Z,68.04
2022-12-12T00:30:32.108Z,67.94
2022-12-12T00:31:32.200Z,68.00
2022-12-12T00:32:32.091Z,68.04
2022-12-12T00:33:32.104Z,68.04
2022-12-12T00:34:32.084Z,67.81
2022-12-12T00:35:32.082Z,67.94
2022-12-12T00:36:32.084Z,67.94
2022-12-12T00:37:32.061Z,68.32
2022-12-12T00:38:32.080Z,68.23
2022-12-12T00:39:32.062Z,68.51
2022-12-12T00:40:32.062Z,68.51
2022-12-12T00:41:32.086Z,68.32
2022-12-12T00:42:32.034Z,67.91
2022-12-12T00:43:32.037Z,67.94
2022-12-12T00:44:32.022Z,68.13
2022-12-12T00:45:32.028Z,67.94
2022-12-12T00:46:32.049Z,68.13
2022-12-12T00:47:32.013Z,68.13
2022-12-12T00:48:31.999Z,68.10
2022-12-12T00:49:31.985Z,68.10
2022-12-12T00:50:31.998Z,68.13
2022-12-12T00:51:31.994Z,68.23
2022-12-12T00:52:31.987Z,67.91
2022-12-12T00:53:31.993Z,68.29
2022-12-12T00:54:31.969Z,68.32
2022-12-12T00:55:31.972Z,68.23
2022-12-12T00:56:31.954Z,68.29
2022-12-12T00:57:31.965Z,68.32
2022-12-12T00:58:31.945Z,68.19
2022-12-12T00:59:31.947Z,68.32
2022-12-12T01:00:31.982Z,68.41
2022-12-12T01:01:31.996Z,68.23
2022-12-12T01:02:32.029Z,68.38
2022-12-12T01:03:31.925Z,68.29
2022-12-12T01:04:31.922Z,68.29
2022-12-12T01:05:31.910Z,67.91
2022-12-12T01:06:31.903Z,67.91
2022-12-12T01:07:31.888Z,68.10
2022-12-12T01:08:31.886Z,67.91
2022-12-12T01:09:31.871Z,68.04
2022-12-12T01:10:31.883Z,67.91
2022-12-12T01:11:31.877Z,67.91
2022-12-12T01:12:31.874Z,68.04
2022-12-12T01:13:31.871Z,67.81
2022-12-12T01:14:31.855Z,67.94
2022-12-12T01:15:31.840Z,68.00
2022-12-12T01:16:31.944Z,68.04
2022-12-12T01:17:31.835Z,68.41
2022-12-12T01:18:31.830Z,68.10
2022-12-12T01:19:31.828Z,67.91
2022-12-12T01:20:31.827Z,67.94
2022-12-12T01:21:31.801Z,68.29
2022-12-12T01:22:31.804Z,68.10
2022-12-12T01:23:31.794Z,67.91
2022-12-12T01:24:31.795Z,68.10
2022-12-12T01:25:31.784Z,68.00
2022-12-12T01:26:31.777Z,68.00
2022-12-12T01:27:31.779Z,67.94
2022-12-12T01:28:31.788Z,67.94
2022-12-12T01:29:31.780Z,67.91
2022-12-12T01:30:31.755Z,68.29
2022-12-12T01:31:31.786Z,68.29
2022-12-12T01:32:31.747Z,68.10
2022-12-12T01:33:31.754Z,68.29
2022-12-12T01:34:31.742Z,67.91
2022-12-12T01:35:31.729Z,67.94
2022-12-12T01:36:31.733Z,68.29
2022-12-12T01:37:31.717Z,67.91
2022-12-12T01:38:31.716Z,68.23
2022-12-12T01:39:31.710Z,68.19
2022-12-12T01:40:31.700Z,68.32
2022-12-12T01:41:31.706Z,67.94
2022-12-12T01:42:31.682Z,68.13
2022-12-12T01:43:31.692Z,67.94
2022-12-12T01:44:31.673Z,67.91
2022-12-12T01:45:31.712Z,68.29
2022-12-12T01:46:31.712Z,68.23
2022-12-12T01:47:31.678Z,68.00
2022-12-12T01:48:31.676Z,68.29
2022-12-12T01:49:31.657Z,68.10
2022-12-12T01:50:31.640Z,68.00
2022-12-12T01:51:31.647Z,68.10
2022-12-12T01:52:31.628Z,68.19
2022-12-12T01:53:31.632Z,68.04
2022-12-12T01:54:31.640Z,68.23
2022-12-12T01:55:31.621Z,68.19
2022-12-12T01:56:31.599Z,68.32
2022-12-12T01:57:31.601Z,68.00
2022-12-12T01:58:31.588Z,68.10
2022-12-12T01:59:31.587Z,68.10
2022-12-12T02:00:31.645Z,68.29
2022-12-12T02:01:31.610Z,68.29
2022-12-12T02:02:31.637Z,68.29
2022-12-12T02:03:31.576Z,68.19
2022-12-12T02:04:31.574Z,68.19
2022-12-12T02:05:31.566Z,68.13
2022-12-12T02:06:31.555Z,68.19
2022-12-12T02:07:31.554Z,68.10
2022-12-12T02:08:31.581Z,68.29
2022-12-12T02:09:31.541Z,68.00
2022-12-12T02:10:31.525Z,67.91
2022-12-12T02:11:31.523Z,68.19
2022-12-12T02:12:31.530Z,68.10
2022-12-12T02:13:31.510Z,68.29
2022-12-12T02:14:31.497Z,68.19
2022-12-12T02:15:31.492Z,68.10
2022-12-12T02:16:31.542Z,68.19
2022-12-12T02:17:31.527Z,67.91
2022-12-12T02:18:31.472Z,68.00
2022-12-12T02:19:31.473Z,67.91
2022-12-12T02:20:31.477Z,68.19
2022-12-12T02:21:31.462Z,68.10
2022-12-12T02:22:31.456Z,68.00
2022-12-12T02:23:31.461Z,68.00
2022-12-12T02:24:31.456Z,67.91
2022-12-12T02:25:31.454Z,68.10
2022-12-12T02:26:31.443Z,67.91
2022-12-12T02:27:31.425Z,68.00
2022-12-12T02:28:31.435Z,68.29
2022-12-12T02:29:31.435Z,67.91
2022-12-12T02:30:31.403Z,67.91
2022-12-12T02:31:31.576Z,67.91
2022-12-12T02:32:31.405Z,68.00
2022-12-12T02:33:31.419Z,67.91
2022-12-12T02:34:31.394Z,67.91
2022-12-12T02:35:31.376Z,67.91
2022-12-12T02:36:31.370Z,68.00
2022-12-12T02:37:31.388Z,67.71
2022-12-12T02:38:31.363Z,67.91
2022-12-12T02:39:31.355Z,67.91
2022-12-12T02:40:31.362Z,67.71
2022-12-12T02:41:31.350Z,67.81
2022-12-12T02:42:31.347Z,67.71
2022-12-12T02:43:31.337Z,67.62
2022-12-12T02:44:31.326Z,67.81
2022-12-12T02:45:31.344Z,67.81
2022-12-12T02:46:31.414Z,68.19
2022-12-12T02:47:31.305Z,68.19
2022-12-12T02:48:31.310Z,67.71
2022-12-12T02:49:31.316Z,67.71
2022-12-12T02:50:31.297Z,67.62
2022-12-12T02:51:31.304Z,67.62
2022-12-12T02:52:31.298Z,67.81
2022-12-12T02:53:31.296Z,67.62
2022-12-12T02:54:31.263Z,67.81
2022-12-12T02:55:35.107Z,67.81
2022-12-12T02:56:31.257Z,67.81
2022-12-12T02:57:31.272Z,67.81
2022-12-12T02:58:31.254Z,67.91
2022-12-12T02:59:31.246Z,67.91
2022-12-12T03:00:31.295Z,67.91
2022-12-12T03:01:31.243Z,67.71
2022-12-12T03:02:31.219Z,67.71
2022-12-12T03:03:31.235Z,67.81
2022-12-12T03:04:31.219Z,68.00
2022-12-12T03:05:31.254Z,67.81
2022-12-12T03:06:34.005Z,67.91
2022-12-12T03:07:31.213Z,67.91
2022-12-12T03:08:31.291Z,67.91
2022-12-12T03:09:31.183Z,67.91
2022-12-12T03:10:31.183Z,67.91
2022-12-12T03:11:31.192Z,67.91
2022-12-12T03:12:31.160Z,67.91
2022-12-12T03:13:31.174Z,67.81
2022-12-12T03:14:31.147Z,67.71
2022-12-12T03:15:31.143Z,67.91
2022-12-12T03:16:31.224Z,67.81
2022-12-12T03:17:31.153Z,67.81
2022-12-12T03:18:31.127Z,67.81
2022-12-12T03:19:31.136Z,67.91
2022-12-12T03:20:31.127Z,67.71
2022-12-12T03:21:31.125Z,67.71
2022-12-12T03:22:31.128Z,67.91
2022-12-12T03:23:31.109Z,67.91
2022-12-12T03:24:31.091Z,67.71
2022-12-12T03:25:31.085Z,67.71
2022-12-12T03:26:31.082Z,68.00
2022-12-12T03:27:31.105Z,67.71
2022-12-12T03:28:31.066Z,67.71
2022-12-12T03:29:31.074Z,68.00
2022-12-12T03:30:31.077Z,67.71
2022-12-12T03:31:31.094Z,67.81
2022-12-12T03:32:31.046Z,67.33
2022-12-12T03:33:31.045Z,68.10
2022-12-12T03:34:31.034Z,67.43
2022-12-12T03:35:31.031Z,67.33
2022-12-12T03:36:31.027Z,67.33
2022-12-12T03:37:31.037Z,67.24
2022-12-12T03:38:31.028Z,67.24
2022-12-12T03:39:31.000Z,67.43
2022-12-12T03:40:30.995Z,67.43
2022-12-12T03:41:30.985Z,67.43
2022-12-12T03:42:30.990Z,67.43
2022-12-12T03:43:30.980Z,67.43
2022-12-12T03:44:30.973Z,67.43
2022-12-12T03:45:31.032Z,67.33
2022-12-12T03:46:30.965Z,67.52
2022-12-12T03:47:30.962Z,67.52
2022-12-12T03:48:30.952Z,67.52
2022-12-12T03:49:30.941Z,67.52
2022-12-12T03:50:30.954Z,67.43
2022-12-12T03:51:30.928Z,67.43
2022-12-12T03:52:30.947Z,68.00
2022-12-12T03:53:30.953Z,67.43
2022-12-12T03:54:30.916Z,67.43
2022-12-12T03:55:30.916Z,67.43
2022-12-12T03:56:30.926Z,67.43
2022-12-12T03:57:30.907Z,67.43
2022-12-12T03:58:30.907Z,67.43
2022-12-12T03:59:30.899Z,67.43
2022-12-12T04:00:30.895Z,67.43
2022-12-12T04:01:30.924Z,67.43
2022-12-12T04:02:30.915Z,67.52
2022-12-12T04:03:30.869Z,67.52
2022-12-12T04:04:30.858Z,67.33
2022-12-12T04:05:30.858Z,67.62
2022-12-12T04:06:30.843Z,67.62
2022-12-12T04:07:30.834Z,67.43
2022-12-12T04:08:30.878Z,67.33
2022-12-12T04:09:30.858Z,67.43
2022-12-12T04:10:30.840Z,67.24
2022-12-12T04:11:30.813Z,67.62
2022-12-12T04:12:30.830Z,67.52
2022-12-12T04:13:32.439Z,67.24
2022-12-12T04:14:30.810Z,67.33
2022-12-12T04:15:30.784Z,67.24
2022-12-12T04:16:30.860Z,67.62
2022-12-12T04:17:30.786Z,67.62
2022-12-12T04:18:30.773Z,67.43
2022-12-12T04:19:30.763Z,67.52
2022-12-12T04:20:30.761Z,67.52
2022-12-12T04:21:30.764Z,67.52
2022-12-12T04:22:30.758Z,67.81
2022-12-12T04:23:30.738Z,67.81
2022-12-12T04:24:30.735Z,67.71
2022-12-12T04:25:30.763Z,67.62
2022-12-12T04:26:30.740Z,67.81
2022-12-12T04:27:30.713Z,67.62
2022-12-12T04:28:30.726Z,67.62
2022-12-12T04:29:30.704Z,67.52
2022-12-12T04:30:30.708Z,67.52
2022-12-12T04:31:30.730Z,67.62
2022-12-12T04:32:30.700Z,67.71
2022-12-12T04:33:30.691Z,67.62
2022-12-12T04:34:30.693Z,67.62
2022-12-12T04:35:30.666Z,67.52
2022-12-12T04:36:30.663Z,67.52
2022-12-12T04:37:30.667Z,67.52
2022-12-12T04:38:30.653Z,67.52
2022-12-12T04:39:30.647Z,67.71
2022-12-12T04:40:30.652Z,67.52
2022-12-12T04:41:30.654Z,67.81
2022-12-12T04:42:30.629Z,67.91
2022-12-12T04:43:30.650Z,67.91
2022-12-12T04:44:30.629Z,67.62
2022-12-12T04:45:30.684Z,67.91
2022-12-12T04:46:30.626Z,67.81
2022-12-12T04:47:30.594Z,67.81
2022-12-12T04:48:33.323Z,67.33
2022-12-12T04:49:30.587Z,67.52
2022-12-12T04:50:30.587Z,67.52
2022-12-12T04:51:30.583Z,67.43
2022-12-12T04:52:30.569Z,67.71
2022-12-12T04:53:30.572Z,67.52
2022-12-12T04:54:30.561Z,67.52
2022-12-12T04:55:30.568Z,67.62
2022-12-12T04:56:30.546Z,67.52
2022-12-12T04:57:30.571Z,67.71
2022-12-12T04:58:30.554Z,67.71
2022-12-12T04:59:30.537Z,67.62
2022-12-12T05:00:30.521Z,67.81
2022-12-12T05:01:30.610Z,67.71
2022-12-12T05:02:30.548Z,67.71
2022-12-12T05:03:30.522Z,67.71
2022-12-12T05:04:30.510Z,67.81
2022-12-12T05:05:30.502Z,67.71
2022-12-12T05:06:30.491Z,67.81
2022-12-12T05:07:32.873Z,67.52
2022-12-12T05:08:30.555Z,67.71
2022-12-12T05:09:30.467Z,67.24
2022-12-12T05:10:30.468Z,67.71
2022-12-12T05:11:30.453Z,67.71
2022-12-12T05:12:30.448Z,67.24
2022-12-12T05:13:30.479Z,67.62
2022-12-12T05:14:30.456Z,67.14
2022-12-12T05:15:30.443Z,67.62
2022-12-12T05:16:30.473Z,67.14
2022-12-12T05:17:30.432Z,67.43
2022-12-12T05:18:30.416Z,67.52
2022-12-12T05:19:30.420Z,67.52
2022-12-12T05:20:30.422Z,67.43
2022-12-12T05:21:30.396Z,67.43
2022-12-12T05:22:30.411Z,67.24
2022-12-12T05:23:34.625Z,67.43
2022-12-12T05:24:30.376Z,67.43
2022-12-12T05:25:30.371Z,67.43
2022-12-12T05:26:30.382Z,67.33
2022-12-12T05:27:30.375Z,67.43
2022-12-12T05:28:30.354Z,67.33
2022-12-12T05:29:30.368Z,67.33
2022-12-12T05:30:30.375Z,67.52
2022-12-12T05:31:30.342Z,67.24
2022-12-12T05:32:30.331Z,67.24
2022-12-12T05:33:30.319Z,67.33
2022-12-12T05:34:30.334Z,67.33
2022-12-12T05:35:30.325Z,67.24
2022-12-12T05:36:30.306Z,67.33
2022-12-12T05:37:30.312Z,67.24
2022-12-12T05:38:30.295Z,67.24
2022-12-12T05:39:30.285Z,67.43
2022-12-12T05:40:30.276Z,67.43
2022-12-12T05:41:30.290Z,67.33
2022-12-12T05:42:30.265Z,67.43
2022-12-12T05:43:30.288Z,67.14
2022-12-12T05:44:30.256Z,66.95
2022-12-12T05:45:30.293Z,67.05
2022-12-12T05:46:30.306Z,67.24
2022-12-12T05:47:30.244Z,67.05
2022-12-12T05:48:30.228Z,67.05
2022-12-12T05:49:30.245Z,67.24
2022-12-12T05:50:30.234Z,67.14
2022-12-12T05:51:30.243Z,67.43
2022-12-12T05:52:30.218Z,67.52
2022-12-12T05:53:30.221Z,66.76
2022-12-12T05:54:30.223Z,66.85
2022-12-12T05:55:30.196Z,67.05
2022-12-12T05:56:30.183Z,67.08
2022-12-12T05:57:30.192Z,66.50
2022-12-12T05:58:30.171Z,66.79
2022-12-12T05:59:30.191Z,66.50
2022-12-12T06:00:30.160Z,66.70
2022-12-12T06:01:30.247Z,66.60
2022-12-12T06:02:30.177Z,66.60
2022-12-12T06:03:30.149Z,66.31
2022-12-12T06:04:30.191Z,66.03
2022-12-12T06:05:30.159Z,66.31
2022-12-12T06:06:30.126Z,66.31
2022-12-12T06:07:30.127Z,65.55
2022-12-12T06:08:30.188Z,65.74
2022-12-12T06:09:30.117Z,65.45
2022-12-12T06:10:30.110Z,65.36
2022-12-12T06:11:30.125Z,65.74
2022-12-12T06:12:30.096Z,65.74
2022-12-12T06:13:30.109Z,65.64
2022-12-12T06:14:30.085Z,65.68
2022-12-12T06:15:30.122Z,65.45
2022-12-12T06:16:30.075Z,65.64
2022-12-12T06:17:33.264Z,65.36
2022-12-12T06:18:30.075Z,65.39
2022-12-12T06:19:30.074Z,65.58
2022-12-12T06:20:30.054Z,65.48
2022-12-12T06:21:30.053Z,65.58
2022-12-12T06:22:30.048Z,65.58
2022-12-12T06:23:30.042Z,65.48
2022-12-12T06:24:30.046Z,65.39
2022-12-12T06:25:30.047Z,65.20
2022-12-12T06:26:30.039Z,65.01
2022-12-12T06:27:30.019Z,64.72
2022-12-12T06:28:30.035Z,64.62
2022-12-12T06:29:30.034Z,65.01
2022-12-12T06:30:30.005Z,64.72
2022-12-12T06:31:30.169Z,64.82
2022-12-12T06:32:29.989Z,65.01
2022-12-12T06:33:30.027Z,65.01
2022-12-12T06:34:29.978Z,64.82
2022-12-12T06:35:29.991Z,65.01
2022-12-12T06:36:29.973Z,65.11
2022-12-12T06:37:29.967Z,65.30
2022-12-12T06:38:29.964Z,65.30
2022-12-12T06:39:29.974Z,64.75
2022-12-12T06:40:29.955Z,64.82
2022-12-12T06:41:29.965Z,64.95
2022-12-12T06:42:29.948Z,64.75
2022-12-12T06:43:29.938Z,64.37
2022-12-12T06:44:29.927Z,64.66
2022-12-12T06:45:29.942Z,64.56
2022-12-12T06:46:29.980Z,64.56
2022-12-12T06:47:29.920Z,64.28
2022-12-12T06:48:29.916Z,64.47
2022-12-12T06:49:29.981Z,64.66
2022-12-12T06:50:29.901Z,64.95
2022-12-12T06:51:29.898Z,64.75
2022-12-12T06:52:29.888Z,64.85
2022-12-12T06:53:29.906Z,64.75
2022-12-12T06:54:29.895Z,65.42
2022-12-12T06:55:29.902Z,64.56
2022-12-12T06:56:29.883Z,65.23
2022-12-12T06:57:29.873Z,65.14
2022-12-12T06:58:29.870Z,64.95
2022-12-12T06:59:29.869Z,64.75
2022-12-12T07:00:29.920Z,65.04
2022-12-12T07:01:29.936Z,64.85
2022-12-12T07:02:30.503Z,64.85
2022-12-12T07:03:29.858Z,65.04
2022-12-12T07:04:29.901Z,64.95
2022-12-12T07:05:29.928Z,65.23
2022-12-12T07:06:29.825Z,65.33
2022-12-12T07:07:29.854Z,65.52
2022-12-12T07:08:29.879Z,65.52
2022-12-12T07:09:29.825Z,65.30
2022-12-12T07:10:29.833Z,65.30
2022-12-12T07:11:29.809Z,65.68
2022-12-12T07:12:29.814Z,65.77
2022-12-12T07:13:29.799Z,65.77
2022-12-12T07:14:29.787Z,65.52
2022-12-12T07:15:29.798Z,65.61
2022-12-12T07:16:29.791Z,65.97
2022-12-12T07:17:29.784Z,65.68
2022-12-12T07:18:29.777Z,65.58
2022-12-12T07:19:29.776Z,65.68
2022-12-12T07:20:29.900Z,65.30
2022-12-12T07:21:29.797Z,65.68
2022-12-12T07:22:29.780Z,65.77
2022-12-12T07:23:29.743Z,65.77
2022-12-12T07:24:29.747Z,65.87
2022-12-12T07:25:29.753Z,65.68
2022-12-12T07:26:29.729Z,65.58
2022-12-12T07:27:29.726Z,66.25
2022-12-12T07:28:29.717Z,66.54
2022-12-12T07:29:29.717Z,66.06
2022-12-12T07:30:29.725Z,66.35
2022-12-12T07:31:29.748Z,66.25
2022-12-12T07:32:29.707Z,66.06
2022-12-12T07:33:41.022Z,66.25
2022-12-12T07:34:29.697Z,65.77
2022-12-12T07:35:29.709Z,65.77
2022-12-12T07:36:29.687Z,65.97
2022-12-12T07:37:29.722Z,66.16
2022-12-12T07:38:29.682Z,66.16
2022-12-12T07:39:29.686Z,66.35
2022-12-12T07:40:29.674Z,66.16
2022-12-12T07:41:29.660Z,66.35
2022-12-12T07:42:29.650Z,66.44
2022-12-12T07:43:33.141Z,66.25
2022-12-12T07:44:29.645Z,66.25
2022-12-12T07:45:29.638Z,66.35
2022-12-12T07:46:29.700Z,66.35
2022-12-12T07:47:29.642Z,66.63
2022-12-12T07:48:29.632Z,66.73
2022-12-12T07:49:29.621Z,66.63
2022-12-12T07:50:29.625Z,66.44
2022-12-12T07:51:29.604Z,66.63
2022-12-12T07:52:29.612Z,66.63
2022-12-12T07:53:29.612Z,66.63
2022-12-12T07:54:29.599Z,66.63
2022-12-12T07:55:29.597Z,66.63
2022-12-12T07:56:29.582Z,66.54
2022-12-12T07:57:29.575Z,66.63
2022-12-12T07:58:29.567Z,66.44
2022-12-12T07:59:29.584Z,67.02
2022-12-12T08:00:29.558Z,67.11
2022-12-12T08:01:29.729Z,67.11
2022-12-12T08:02:29.548Z,67.11
2022-12-12T08:03:29.540Z,67.02
2022-12-12T08:04:29.552Z,67.02
2022-12-12T08:05:29.530Z,67.02
2022-12-12T08:06:29.534Z,67.02
2022-12-12T08:07:29.522Z,66.73
2022-12-12T08:08:29.540Z,66.73
2022-12-12T08:09:29.540Z,66.83
2022-12-12T08:10:29.503Z,66.73
2022-12-12T08:11:29.501Z,66.73
2022-12-12T08:12:29.511Z,66.73
2022-12-12T08:13:29.491Z,66.79
2022-12-12T08:14:29.478Z,66.73
2022-12-12T08:15:29.475Z,67.21
2022-12-12T08:16:29.516Z,67.49
2022-12-12T08:17:29.500Z,67.49
2022-12-12T08:18:29.472Z,67.49
2022-12-12T08:19:29.456Z,67.40
2022-12-12T08:20:29.454Z,67.11
2022-12-12T08:21:29.446Z,67.18
2022-12-12T08:22:29.447Z,67.27
2022-12-12T08:23:29.434Z,67.21
2022-12-12T08:24:29.441Z,67.36
2022-12-12T08:25:29.477Z,67.11
2022-12-12T08:26:29.429Z,67.18
2022-12-12T08:27:29.426Z,66.89
2022-12-12T08:28:29.423Z,67.18
2022-12-12T08:29:29.398Z,67.27
2022-12-12T08:30:29.413Z,67.36
2022-12-12T08:31:29.472Z,66.99
2022-12-12T08:32:29.381Z,66.99
2022-12-12T08:33:29.386Z,67.18
2022-12-12T08:34:29.398Z,67.27
2022-12-12T08:35:29.367Z,67.46
2022-12-12T08:36:29.365Z,67.36
2022-12-12T08:37:29.361Z,67.46
2022-12-12T08:38:29.365Z,67.46
2022-12-12T08:39:29.344Z,67.18
2022-12-12T08:40:29.347Z,67.46
2022-12-12T08:41:29.368Z,67.46
2022-12-12T08:42:29.336Z,67.75
2022-12-12T08:43:29.341Z,67.84
2022-12-12T08:44:29.328Z,67.65
2022-12-12T08:45:29.330Z,67.65
2022-12-12T08:46:29.325Z,67.46
2022-12-12T08:47:29.296Z,67.36
2022-12-12T08:48:29.306Z,67.46
2022-12-12T08:49:29.303Z,67.94
2022-12-12T08:50:29.302Z,67.94
2022-12-12T08:51:29.276Z,67.75
2022-12-12T08:52:29.280Z,67.84
2022-12-12T08:53:29.270Z,67.55
2022-12-12T08:54:29.263Z,67.65
2022-12-12T08:55:29.255Z,67.65
2022-12-12T08:56:29.256Z,67.75
2022-12-12T08:57:29.281Z,67.55
2022-12-12T08:58:29.232Z,67.46
2022-12-12T08:59:29.232Z,67.46
2022-12-12T09:00:29.225Z,67.46
2022-12-12T09:01:29.290Z,67.46
2022-12-12T09:02:29.438Z,67.55
2022-12-12T09:03:29.910Z,67.46
2022-12-12T09:04:29.212Z,67.36
2022-12-12T09:05:29.214Z,67.27
2022-12-12T09:06:29.191Z,67.46
2022-12-12T09:07:29.191Z,67.36
2022-12-12T09:08:29.233Z,67.36
2022-12-12T09:09:29.192Z,67.36
2022-12-12T09:10:29.168Z,67.94
2022-12-12T09:11:29.175Z,67.46
2022-12-12T09:12:29.168Z,67.36
2022-12-12T09:13:29.188Z,67.75
2022-12-12T09:14:29.165Z,67.46
2022-12-12T09:15:29.194Z,68.04
2022-12-12T09:16:29.267Z,68.04
2022-12-12T09:17:29.144Z,67.75
2022-12-12T09:18:29.141Z,67.75
2022-12-12T09:19:29.131Z,67.94
2022-12-12T09:20:29.113Z,67.75
2022-12-12T09:21:29.135Z,67.75
2022-12-12T09:22:29.103Z,67.94
2022-12-12T09:23:29.137Z,67.75
2022-12-12T09:24:29.088Z,67.84
2022-12-12T09:25:29.110Z,67.94
2022-12-12T09:26:29.083Z,67.75
2022-12-12T09:27:29.081Z,67.84
2022-12-12T09:28:29.069Z,67.84
2022-12-12T09:29:29.083Z,67.75
2022-12-12T09:30:29.057Z,67.75
2022-12-12T09:31:29.123Z,67.55
2022-12-12T09:32:29.040Z,67.75
2022-12-12T09:33:29.054Z,67.75
2022-12-12T09:34:29.037Z,67.71
2022-12-12T09:35:29.036Z,67.75
2022-12-12T09:36:29.037Z,67.84
2022-12-12T09:37:29.029Z,67.65
2022-12-12T09:38:29.010Z,67.65
2022-12-12T09:39:29.008Z,68.00
2022-12-12T09:40:29.030Z,67.65
2022-12-12T09:41:29.014Z,68.04
2022-12-12T09:42:28.998Z,67.62
2022-12-12T09:43:29.862Z,67.65
2022-12-12T09:44:28.991Z,67.62
2022-12-12T09:45:29.035Z,67.71
2022-12-12T09:46:28.962Z,67.71
2022-12-12T09:47:28.979Z,68.04
2022-12-12T09:48:28.953Z,67.84
2022-12-12T09:49:28.962Z,67.91
2022-12-12T09:50:28.941Z,67.71
2022-12-12T09:51:28.941Z,67.91
2022-12-12T09:52:31.050Z,67.81
2022-12-12T09:53:28.928Z,67.91
2022-12-12T09:54:28.917Z,67.94
2022-12-12T09:55:28.933Z,68.00
2022-12-12T09:56:28.926Z,67.84
2022-12-12T09:57:28.913Z,67.94
2022-12-12T09:58:28.918Z,67.91
2022-12-12T09:59:28.895Z,68.48
2022-12-12T10:00:28.906Z,67.81
2022-12-12T10:01:28.897Z,67.81
2022-12-12T10:02:28.928Z,67.81
2022-12-12T10:03:28.881Z,67.91
2022-12-12T10:04:28.872Z,67.91
2022-12-12T10:05:28.860Z,67.91
2022-12-12T10:06:36.982Z,67.91
2022-12-12T10:07:28.866Z,67.91
2022-12-12T10:08:28.918Z,67.94
2022-12-12T10:09:28.835Z,67.91
2022-12-12T10:10:28.837Z,67.91
2022-12-12T10:11:28.824Z,67.91
2022-12-12T10:12:28.817Z,67.81
2022-12-12T10:13:28.819Z,67.91
2022-12-12T10:14:28.817Z,67.91
2022-12-12T10:15:28.819Z,67.91
2022-12-12T10:16:28.844Z,67.91
2022-12-12T10:17:28.817Z,67.91
2022-12-12T10:18:28.784Z,67.91
2022-12-12T10:19:28.804Z,68.00
2022-12-12T10:20:28.779Z,67.91
2022-12-12T10:21:28.760Z,67.91
2022-12-12T10:22:28.766Z,67.91
2022-12-12T10:23:28.764Z,67.91
2022-12-12T10:24:28.756Z,67.91
2022-12-12T10:25:28.769Z,67.91
2022-12-12T10:26:28.759Z,68.10
2022-12-12T10:27:28.743Z,67.91
2022-12-12T10:28:28.726Z,67.91
2022-12-12T10:29:28.727Z,67.91
2022-12-12T10:30:28.733Z,67.91
2022-12-12T10:31:28.862Z,67.91
2022-12-12T10:32:28.708Z,68.00
2022-12-12T10:33:28.722Z,68.00
2022-12-12T10:34:28.691Z,67.81
2022-12-12T10:35:29.026Z,68.19
2022-12-12T10:36:28.689Z,68.10
2022-12-12T10:37:28.670Z,68.19
2022-12-12T10:38:28.668Z,68.19
2022-12-12T10:39:28.672Z,68.10
2022-12-12T10:40:28.670Z,68.10
2022-12-12T10:41:28.646Z,68.19
2022-12-12T10:42:28.657Z,68.10
2022-12-12T10:43:28.650Z,68.19
2022-12-12T10:44:28.644Z,68.19
2022-12-12T10:45:28.703Z,68.10
2022-12-12T10:46:28.811Z,67.91
2022-12-12T10:47:28.609Z,68.19
2022-12-12T10:48:28.621Z,68.00
2022-12-12T10:49:28.628Z,68.10
2022-12-12T10:50:28.611Z,68.00
2022-12-12T10:51:28.596Z,68.00
2022-12-12T10:52:28.589Z,68.00
2022-12-12T10:53:28.577Z,68.00
2022-12-12T10:54:28.584Z,68.00
2022-12-12T10:55:28.567Z,67.91
2022-12-12T10:56:28.566Z,68.00
2022-12-12T10:57:28.553Z,68.00
2022-12-12T10:58:28.566Z,68.00
2022-12-12T10:59:28.542Z,68.19
2022-12-12T11:00:28.556Z,68.19
2022-12-12T11:01:52.791Z,68.19
2022-12-12T11:02:28.743Z,68.10
2022-12-12T11:03:28.575Z,68.19
2022-12-12T11:04:28.528Z,68.10
2022-12-12T11:05:28.531Z,68.00
2022-12-12T11:06:28.514Z,68.29
2022-12-12T11:07:28.509Z,68.19
2022-12-12T11:08:28.572Z,67.81
2022-12-12T11:09:28.503Z,68.00
2022-12-12T11:10:33.701Z,67.91
2022-12-12T11:11:28.485Z,67.91
2022-12-12T11:12:28.479Z,67.91
2022-12-12T11:13:28.458Z,67.91
2022-12-12T11:14:28.456Z,68.00
2022-12-12T11:15:28.440Z,67.91
2022-12-12T11:16:28.517Z,67.91
2022-12-12T11:17:28.436Z,67.91
2022-12-12T11:18:28.452Z,67.81
2022-12-12T11:19:28.436Z,67.91
2022-12-12T11:20:28.437Z,67.91
2022-12-12T11:21:28.464Z,67.91
2022-12-12T11:22:28.408Z,67.71
2022-12-12T11:23:28.412Z,67.71
2022-12-12T11:24:28.403Z,67.91
2022-12-12T11:25:28.406Z,67.81
2022-12-12T11:26:28.388Z,67.71
2022-12-12T11:27:28.384Z,67.91
2022-12-12T11:28:28.394Z,67.71
2022-12-12T11:29:28.377Z,67.71
2022-12-12T11:30:28.376Z,67.81
2022-12-12T11:31:28.382Z,67.91
2022-12-12T11:32:28.360Z,67.71
2022-12-12T11:33:28.358Z,67.71
2022-12-12T11:34:28.354Z,68.00
2022-12-12T11:35:28.341Z,68.29
2022-12-12T11:36:28.326Z,67.71
2022-12-12T11:37:28.351Z,67.71
2022-12-12T11:38:28.307Z,68.29
2022-12-12T11:39:28.299Z,67.71
2022-12-12T11:40:28.304Z,67.62
2022-12-12T11:41:28.310Z,67.62
2022-12-12T11:42:28.292Z,67.62
2022-12-12T11:43:28.285Z,67.62
2022-12-12T11:44:28.278Z,67.71
2022-12-12T11:45:28.449Z,67.81
2022-12-12T11:46:28.268Z,67.71
2022-12-12T11:47:28.270Z,68.19
2022-12-12T11:48:28.265Z,67.52
2022-12-12T11:49:28.243Z,67.91
2022-12-12T11:50:28.253Z,67.81
2022-12-12T11:51:28.228Z,67.62
2022-12-12T11:52:28.238Z,67.91
2022-12-12T11:53:28.242Z,67.62
2022-12-12T11:54:28.232Z,67.62
2022-12-12T11:55:28.205Z,67.91
2022-12-12T11:56:28.226Z,67.71
2022-12-12T11:57:28.206Z,67.71
2022-12-12T11:58:28.201Z,67.91
2022-12-12T11:59:28.207Z,67.71
2022-12-12T12:00:28.193Z,67.71
2022-12-12T12:01:28.171Z,67.81
2022-12-12T12:02:28.170Z,67.91
2022-12-12T12:03:28.325Z,67.91
2022-12-12T12:04:28.205Z,67.81
2022-12-12T12:05:28.146Z,67.71
2022-12-12T12:06:28.157Z,67.91
2022-12-12T12:07:28.159Z,67.91
2022-12-12T12:08:28.170Z,67.81
2022-12-12T12:09:28.152Z,67.81
2022-12-12T12:10:28.116Z,67.91
2022-12-12T12:11:28.114Z,67.91
2022-12-12T12:12:28.111Z,67.91
2022-12-12T12:13:28.096Z,67.91
2022-12-12T12:14:28.139Z,67.91
2022-12-12T12:15:28.105Z,67.91
2022-12-12T12:16:28.184Z,67.91
2022-12-12T12:17:28.091Z,67.71
2022-12-12T12:18:28.487Z,67.71
2022-12-12T12:19:28.073Z,67.81
2022-12-12T12:20:28.064Z,67.91
2022-12-12T12:21:28.057Z,67.91
2022-12-12T12:22:28.045Z,67.91
2022-12-12T12:23:28.036Z,67.71
2022-12-12T12:24:28.045Z,67.91
2022-12-12T12:25:28.047Z,67.81
2022-12-12T12:26:28.035Z,67.81
2022-12-12T12:27:28.023Z,67.81
2022-12-12T12:28:28.026Z,67.91
2022-12-12T12:29:28.016Z,67.81
2022-12-12T12:30:28.068Z,67.71
2022-12-12T12:31:27.996Z,68.00
2022-12-12T12:32:28.004Z,67.91
2022-12-12T12:33:27.988Z,67.91
2022-12-12T12:34:27.987Z,68.00
2022-12-12T12:35:27.979Z,68.00
2022-12-12T12:36:27.973Z,67.91
2022-12-12T12:37:28.000Z,67.81
2022-12-12T12:38:27.951Z,67.81
2022-12-12T12:39:27.944Z,67.71
2022-12-12T12:40:27.938Z,67.81
2022-12-12T12:41:27.950Z,67.71
2022-12-12T12:42:27.964Z,67.71
2022-12-12T12:43:27.915Z,67.91
2022-12-12T12:44:27.936Z,67.91
2022-12-12T12:45:27.925Z,67.91
2022-12-12T12:46:27.966Z,68.19
2022-12-12T12:47:27.955Z,67.81
2022-12-12T12:48:27.906Z,67.81
2022-12-12T12:49:27.906Z,68.00
2022-12-12T12:50:27.877Z,68.00
2022-12-12T12:51:27.878Z,67.81
2022-12-12T12:52:27.867Z,68.00