createdAt,value
2022-12-16T00:02:04.980Z,-2.50
2022-12-16T00:04:33.058Z,-2.50
2022-12-16T00:07:01.091Z,-2.40
2022-12-16T00:09:29.279Z,-2.40
2022-12-16T00:12:02.341Z,-2.40
2022-12-16T00:14:30.359Z,-2.40
2022-12-16T00:16:58.373Z,-2.40
2022-12-16T00:19:27.753Z,-2.30
2022-12-16T00:21:55.730Z,-2.30
2022-12-16T00:24:23.860Z,-2.30
2022-12-16T00:26:52.348Z,-2.30
2022-12-16T00:29:20.408Z,-2.30
2022-12-16T00:31:48.507Z,-2.30
2022-12-16T00:34:17.168Z,-2.30
2022-12-16T00:36:46.502Z,-2.30
2022-12-16T00:39:14.698Z,-2.30
2022-12-16T00:41:42.734Z,-2.20
2022-12-16T00:44:10.713Z,-2.20
2022-12-16T00:46:38.717Z,-2.20
2022-12-16T00:49:07.186Z,-2.20
2022-12-16T00:51:35.495Z,-2.20
2022-12-16T00:54:05.137Z,-2.20
2022-12-16T00:56:33.142Z,-2.20
2022-12-16T00:59:01.899Z,-2.10
2022-12-16T01:01:30.027Z,-2.10
2022-12-16T01:03:58.651Z,-2.20
2022-12-16T01:06:26.746Z,-2.20
2022-12-16T01:08:55.039Z,-2.20
2022-12-16T01:11:24.460Z,-2.20
2022-12-16T01:13:55.119Z,-2.20
2022-12-16T01:16:24.079Z,-2.20
2022-12-16T01:18:53.353Z,-2.20
2022-12-16T01:21:23.914Z,-2.20
2022-12-16T01:23:51.949Z,-2.30
2022-12-16T01:26:24.761Z,-2.30
2022-12-16T01:28:52.752Z,-2.20
2022-12-16T01:31:24.236Z,-2.30
2022-12-16T01:33:52.678Z,-2.20
2022-12-16T01:36:21.287Z,-2.20
2022-12-16T01:38:49.450Z,-2.20
2022-12-16T01:41:19.040Z,-2.20
2022-12-16T01:43:48.746Z,-2.20
2022-12-16T01:46:24.379Z,-2.10
2022-12-16T01:48:58.937Z,-2.10
2022-12-16T01:51:33.280Z,-2.00
2022-12-16T01:54:07.745Z,-2.10
2022-12-16T01:56:40.867Z,-2.10
2022-12-16T01:59:12.956Z,-2.20
2022-12-16T02:01:41.115Z,-2.20
2022-12-16T02:04:09.331Z,-2.20
2022-12-16T02:06:37.596Z,-2.30
2022-12-16T02:09:11.210Z,-2.30
2022-12-16T02:12:19.975Z,-2.40
2022-12-16T02:15:26.022Z,-2.40
2022-12-16T02:18:03.810Z,-2.30
2022-12-16T02:21:21.394Z,-2.40
2022-12-16T02:24:51.675Z,-2.40
2022-12-16T02:27:54.961Z,-2.40
2022-12-16T02:30:55.344Z,-2.30
2022-12-16T02:33:53.919Z,-2.30
2022-12-16T02:36:51.960Z,-2.30
2022-12-16T02:39:25.721Z,-2.30
2022-12-16T02:42:03.919Z,-2.30
2022-12-16T02:44:45.680Z,-2.30
2022-12-16T02:47:15.182Z,-2.30
2022-12-16T02:49:53.088Z,-2.30
2022-12-16T02:52:25.867Z,-2.40
2022-12-16T02:54:58.038Z,-2.40
2022-12-16T02:57:53.628Z,-2.40
2022-12-16T03:00:24.021Z,-2.40
2022-12-16T03:03:03.530Z,-2.40
2022-12-16T03:05:35.121Z,-2.40
2022-12-16T03:08:08.400Z,-2.40
2022-12-16T03:10:45.262Z,-2.40
2022-12-16T03:13:18.276Z,-2.40
2022-12-16T03:15:49.382Z,-2.30
2022-12-16T03:18:21.223Z,-2.30
2022-12-16T03:20:56.529Z,-2.40
2022-12-16T03:23:32.493Z,-2.40
2022-12-16T03:26:09.297Z,-2.40
2022-12-16T03:28:49.531Z,-2.40
2022-12-16T03:31:31.749Z,-2.40
2022-12-16T03:34:13.614Z,-2.40
2022-12-16T03:36:46.182Z,-2.50
2022-12-16T03:39:16.467Z,-2.50
2022-12-16T03:41:45.729Z,-2.50
2022-12-16T03:44:13.946Z,-2.60
2022-12-16T03:46:42.436Z,-2.60
2022-12-16T03:49:11.880Z,-2.60
2022-12-16T03:51:39.927Z,-2.60
2022-12-16T03:54:08.106Z,-2.60
2022-12-16T03:56:36.126Z,-2.50
2022-12-16T03:59:04.117Z,-2.60
2022-12-16T04:01:32.215Z,-2.60
2022-12-16T04:04:00.296Z,-2.70
2022-12-16T04:06:29.686Z,-2.70
2022-12-16T04:08:57.753Z,-2.70
2022-12-16T04:11:43.464Z,-2.70
2022-12-16T04:14:29.041Z,-2.70
2022-12-16T04:17:15.733Z,-2.70
2022-12-16T04:20:04.179Z,-2.70
2022-12-16T04:22:56.445Z,-2.70
2022-12-16T04:25:28.943Z,-2.70
2022-12-16T04:27:58.710Z,-2.70
2022-12-16T04:30:28.987Z,-2.70
2022-12-16T04:33:19.180Z,-2.70
2022-12-16T04:36:05.327Z,-2.70
2022-12-16T04:38:52.353Z,-2.70
2022-12-16T04:41:37.893Z,-2.70
2022-12-16T04:44:24.371Z,-2.60
2022-12-16T04:47:09.886Z,-2.60
2022-12-16T04:49:55.493Z,-2.60
2022-12-16T04:52:41.587Z,-2.60
2022-12-16T04:55:29.855Z,-2.60
2022-12-16T04:58:19.445Z,-2.60
2022-12-16T05:01:07.908Z,-2.60
2022-12-16T05:03:54.330Z,-2.60
2022-12-16T05:06:40.115Z,-2.60
2022-12-16T05:09:26.801Z,-2.70
2022-12-16T05:12:13.578Z,-2.70
2022-12-16T05:14:59.139Z,-2.60
2022-12-16T05:17:44.865Z,-2.70
2022-12-16T05:20:30.353Z,-2.70
2022-12-16T05:23:17.016Z,-2.70
2022-12-16T05:26:03.118Z,-2.70
2022-12-16T05:28:49.983Z,-2.70
2022-12-16T05:31:35.661Z,-2.70
2022-12-16T05:34:21.509Z,-2.70
2022-12-16T05:37:07.015Z,-2.70
2022-12-16T05:39:52.896Z,-2.90
2022-12-16T05:42:38.435Z,-2.80
2022-12-16T05:45:26.950Z,-2.90
2022-12-16T05:48:11.716Z,-3.00
2022-12-16T05:50:57.308Z,-2.90
2022-12-16T05:53:42.921Z,-3.00
2022-12-16T05:56:28.417Z,-3.00
2022-12-16T05:59:13.979Z,-3.00
2022-12-16T06:02:00.990Z,-2.90
2022-12-16T06:04:46.838Z,-2.80
2022-12-16T06:07:32.553Z,-2.80
2022-12-16T06:10:18.074Z,-2.90
2022-12-16T06:13:05.626Z,-3.00
2022-12-16T06:15:51.224Z,-3.00
2022-12-16T06:18:38.410Z,-3.00
2022-12-16T06:21:24.297Z,-3.00
2022-12-16T06:24:09.965Z,-3.00
2022-12-16T06:26:55.362Z,-3.10
2022-12-16T06:29:41.157Z,-3.10
2022-12-16T06:32:26.829Z,-3.10
2022-12-16T06:35:13.788Z,-3.10
2022-12-16T06:37:59.310Z,-3.10
2022-12-16T06:40:44.757Z,-3.00
2022-12-16T06:43:30.513Z,-3.00
2022-12-16T06:46:16.737Z,-2.90
2022-12-16T06:49:02.402Z,-2.90
2022-12-16T06:51:49.254Z,-2.80
2022-12-16T06:54:34.817Z,-2.90
2022-12-16T06:57:20.430Z,-2.90
2022-12-16T07:00:06.134Z,-2.90
2022-12-16T07:02:51.657Z,-2.90
2022-12-16T07:05:37.429Z,-2.80
2022-12-16T07:08:24.674Z,-2.80
2022-12-16T07:11:16.657Z,-2.80
2022-12-16T07:14:03.098Z,-2.90
2022-12-16T07:16:48.704Z,-2.90
2022-12-16T07:19:31.307Z,-2.90
2022-12-16T07:22:17.307Z,-3.00
2022-12-16T07:25:12.687Z,-2.90
2022-12-16T07:27:58.206Z,-2.90
2022-12-16T07:30:43.807Z,-2.90
2022-12-16T07:33:29.317Z,-2.90
2022-12-16T07:36:23.305Z,-2.80
2022-12-16T07:39:09.048Z,-2.80
2022-12-16T07:41:55.927Z,-2.80
2022-12-16T07:44:41.624Z,-2.80
2022-12-16T07:47:27.309Z,-2.70
2022-12-16T07:50:12.968Z,-2.70
2022-12-16T07:52:58.484Z,-2.80
2022-12-16T07:55:52.406Z,-2.80
2022-12-16T07:58:39.548Z,-2.90
2022-12-16T08:01:25.675Z,-2.90
2022-12-16T08:04:11.502Z,-2.90
2022-12-16T08:06:57.043Z,-2.90
2022-12-16T08:09:42.973Z,-2.90
2022-12-16T08:12:28.589Z,-2.90
2022-12-16T08:15:15.772Z,-2.90
2022-12-16T08:18:07.228Z,-2.80
2022-12-16T08:20:52.865Z,-2.80
2022-12-16T08:23:41.261Z,-2.80
2022-12-16T08:26:26.778Z,-2.80
2022-12-16T08:29:42.534Z,-2.80
2022-12-16T08:32:21.023Z,-2.80
2022-12-16T08:35:06.904Z,-2.80
2022-12-16T08:37:52.404Z,-2.70
2022-12-16T08:40:38.322Z,-2.70
2022-12-16T08:43:23.819Z,-2.70
2022-12-16T08:46:12.426Z,-2.70
2022-12-16T08:48:59.355Z,-2.80
2022-12-16T08:51:45.299Z,-2.80
2022-12-16T08:54:30.779Z,-2.80
2022-12-16T08:57:22.202Z,-2.90
2022-12-16T09:00:08.006Z,-2.80
2022-12-16T09:02:55.559Z,-2.80
2022-12-16T09:05:39.081Z,-2.90
2022-12-16T09:08:24.625Z,-2.90
2022-12-16T09:11:10.120Z,-2.80
2022-12-16T09:13:55.844Z,-2.80
2022-12-16T09:16:41.450Z,-2.70
2022-12-16T09:19:28.883Z,-2.70
2022-12-16T09:22:15.736Z,-2.70
2022-12-16T09:25:01.315Z,-2.70
2022-12-16T09:27:46.984Z,-2.70
2022-12-16T09:30:33.175Z,-2.70
2022-12-16T09:33:20.537Z,-2.70
2022-12-16T09:36:06.032Z,-2.80
2022-12-16T09:38:55.225Z,-2.80
2022-12-16T09:42:00.504Z,-2.80
2022-12-16T09:45:09.816Z,-2.90
2022-12-16T09:48:09.816Z,-2.80
2022-12-16T09:51:00.253Z,-2.70
2022-12-16T09:53:50.369Z,-2.70
2022-12-16T09:56:46.740Z,-2.70
2022-12-16T09:59:38.256Z,-2.80
2022-12-16T10:02:30.551Z,-2.90
2022-12-16T10:05:16.597Z,-2.90
2022-12-16T10:08:18.779Z,-2.90
2022-12-16T10:11:14.918Z,-3.00
2022-12-16T10:14:17.817Z,-3.00
2022-12-16T10:17:16.101Z,-3.00
2022-12-16T10:20:17.920Z,-3.00
2022-12-16T10:23:14.346Z,-3.00
2022-12-16T10:26:08.065Z,-3.00
2022-12-16T10:29:05.618Z,-3.00
2022-12-16T10:31:53.533Z,-3.10
2022-12-16T10:34:48.301Z,-3.10
2022-12-16T10:37:51.505Z,-3.00
2022-12-16T10:40:43.264Z,-3.00
2022-12-16T10:43:45.500Z,-3.10
2022-12-16T10:46:40.022Z,-3.00
2022-12-16T10:49:31.178Z,-3.00
2022-12-16T10:52:16.920Z,-3.00
2022-12-16T10:55:14.607Z,-3.00
2022-12-16T10:58:16.539Z,-3.00
2022-12-16T11:01:06.191Z,-3.10
2022-12-16T11:03:56.077Z,-3.10
2022-12-16T11:06:46.991Z,-3.10
2022-12-16T11:09:45.386Z,-3.20
2022-12-16T11:12:43.629Z,-3.10
2022-12-16T11:15:42.536Z,-3.00
2022-12-16T11:18:49.299Z,-2.90
2022-12-16T11:21:39.938Z,-2.90
2022-12-16T11:24:32.904Z,-2.80
2022-12-16T11:27:21.939Z,-2.80
2022-12-16T11:30:16.261Z,-2.80
2022-12-16T11:33:07.089Z,-2.80
2022-12-16T11:35:58.004Z,-2.80
2022-12-16T11:38:59.349Z,-2.80
2022-12-16T11:41:51.996Z,-2.80
2022-12-16T11:44:41.833Z,-2.80
2022-12-16T11:47:40.390Z,-2.80
2022-12-16T11:50:34.542Z,-2.90
2022-12-16T11:53:20.646Z,-3.00
2022-12-16T11:56:15.982Z,-3.10
2022-12-16T11:59:07.409Z,-3.20
2022-12-16T12:02:02.435Z,-3.30
2022-12-16T12:04:48.483Z,-3.30
2022-12-16T12:07:45.994Z,-3.20
2022-12-16T12:10:57.194Z,-3.20
2022-12-16T12:14:07.525Z,-3.20
2022-12-16T12:17:10.665Z,-3.10
2022-12-16T12:20:10.839Z,-3.00
2022-12-16T12:22:57.491Z,-3.00
2022-12-16T12:25:56.292Z,-3.10
2022-12-16T12:29:05.972Z,-3.20
2022-12-16T12:32:04.481Z,-3.10
2022-12-16T12:35:03.873Z,-3.20
2022-12-16T12:37:58.757Z,-3.20
2022-12-16T12:41:08.488Z,-3.20
2022-12-16T12:44:13.363Z,-3.10
2022-12-16T12:47:12.974Z,-3.00
2022-12-16T12:50:08.949Z,-3.00
2022-12-16T12:53:33.697Z,-3.00
2022-12-16T12:56:29.919Z,-3.10
2022-12-16T12:59:30.409Z,-3.00
2022-12-16T13:02:18.610Z,-3.10
2022-12-16T13:05:09.223Z,-3.00
2022-12-16T13:07:54.649Z,-3.10
2022-12-16T13:11:00.453Z,-3.10
2022-12-16T13:13:52.305Z,-3.10
2022-12-16T13:17:25.976Z,-3.10
2022-12-16T13:20:15.033Z,-3.20
2022-12-16T13:23:03.595Z,-3.20
2022-12-16T13:25:59.155Z,-3.10
2022-12-16T13:28:51.267Z,-3.20
2022-12-16T13:31:38.271Z,-3.20
2022-12-16T13:34:41.387Z,-3.20
2022-12-16T13:37:43.444Z,-3.10
2022-12-16T13:40:38.059Z,-3.10
2022-12-16T13:43:24.685Z,-3.10
2022-12-16T13:46:34.935Z,-3.10
2022-12-16T13:52:37.426Z,-3.10
2022-12-16T13:55:34.973Z,-3.00
2022-12-16T13:58:37.355Z,-3.00
2022-12-16T14:01:31.412Z,-3.00
2022-12-16T14:04:19.738Z,-3.00
2022-12-16T14:07:05.707Z,-2.90
2022-12-16T14:09:56.274Z,-2.80
2022-12-16T14:13:07.347Z,-2.80
2022-12-16T14:16:08.033Z,-2.80
2022-12-16T14:19:10.486Z,-2.80
2022-12-16T14:22:07.221Z,-2.80
2022-12-16T14:24:57.682Z,-2.80
2022-12-16T14:27:44.200Z,-2.80
2022-12-16T14:30:38.477Z,-2.70
2022-12-16T14:33:42.873Z,-2.70
2022-12-16T14:36:46.264Z,-2.70
2022-12-16T14:39:39.446Z,-2.80
2022-12-16T14:42:38.086Z,-2.80
2022-12-16T14:45:38.721Z,-2.80
2022-12-16T14:48:49.539Z,-2.80
2022-12-16T14:51:43.217Z,-2.80
2022-12-16T14:54:38.337Z,-2.90
2022-12-16T14:57:30.185Z,-2.90
2022-12-16T15:00:32.281Z,-2.90
2022-12-16T15:03:26.979Z,-2.90
2022-12-16T15:06:13.727Z,-2.90
2022-12-16T15:09:09.273Z,-2.90
2022-12-16T15:11:58.845Z,-2.90
2022-12-16T15:14:49.419Z,-2.90
2022-12-16T15:17:40.429Z,-3.00
2022-12-16T15:20:37.507Z,-3.00
2022-12-16T15:23:34.581Z,-3.00
2022-12-16T15:26:20.878Z,-3.00
2022-12-16T15:29:06.237Z,-2.90
2022-12-16T15:32:01.360Z,-2.90
2022-12-16T15:35:03.720Z,-3.00
2022-12-16T15:38:05.613Z,-2.90
2022-12-16T15:40:55.942Z,-2.90
2022-12-16T15:43:48.662Z,-2.90
2022-12-16T15:46:41.267Z,-2.90
2022-12-16T15:49:44.473Z,-2.90
2022-12-16T15:52:57.355Z,-3.00
2022-12-16T15:55:52.571Z,-3.10
2022-12-16T15:58:43.181Z,-3.10
2022-12-16T16:01:32.017Z,-3.10
2022-12-16T16:04:18.297Z,-3.10
2022-12-16T16:07:08.704Z,-3.00
2022-12-16T16:09:57.970Z,-3.10
2022-12-16T16:12:44.698Z,-3.00
2022-12-16T16:15:32.903Z,-3.00
2022-12-16T16:18:23.603Z,-3.00
2022-12-16T16:21:10.167Z,-3.10
2022-12-16T16:23:55.830Z,-3.00
2022-12-16T16:26:46.650Z,-3.00
2022-12-16T16:29:33.331Z,-3.10
2022-12-16T16:32:20.723Z,-3.10
2022-12-16T16:35:06.364Z,-3.10
2022-12-16T16:37:51.902Z,-3.20
2022-12-16T16:40:47.281Z,-3.20
2022-12-16T16:43:35.013Z,-3.10
2022-12-16T16:46:24.409Z,-3.10
2022-12-16T16:49:10.397Z,-3.10
2022-12-16T16:51:55.893Z,-3.00
2022-12-16T16:54:41.503Z,-3.00
2022-12-16T16:57:29.194Z,-3.00
2022-12-16T17:00:15.981Z,-3.10
2022-12-16T17:03:02.273Z,-3.10
2022-12-16T17:05:48.296Z,-3.10
2022-12-16T17:08:33.868Z,-3.10
2022-12-16T17:11:19.869Z,-3.00
2022-12-16T17:14:05.435Z,-3.00
2022-12-16T17:16:52.544Z,-3.00
2022-12-16T17:19:38.063Z,-3.00
2022-12-16T17:22:23.532Z,-3.00
2022-12-16T17:25:09.098Z,-3.00
2022-12-16T17:28:00.078Z,-3.10
2022-12-16T17:30:47.818Z,-3.10
2022-12-16T17:33:35.677Z,-3.10
2022-12-16T17:36:21.680Z,-3.00
2022-12-16T17:39:07.296Z,-3.00
2022-12-16T17:41:53.330Z,-3.00
2022-12-16T17:44:39.079Z,-3.00
2022-12-16T17:47:24.601Z,-3.00
2022-12-16T17:50:11.508Z,-3.00
2022-12-16T17:52:57.562Z,-3.00
2022-12-16T17:55:43.014Z,-3.00
2022-12-16T17:58:31.018Z,-2.90
2022-12-16T18:01:20.319Z,-2.90
2022-12-16T18:04:06.872Z,-3.00
2022-12-16T18:06:54.613Z,-3.00
2022-12-16T18:09:40.481Z,-3.00
2022-12-16T18:12:34.881Z,-3.00
2022-12-16T18:15:20.934Z,-2.90
2022-12-16T18:18:07.579Z,-2.90
2022-12-16T18:20:54.088Z,-2.90
2022-12-16T18:23:41.054Z,-2.80
2022-12-16T18:26:28.876Z,-2.90
2022-12-16T18:29:15.046Z,-2.80
2022-12-16T18:32:00.833Z,-2.90
2022-12-16T18:34:46.611Z,-2.90
2022-12-16T18:37:33.168Z,-3.00
2022-12-16T18:40:20.089Z,-3.00
2022-12-16T18:43:05.764Z,-3.00
2022-12-16T18:45:51.818Z,-3.00
2022-12-16T18:48:37.631Z,-3.00
2022-12-16T18:51:23.741Z,-3.00
2022-12-16T18:54:09.824Z,-3.00
2022-12-16T18:56:56.925Z,-3.00
2022-12-16T18:59:42.801Z,-3.00
2022-12-16T19:02:28.469Z,-3.00
2022-12-16T19:05:14.331Z,-2.90
2022-12-16T19:08:00.234Z,-2.90
2022-12-16T19:10:45.711Z,-2.90
2022-12-16T19:13:33.547Z,-3.00
2022-12-16T19:16:20.707Z,-3.00
2022-12-16T19:19:06.557Z,-3.00
2022-12-16T19:21:56.603Z,-3.10
2022-12-16T19:24:42.868Z,-3.00
2022-12-16T19:27:28.726Z,-3.00
2022-12-16T19:30:30.424Z,-3.00
2022-12-16T19:33:16.560Z,-3.10
2022-12-16T19:36:01.933Z,-3.10
2022-12-16T19:38:47.773Z,-3.10
2022-12-16T19:41:35.446Z,-3.10
2022-12-16T19:44:22.311Z,-3.00
2022-12-16T19:47:09.796Z,-3.00
2022-12-16T19:49:56.351Z,-3.00
2022-12-16T19:52:43.020Z,-3.00
2022-12-16T19:55:29.764Z,-3.00
2022-12-16T19:58:16.373Z,-3.00
2022-12-16T20:01:02.066Z,-3.00
2022-12-16T20:03:49.920Z,-3.00
2022-12-16T20:06:36.166Z,-3.00
2022-12-16T20:09:22.124Z,-2.90
2022-12-16T20:12:07.654Z,-2.90
2022-12-16T20:14:53.445Z,-2.90
2022-12-16T20:17:39.003Z,-2.80
2022-12-16T20:20:27.342Z,-2.90
2022-12-16T20:23:14.831Z,-2.90
2022-12-16T20:26:00.374Z,-3.00
2022-12-16T20:28:42.389Z,-3.00
2022-12-16T20:31:27.811Z,-2.90
2022-12-16T20:34:14.379Z,-2.90
2022-12-16T20:37:01.822Z,-2.90
2022-12-16T20:42:53.506Z,-2.90
2022-12-16T20:45:39.920Z,-2.80
2022-12-16T20:48:26.042Z,-2.80
2022-12-16T20:51:13.047Z,-2.80
2022-12-16T20:54:00.250Z,-2.70
2022-12-16T20:56:47.424Z,-2.70
2022-12-16T20:59:33.146Z,-2.60
2022-12-16T21:02:23.436Z,-2.70
2022-12-16T21:05:10.313Z,-2.70
2022-12-16T21:07:56.880Z,-2.70
2022-12-16T21:10:43.937Z,-2.80
2022-12-16T21:13:33.166Z,-2.80
2022-12-16T21:16:32.476Z,-2.80
2022-12-16T21:19:17.885Z,-2.80
2022-12-16T21:22:03.863Z,-2.80
2022-12-16T21:24:49.369Z,-2.80
2022-12-16T21:27:36.581Z,-2.70
2022-12-16T21:30:23.133Z,-2.80
2022-12-16T21:33:09.032Z,-2.70
2022-12-16T21:35:55.993Z,-2.70
2022-12-16T21:38:42.040Z,-2.70
2022-12-16T21:41:27.505Z,-2.70
2022-12-16T21:44:14.269Z,-2.70
2022-12-16T21:46:59.758Z,-2.90
2022-12-16T21:49:56.794Z,-2.80
2022-12-16T21:52:42.425Z,-2.80
2022-12-16T21:55:39.974Z,-2.80
2022-12-16T21:58:29.614Z,-2.90
2022-12-16T22:01:21.621Z,-2.80
2022-12-16T22:04:07.441Z,-2.80
2022-12-16T22:06:53.009Z,-2.80
2022-12-16T22:09:38.890Z,-2.80
2022-12-16T22:12:27.065Z,-2.70
2022-12-16T22:15:11.846Z,-2.70
2022-12-16T22:17:58.945Z,-2.70
2022-12-16T22:20:45.166Z,-2.70
2022-12-16T22:23:31.127Z,-2.80
2022-12-16T22:26:17.505Z,-2.80
2022-12-16T22:29:03.163Z,-2.80
2022-12-16T22:31:49.821Z,-2.80
2022-12-16T22:34:36.723Z,-2.80
2022-12-16T22:37:22.345Z,-2.80
2022-12-16T22:40:07.863Z,-2.70
2022-12-16T22:42:58.729Z,-2.70
2022-12-16T22:45:44.251Z,-2.70
2022-12-16T22:48:30.741Z,-2.70
2022-12-16T22:51:17.558Z,-2.60
2022-12-16T22:54:05.260Z,-2.60
2022-12-16T22:56:50.896Z,-2.60
2022-12-16T22:59:37.210Z,-2.60
2022-12-16T23:02:22.920Z,-2.70
2022-12-16T23:05:08.433Z,-2.70
2022-12-16T23:07:56.816Z,-2.70
2022-12-16T23:10:42.506Z,-2.70
2022-12-16T23:13:30.754Z,-2.70
2022-12-16T23:16:16.666Z,-2.60
2022-12-16T23:19:02.644Z,-2.60
2022-12-16T23:21:48.185Z,-2.60
2022-12-16T23:24:34.988Z,-2.60
2022-12-16T23:27:21.203Z,-2.60
2022-12-16T23:30:06.692Z,-2.70
2022-12-16T23:32:52.228Z,-2.70
2022-12-16T23:35:39.013Z,-2.70
2022-12-16T23:38:25.563Z,-2.80
2022-12-16T23:41:15.791Z,-2.80
2022-12-16T23:44:01.778Z,-2.80
2022-12-16T23:46:47.949Z,-2.70
2022-12-16T23:49:33.766Z,-2.60
2022-12-16T23:52:30.661Z,-2.70
2022-12-16T23:55:16.330Z,-2.70
2022-12-16T23:58:03.338Z,-2.80
