createdAt,value
2023-04-29T00:02:09.221Z,97342.27
2023-04-29T00:04:41.454Z,97338.52
2023-04-29T00:07:15.818Z,97337.20
2023-04-29T00:09:47.797Z,97335.66
2023-04-29T00:12:20.196Z,97338.06
2023-04-29T00:14:52.811Z,97337.95
2023-04-29T00:17:25.126Z,97342.88
2023-04-29T00:20:19.068Z,97344.34
2023-04-29T00:22:51.022Z,97347.71
2023-04-29T00:25:23.367Z,97347.31
2023-04-29T00:27:55.572Z,97345.56
2023-04-29T00:30:27.617Z,97349.14
2023-04-29T00:33:00.282Z,97350.66
2023-04-29T00:35:33.014Z,97347.38
2023-04-29T00:38:05.113Z,97348.95
2023-04-29T00:40:37.626Z,97345.15
2023-04-29T00:43:10.314Z,97343.66
2023-04-29T00:45:42.475Z,97347.08
2023-04-29T00:48:15.491Z,97348.12
2023-04-29T00:50:47.945Z,97342.46
2023-04-29T00:53:20.171Z,97339.34
2023-04-29T00:55:54.143Z,97335.97
2023-04-29T00:58:33.249Z,97338.06
2023-04-29T01:01:06.027Z,97331.66
2023-04-29T01:03:39.048Z,97330.84
2023-04-29T01:06:31.402Z,97331.48
2023-04-29T01:09:27.418Z,97328.91
2023-04-29T01:12:09.744Z,97330.73
2023-04-29T01:14:45.126Z,97330.16
2023-04-29T01:17:23.256Z,97328.62
2023-04-29T01:19:57.355Z,97327.74
2023-04-29T01:22:29.995Z,97327.06
2023-04-29T01:25:02.452Z,97327.79
2023-04-29T01:27:43.051Z,97327.23
2023-04-29T01:30:30.529Z,97327.15
2023-04-29T01:33:12.894Z,97326.73
2023-04-29T01:35:54.288Z,97327.48
2023-04-29T01:38:35.855Z,97329.33
2023-04-29T01:41:16.256Z,97332.34
2023-04-29T01:43:52.493Z,97333.14
2023-04-29T01:46:29.520Z,97333.98
2023-04-29T01:49:03.661Z,97332.52
2023-04-29T01:51:35.836Z,97333.92
2023-04-29T01:54:07.968Z,97329.05
2023-04-29T01:56:39.992Z,97327.58
2023-04-29T01:59:34.769Z,97326.48
2023-04-29T02:02:12.739Z,97325.55
2023-04-29T02:04:51.025Z,97325.56
2023-04-29T02:07:23.701Z,97328.96
2023-04-29T02:09:56.542Z,97329.92
2023-04-29T02:12:28.727Z,97327.98
2023-04-29T02:15:01.121Z,97327.45
2023-04-29T02:17:34.971Z,97329.26
2023-04-29T02:20:08.121Z,97326.39
2023-04-29T02:22:40.486Z,97325.77
2023-04-29T02:25:13.711Z,97324.36
2023-04-29T02:27:45.672Z,97324.14
2023-04-29T02:30:17.837Z,97321.39
2023-04-29T02:32:49.886Z,97321.53
2023-04-29T02:35:21.941Z,97320.15
2023-04-29T02:37:54.876Z,97318.02
2023-04-29T02:40:27.513Z,97314.65
2023-04-29T02:42:59.923Z,97316.46
2023-04-29T02:45:31.560Z,97317.38
2023-04-29T02:48:04.874Z,97318.40
2023-04-29T02:50:37.147Z,97319.25
2023-04-29T02:53:09.181Z,97310.52
2023-04-29T02:55:41.250Z,97307.27
2023-04-29T02:58:14.481Z,97309.62
2023-04-29T03:00:47.042Z,97307.64
2023-04-29T03:03:19.759Z,97300.68
2023-04-29T03:05:52.232Z,97299.69
2023-04-29T03:08:24.529Z,97297.05
2023-04-29T03:10:56.584Z,97294.39
2023-04-29T03:13:29.177Z,97294.20
2023-04-29T03:16:02.022Z,97294.55
2023-04-29T03:18:34.500Z,97294.95
2023-04-29T03:21:08.563Z,97294.58
2023-04-29T03:23:40.950Z,97298.19
2023-04-29T03:26:13.543Z,97299.58
2023-04-29T03:28:45.697Z,97304.54
2023-04-29T03:31:17.784Z,97305.09
2023-04-29T03:33:51.164Z,97302.95
2023-04-29T03:36:23.354Z,97298.80
2023-04-29T03:39:13.615Z,97298.27
2023-04-29T03:41:45.712Z,97298.56
2023-04-29T03:44:17.742Z,97296.92
2023-04-29T03:46:49.914Z,97301.17
2023-04-29T03:49:22.425Z,97301.11
2023-04-29T03:51:54.654Z,97302.52
2023-04-29T03:54:26.674Z,97301.36
2023-04-29T03:56:58.672Z,97298.68
2023-04-29T03:59:30.770Z,97297.32
2023-04-29T04:02:03.081Z,97300.44
2023-04-29T04:04:35.795Z,97300.30
2023-04-29T04:07:07.863Z,97298.83
2023-04-29T04:09:57.298Z,97300.32
2023-04-29T04:12:29.426Z,97303.02
2023-04-29T04:15:04.502Z,97302.64
2023-04-29T04:17:36.527Z,97303.89
2023-04-29T04:20:10.573Z,97304.14
2023-04-29T04:22:42.638Z,97299.64
2023-04-29T04:25:21.091Z,97304.03
2023-04-29T04:27:54.691Z,97300.02
2023-04-29T04:30:40.614Z,97302.30
2023-04-29T04:33:12.642Z,97298.46
2023-04-29T04:35:45.095Z,97295.11
2023-04-29T04:38:17.729Z,97294.63
2023-04-29T04:40:49.851Z,97295.04
2023-04-29T04:43:38.464Z,97291.95
2023-04-29T04:46:17.991Z,97291.98
2023-04-29T04:49:00.044Z,97292.55
2023-04-29T04:51:32.846Z,97293.39
2023-04-29T04:54:04.892Z,97296.98
2023-04-29T04:56:38.221Z,97299.50
2023-04-29T04:59:11.588Z,97298.63
2023-04-29T05:01:44.903Z,97297.66
2023-04-29T05:04:17.320Z,97299.94
2023-04-29T05:06:49.422Z,97298.02
2023-04-29T05:09:24.091Z,97295.44
2023-04-29T05:11:56.677Z,97298.08
2023-04-29T05:14:29.022Z,97299.30
2023-04-29T05:17:03.872Z,97301.23
2023-04-29T05:19:36.776Z,97300.02
2023-04-29T05:22:09.096Z,97300.33
2023-04-29T05:24:41.046Z,97302.73
2023-04-29T05:27:13.555Z,97303.05
2023-04-29T05:29:45.728Z,97302.09
2023-04-29T05:32:18.045Z,97301.35
2023-04-29T05:34:50.990Z,97297.24
2023-04-29T05:37:23.528Z,97296.62
2023-04-29T05:40:24.860Z,97297.61
2023-04-29T05:42:58.151Z,97299.23
2023-04-29T05:45:30.795Z,97296.83
2023-04-29T05:48:03.103Z,97299.98
2023-04-29T05:50:36.398Z,97302.67
2023-04-29T05:53:08.487Z,97304.19
2023-04-29T05:55:45.245Z,97305.16
2023-04-29T05:58:22.463Z,97304.06
2023-04-29T06:00:55.401Z,97300.33
2023-04-29T06:03:28.111Z,97297.02
2023-04-29T06:06:15.830Z,97294.20
2023-04-29T06:09:13.340Z,97295.86
2023-04-29T06:11:53.534Z,97293.13
2023-04-29T06:14:26.837Z,97293.63
2023-04-29T06:16:59.544Z,97294.34
2023-04-29T06:19:32.963Z,97289.59
2023-04-29T06:22:05.198Z,97290.52
2023-04-29T06:24:37.726Z,97290.15
2023-04-29T06:27:10.389Z,97291.94
2023-04-29T06:29:42.535Z,97289.94
2023-04-29T06:32:15.116Z,97293.48
2023-04-29T06:34:48.030Z,97292.83
2023-04-29T06:37:43.209Z,97291.98
2023-04-29T06:40:46.816Z,97288.58
2023-04-29T06:43:27.022Z,97291.90
2023-04-29T06:46:25.249Z,97286.94
2023-04-29T06:49:07.774Z,97289.81
2023-04-29T06:51:40.196Z,97291.86
2023-04-29T06:54:12.877Z,97288.77
2023-04-29T06:56:44.998Z,97290.39
2023-04-29T06:59:17.616Z,97288.29
2023-04-29T07:01:50.065Z,97294.19
2023-04-29T07:04:26.102Z,97288.38
2023-04-29T07:06:59.455Z,97284.03
2023-04-29T07:09:34.081Z,97284.86
2023-04-29T07:12:09.536Z,97284.91
2023-04-29T07:14:41.928Z,97284.54
2023-04-29T07:17:14.384Z,97287.23
2023-04-29T07:19:47.243Z,97288.48
2023-04-29T07:22:20.191Z,97287.23
2023-04-29T07:24:58.221Z,97285.71
2023-04-29T07:27:31.709Z,97285.42
2023-04-29T07:30:04.766Z,97284.58
2023-04-29T07:32:38.836Z,97286.23
2023-04-29T07:35:11.955Z,97283.20
2023-04-29T07:37:46.119Z,97285.11
2023-04-29T07:40:18.093Z,97287.67
2023-04-29T07:42:50.834Z,97287.94
2023-04-29T07:45:24.227Z,97287.24
2023-04-29T07:47:56.908Z,97284.52
2023-04-29T07:50:29.093Z,97281.69
2023-04-29T07:53:02.489Z,97282.59
2023-04-29T07:55:34.652Z,97284.05
2023-04-29T07:58:07.176Z,97286.04
2023-04-29T08:00:39.230Z,97283.36
2023-04-29T08:03:11.794Z,97279.73
2023-04-29T08:05:45.470Z,97279.48
2023-04-29T08:08:20.946Z,97280.13
2023-04-29T08:10:53.025Z,97282.82
2023-04-29T08:13:25.161Z,97282.52
2023-04-29T08:15:57.166Z,97282.70
2023-04-29T08:18:31.431Z,97283.20
2023-04-29T08:21:04.074Z,97280.52
2023-04-29T08:23:37.059Z,97281.83
2023-04-29T08:26:11.276Z,97285.94
2023-04-29T08:28:43.484Z,97285.38
2023-04-29T08:31:21.812Z,97288.13
2023-04-29T08:33:55.275Z,97289.43
2023-04-29T08:36:30.259Z,97292.79
2023-04-29T08:39:02.940Z,97291.69
2023-04-29T08:41:38.419Z,97285.91
2023-04-29T08:44:11.296Z,97284.01
2023-04-29T08:46:45.192Z,97288.06
2023-04-29T08:49:17.411Z,97288.30
2023-04-29T08:51:52.015Z,97284.75
2023-04-29T08:54:24.187Z,97285.69
2023-04-29T08:56:58.580Z,97286.56
2023-04-29T08:59:32.278Z,97286.11
2023-04-29T09:02:07.948Z,97279.73
2023-04-29T09:04:49.083Z,97282.90
2023-04-29T09:07:22.085Z,97282.10
2023-04-29T09:09:55.431Z,97277.67
2023-04-29T09:12:27.651Z,97276.36
2023-04-29T09:15:00.282Z,97274.09
2023-04-29T09:17:46.725Z,97273.97
2023-04-29T09:20:32.247Z,97272.49
2023-04-29T09:23:06.154Z,97273.20
2023-04-29T09:25:38.540Z,97271.60
2023-04-29T09:28:19.592Z,97274.09
2023-04-29T09:30:51.695Z,97273.41
2023-04-29T09:33:24.044Z,97266.77
2023-04-29T09:35:59.531Z,97272.99
2023-04-29T09:38:31.675Z,97274.51
2023-04-29T09:41:18.338Z,97272.40
2023-04-29T09:44:06.855Z,97271.41
2023-04-29T09:46:39.803Z,97265.11
2023-04-29T09:52:18.993Z,97263.61
2023-04-29T09:54:51.540Z,97264.36
2023-04-29T09:57:25.983Z,97257.81
2023-04-29T09:59:58.038Z,97258.86
2023-04-29T10:02:31.207Z,97265.23
2023-04-29T10:05:04.167Z,97265.05
2023-04-29T10:07:36.483Z,97263.09
2023-04-29T10:10:11.927Z,97257.40
2023-04-29T10:12:46.639Z,97258.55
2023-04-29T10:15:24.749Z,97252.63
2023-04-29T10:18:00.123Z,97256.52
2023-04-29T10:20:35.038Z,97255.26
2023-04-29T10:23:07.686Z,97254.29
2023-04-29T10:25:42.567Z,97257.29
2023-04-29T10:28:17.150Z,97256.85
2023-04-29T10:30:55.946Z,97252.94
2023-04-29T10:33:32.573Z,97251.33
2023-04-29T10:36:05.456Z,97248.17
2023-04-29T10:38:42.358Z,97247.07
2023-04-29T10:41:24.914Z,97247.78
2023-04-29T10:43:57.748Z,97245.98
2023-04-29T10:46:30.551Z,97241.63
2023-04-29T10:49:05.025Z,97244.97
2023-04-29T10:51:42.192Z,97243.02
2023-04-29T10:54:17.004Z,97242.39
2023-04-29T10:56:52.996Z,97238.52
2023-04-29T10:59:45.507Z,97236.30
2023-04-29T11:02:17.666Z,97237.83
2023-04-29T11:05:13.411Z,97234.63
2023-04-29T11:07:47.013Z,97237.98
2023-04-29T11:10:19.375Z,97243.39
2023-04-29T11:13:11.355Z,97243.47
2023-04-29T11:15:43.918Z,97242.95
2023-04-29T11:18:16.294Z,97244.02
2023-04-29T11:21:16.800Z,97241.94
2023-04-29T11:23:49.219Z,97242.02
2023-04-29T11:26:22.650Z,97242.65
2023-04-29T11:28:53.451Z,97239.02
2023-04-29T11:31:32.200Z,97241.59
2023-04-29T11:34:05.821Z,97241.95
2023-04-29T11:36:36.224Z,97246.05
2023-04-29T11:39:08.582Z,97245.18
2023-04-29T11:41:41.567Z,97243.70
2023-04-29T11:44:15.639Z,97241.79
2023-04-29T11:46:47.961Z,97241.30
2023-04-29T11:49:20.520Z,97236.86
2023-04-29T11:51:54.026Z,97235.38
2023-04-29T11:54:29.420Z,97234.13
2023-04-29T11:57:04.516Z,97234.91
2023-04-29T11:59:36.778Z,97235.52
2023-04-29T12:02:13.406Z,97234.21
2023-04-29T12:04:52.325Z,97234.42
2023-04-29T12:07:25.008Z,97237.28
2023-04-29T12:09:58.513Z,97236.29
2023-04-29T12:12:32.061Z,97237.13
2023-04-29T12:15:05.717Z,97231.92
2023-04-29T12:17:38.090Z,97232.55
2023-04-29T12:20:12.123Z,97236.36
2023-04-29T12:22:46.760Z,97234.35
2023-04-29T12:25:19.579Z,97230.62
2023-04-29T12:27:53.250Z,97229.20
2023-04-29T12:30:25.314Z,97234.57
2023-04-29T12:32:58.370Z,97228.25
2023-04-29T12:35:31.971Z,97228.08
2023-04-29T12:38:04.391Z,97223.66
2023-04-29T12:40:38.507Z,97218.26
2023-04-29T12:43:14.490Z,97218.64
2023-04-29T12:45:47.008Z,97218.75
2023-04-29T12:48:26.664Z,97215.61
2023-04-29T12:51:07.276Z,97211.40
2023-04-29T12:53:40.470Z,97209.26
2023-04-29T12:56:13.521Z,97210.73
2023-04-29T12:58:45.525Z,97213.19
2023-04-29T13:01:18.745Z,97214.73
2023-04-29T13:03:51.988Z,97214.88
2023-04-29T13:06:22.476Z,97212.38
2023-04-29T13:08:54.966Z,97209.98
2023-04-29T13:11:32.542Z,97209.13
2023-04-29T13:14:07.058Z,97208.77
2023-04-29T13:16:39.108Z,97209.13
2023-04-29T13:19:29.553Z,97212.79
2023-04-29T13:22:03.397Z,97211.52
2023-04-29T13:24:36.949Z,97209.70
2023-04-29T13:27:09.285Z,97211.36
2023-04-29T13:29:41.537Z,97204.90
2023-04-29T13:32:13.718Z,97205.81
2023-04-29T13:34:47.256Z,97203.28
2023-04-29T13:37:20.461Z,97205.58
2023-04-29T13:39:57.190Z,97200.80
2023-04-29T13:42:30.179Z,97201.55
2023-04-29T13:45:04.334Z,97200.90
2023-04-29T13:47:56.451Z,97200.01
2023-04-29T13:51:09.656Z,97202.83
2023-04-29T13:53:50.040Z,97202.86
2023-04-29T14:03:59.190Z,97200.79
2023-04-29T14:06:33.426Z,97203.83
2023-04-29T14:09:05.638Z,97199.61
2023-04-29T14:11:37.869Z,97202.30
2023-04-29T14:14:09.881Z,97201.44
2023-04-29T14:16:42.328Z,97200.85
2023-04-29T14:19:14.569Z,97204.85
2023-04-29T14:21:46.757Z,97202.54
2023-04-29T14:24:19.019Z,97198.55
2023-04-29T14:26:53.545Z,97198.54
2023-04-29T14:29:27.355Z,97199.62
2023-04-29T14:31:59.737Z,97197.85
2023-04-29T14:34:31.857Z,97196.98
2023-04-29T14:37:04.768Z,97194.59
2023-04-29T14:39:38.400Z,97195.59
2023-04-29T14:42:10.767Z,97194.90
2023-04-29T14:44:43.390Z,97192.52
2023-04-29T14:47:16.661Z,97189.26
2023-04-29T14:49:48.948Z,97188.35
2023-04-29T14:52:21.425Z,97189.14
2023-04-29T14:54:54.291Z,97187.13
2023-04-29T14:57:26.890Z,97185.52
2023-04-29T14:59:59.022Z,97188.58
2023-04-29T15:02:32.718Z,97189.05
2023-04-29T15:05:05.476Z,97193.87
2023-04-29T15:07:37.565Z,97195.50
2023-04-29T15:10:11.554Z,97198.61
2023-04-29T15:12:43.979Z,97196.65
2023-04-29T15:15:16.202Z,97196.30
2023-04-29T15:17:48.608Z,97196.57
2023-04-29T15:20:20.688Z,97199.83
2023-04-29T15:22:52.764Z,97198.70
2023-04-29T15:25:26.655Z,97198.46
2023-04-29T15:27:59.721Z,97200.44
2023-04-29T15:30:35.949Z,97201.35
2023-04-29T15:33:08.344Z,97203.48
2023-04-29T15:35:41.378Z,97203.45
2023-04-29T15:38:14.308Z,97202.92
2023-04-29T15:40:46.740Z,97203.26
2023-04-29T15:43:18.836Z,97201.63
2023-04-29T15:45:51.799Z,97200.43
2023-04-29T15:48:35.577Z,97201.71
2023-04-29T15:51:16.604Z,97197.95
2023-04-29T15:53:52.976Z,97193.89
2023-04-29T15:56:31.020Z,97192.02
2023-04-29T15:59:04.109Z,97187.79
2023-04-29T16:01:36.721Z,97188.84
2023-04-29T16:04:10.130Z,97192.51
2023-04-29T16:06:44.175Z,97194.41
2023-04-29T16:09:17.106Z,97195.06
2023-04-29T16:11:49.957Z,97195.33
2023-04-29T16:14:25.248Z,97192.54
2023-04-29T16:16:58.198Z,97193.55
2023-04-29T16:19:30.656Z,97189.67
2023-04-29T16:22:03.473Z,97193.93
2023-04-29T16:24:36.140Z,97190.60
2023-04-29T16:27:09.648Z,97190.77
2023-04-29T16:29:39.903Z,97193.72
2023-04-29T16:32:12.047Z,97190.48
2023-04-29T16:34:44.085Z,97190.66
2023-04-29T16:37:17.581Z,97193.73
2023-04-29T16:39:47.818Z,97196.07
2023-04-29T16:42:19.896Z,97198.48
2023-04-29T16:44:52.171Z,97205.79
2023-04-29T16:47:25.806Z,97209.90
2023-04-29T16:49:58.313Z,97216.45
2023-04-29T16:52:30.741Z,97219.92
2023-04-29T16:55:06.192Z,97222.53
2023-04-29T16:57:38.625Z,97226.34
2023-04-29T17:00:15.161Z,97229.41
2023-04-29T17:02:49.115Z,97232.24
2023-04-29T17:05:23.713Z,97232.41
2023-04-29T17:07:56.275Z,97231.67
2023-04-29T17:10:30.453Z,97234.66
2023-04-29T17:13:06.150Z,97235.33
2023-04-29T17:15:39.780Z,97239.05
2023-04-29T17:18:12.961Z,97242.77
2023-04-29T17:20:48.780Z,97249.13
2023-04-29T17:23:24.689Z,97253.55
2023-04-29T17:25:57.398Z,97250.90
2023-04-29T17:28:31.784Z,97255.94
2023-04-29T17:31:03.997Z,97254.89
2023-04-29T17:33:36.222Z,97249.10
2023-04-29T17:36:09.748Z,97252.09
2023-04-29T17:38:44.560Z,97249.89
2023-04-29T17:41:17.437Z,97249.06
2023-04-29T17:43:50.355Z,97251.56
2023-04-29T17:46:23.199Z,97245.92
2023-04-29T17:48:55.801Z,97246.53
2023-04-29T17:51:36.633Z,97248.32
2023-04-29T17:54:11.753Z,97250.98
2023-04-29T17:56:45.249Z,97253.09
2023-04-29T17:59:19.822Z,97251.13
2023-04-29T18:01:56.070Z,97249.00
2023-04-29T18:04:30.708Z,97249.79
2023-04-29T18:07:06.253Z,97249.76
2023-04-29T18:09:40.734Z,97254.11
2023-04-29T18:12:16.809Z,97251.84
2023-04-29T18:14:52.337Z,97258.29
2023-04-29T18:17:26.709Z,97256.80
2023-04-29T18:20:02.956Z,97259.13
2023-04-29T18:22:38.588Z,97260.80
2023-04-29T18:25:14.456Z,97262.05
2023-04-29T18:27:49.305Z,97266.14
2023-04-29T18:30:23.758Z,97266.58
2023-04-29T18:32:58.022Z,97268.02
2023-04-29T18:35:32.446Z,97267.80
2023-04-29T18:38:11.279Z,97266.31
2023-04-29T18:40:46.184Z,97272.27
2023-04-29T18:43:25.395Z,97272.78
2023-04-29T18:46:01.307Z,97273.39
2023-04-29T18:48:40.996Z,97276.70
2023-04-29T18:51:17.862Z,97281.84
2023-04-29T18:53:54.085Z,97282.02
2023-04-29T18:56:28.347Z,97281.55
2023-04-29T18:59:02.448Z,97284.89
2023-04-29T19:01:37.124Z,97288.90
2023-04-29T19:04:12.372Z,97293.60
2023-04-29T19:06:46.511Z,97292.73
2023-04-29T19:09:22.363Z,97300.88
2023-04-29T19:11:56.789Z,97308.52
2023-04-29T19:14:30.636Z,97311.88
2023-04-29T19:17:04.516Z,97314.14
2023-04-29T19:19:39.036Z,97315.55
2023-04-29T19:22:14.491Z,97317.73
2023-04-29T19:24:49.281Z,97317.05
2023-04-29T19:27:21.779Z,97316.73
2023-04-29T19:29:56.552Z,97312.94
2023-04-29T19:32:30.406Z,97312.48
2023-04-29T19:35:04.259Z,97310.64
2023-04-29T19:37:36.599Z,97313.63
2023-04-29T19:40:58.265Z,97311.45
2023-04-29T19:43:30.504Z,97311.11
2023-04-29T19:46:03.143Z,97312.56
2023-04-29T19:48:36.092Z,97311.83
2023-04-29T19:51:09.406Z,97308.73
2023-04-29T19:53:40.608Z,97306.17
2023-04-29T19:56:12.728Z,97308.03
2023-04-29T19:58:44.949Z,97306.59
2023-04-29T20:01:16.941Z,97306.83
2023-04-29T20:03:49.942Z,97303.74
2023-04-29T20:06:22.473Z,97305.81
2023-04-29T20:08:54.637Z,97299.64
2023-04-29T20:11:30.033Z,97297.96
2023-04-29T20:14:03.218Z,97301.06
2023-04-29T20:16:36.487Z,97295.17
2023-04-29T20:19:07.021Z,97296.67
2023-04-29T20:21:40.672Z,97297.03
2023-04-29T20:24:12.885Z,97297.08
2023-04-29T20:26:45.306Z,97292.66
2023-04-29T20:29:17.314Z,97292.40
2023-04-29T20:31:49.703Z,97292.02
2023-04-29T20:34:21.953Z,97289.92
2023-04-29T20:36:54.224Z,97290.70
2023-04-29T20:39:28.902Z,97290.44
2023-04-29T20:42:03.401Z,97288.45
2023-04-29T20:44:38.789Z,97287.17
2023-04-29T20:47:11.396Z,97287.17
2023-04-29T20:49:43.536Z,97284.02
2023-04-29T20:52:15.877Z,97283.55
2023-04-29T20:54:48.006Z,97286.67
2023-04-29T20:57:20.056Z,97288.79
2023-04-29T20:59:52.938Z,97283.81
2023-04-29T21:02:25.617Z,97286.02
2023-04-29T21:04:57.923Z,97288.48
2023-04-29T21:07:30.128Z,97292.54
2023-04-29T21:10:04.622Z,97291.15
2023-04-29T21:12:36.679Z,97290.77
2023-04-29T21:15:10.226Z,97293.09
2023-04-29T21:17:43.808Z,97295.38
2023-04-29T21:20:17.551Z,97294.98
2023-04-29T21:22:49.428Z,97294.66
2023-04-29T21:25:21.560Z,97295.17
2023-04-29T21:27:53.815Z,97292.98
2023-04-29T21:30:26.186Z,97289.91
2023-04-29T21:32:58.756Z,97292.59
2023-04-29T21:35:31.245Z,97294.47
2023-04-29T21:38:03.455Z,97296.69
2023-04-29T21:40:35.415Z,97296.23
2023-04-29T21:43:07.788Z,97294.98
2023-04-29T21:45:40.144Z,97297.85
2023-04-29T21:48:18.834Z,97299.88
2023-04-29T21:50:51.305Z,97299.39
2023-04-29T21:53:23.448Z,97302.95
2023-04-29T21:55:56.978Z,97308.52
2023-04-29T21:58:27.247Z,97310.94
2023-04-29T22:01:01.928Z,97307.75
2023-04-29T22:03:35.242Z,97309.02
2023-04-29T22:06:07.663Z,97311.67
2023-04-29T22:08:39.745Z,97308.56
2023-04-29T22:11:11.762Z,97309.38
2023-04-29T22:13:45.610Z,97308.94
2023-04-29T22:16:18.960Z,97311.14
2023-04-29T22:18:49.423Z,97314.96
2023-04-29T22:21:21.814Z,97319.05
2023-04-29T22:23:53.842Z,97313.79
2023-04-29T22:26:25.955Z,97313.77
2023-04-29T22:28:57.964Z,97312.39
2023-04-29T22:31:34.489Z,97309.79
2023-04-29T22:34:08.664Z,97310.65
2023-04-29T22:36:41.309Z,97311.41
2023-04-29T22:39:13.389Z,97309.88
2023-04-29T22:41:45.501Z,97310.59
2023-04-29T22:44:17.436Z,97309.20
2023-04-29T22:46:49.737Z,97311.10
2023-04-29T22:49:21.888Z,97308.67
2023-04-29T22:51:54.001Z,97312.30
2023-04-29T22:54:26.105Z,97310.59
2023-04-29T22:56:59.035Z,97313.13
2023-04-29T22:59:31.687Z,97317.27
2023-04-29T23:02:04.049Z,97317.28
2023-04-29T23:04:36.726Z,97311.86
2023-04-29T23:07:11.377Z,97312.63
2023-04-29T23:09:44.255Z,97316.50
2023-04-29T23:12:16.783Z,97313.54
2023-04-29T23:14:48.997Z,97312.87
2023-04-29T23:17:21.064Z,97312.25
2023-04-29T23:19:53.665Z,97313.50
2023-04-29T23:22:26.041Z,97312.35
2023-04-29T23:24:58.074Z,97310.46
2023-04-29T23:27:30.144Z,97308.39
2023-04-29T23:30:02.936Z,97311.31
2023-04-29T23:32:37.258Z,97308.00
2023-04-29T23:35:11.644Z,97310.88
2023-04-29T23:37:43.838Z,97310.89
2023-04-29T23:40:17.876Z,97309.70
2023-04-29T23:42:49.958Z,97306.27
2023-04-29T23:45:21.981Z,97306.76
2023-04-29T23:47:54.066Z,97302.67
2023-04-29T23:50:26.205Z,97301.89
2023-04-29T23:52:59.055Z,97303.29
2023-04-29T23:55:31.856Z,97308.29
2023-04-29T23:58:03.825Z,97306.39
