createdAt,value
2018-08-25T00:00:20.866Z,990.6
2018-08-25T00:01:21.540Z,990.6
2018-08-25T00:02:22.213Z,990.6
2018-08-25T00:03:22.886Z,990.6
2018-08-25T00:04:23.561Z,990.6
2018-08-25T00:05:24.235Z,990.6
2018-08-25T00:06:24.908Z,990.6
2018-08-25T00:07:25.580Z,990.5
2018-08-25T00:08:26.254Z,990.5
2018-08-25T00:09:26.932Z,990.5
2018-08-25T00:10:27.603Z,990.5
2018-08-25T00:11:28.275Z,990.5
2018-08-25T00:12:28.948Z,990.5
2018-08-25T00:13:29.621Z,990.5
2018-08-25T00:14:30.295Z,990.5
2018-08-25T00:15:30.968Z,990.6
2018-08-25T00:16:31.642Z,990.6
2018-08-25T00:17:32.317Z,990.6
2018-08-25T00:18:32.988Z,990.6
2018-08-25T00:19:33.660Z,990.6
2018-08-25T00:20:34.383Z,990.6
2018-08-25T00:21:35.053Z,990.6
2018-08-25T00:22:35.768Z,990.6
2018-08-25T00:23:36.442Z,990.6
2018-08-25T00:24:37.116Z,990.6
2018-08-25T00:25:37.788Z,990.6
2018-08-25T00:26:38.462Z,990.6
2018-08-25T00:27:39.135Z,990.5
2018-08-25T00:28:39.809Z,990.5
2018-08-25T00:29:40.482Z,990.5
2018-08-25T00:30:41.156Z,990.5
2018-08-25T00:31:41.831Z,990.4
2018-08-25T00:32:42.506Z,990.5
2018-08-25T00:33:43.179Z,990.4
2018-08-25T00:34:43.854Z,990.4
2018-08-25T00:35:44.527Z,990.4
2018-08-25T00:36:45.202Z,990.4
2018-08-25T00:37:45.902Z,990.5
2018-08-25T00:38:46.548Z,990.5
2018-08-25T00:39:47.221Z,990.5
2018-08-25T00:40:47.896Z,990.5
2018-08-25T00:41:48.587Z,990.5
2018-08-25T00:42:49.285Z,990.5
2018-08-25T00:43:49.958Z,990.5
2018-08-25T00:44:50.632Z,990.5
2018-08-25T00:45:51.312Z,990.5
2018-08-25T00:46:51.980Z,990.4
2018-08-25T00:47:52.701Z,990.4
2018-08-25T00:48:53.368Z,990.4
2018-08-25T00:49:54.081Z,990.5
2018-08-25T00:50:54.755Z,990.4
2018-08-25T00:51:55.427Z,990.4
2018-08-25T00:52:56.100Z,990.4
2018-08-25T00:53:56.774Z,990.3
2018-08-25T00:54:57.448Z,990.3
2018-08-25T00:55:58.123Z,990.3
2018-08-25T00:56:58.797Z,990.3
2018-08-25T00:57:59.469Z,990.3
2018-08-25T00:59:00.143Z,990.2
2018-08-25T01:00:00.861Z,990.3
2018-08-25T01:01:01.546Z,990.2
2018-08-25T01:02:02.250Z,990.2
2018-08-25T01:03:02.925Z,990.2
2018-08-25T01:04:03.639Z,990.2
2018-08-25T01:05:04.314Z,990.2
2018-08-25T01:06:04.987Z,990.2
2018-08-25T01:07:05.661Z,990.2
2018-08-25T01:08:06.334Z,990.2
2018-08-25T01:09:07.006Z,990.2
2018-08-25T01:10:07.680Z,990.2
2018-08-25T01:11:08.353Z,990.2
2018-08-25T01:12:09.027Z,990.2
2018-08-25T01:13:09.700Z,990.2
2018-08-25T01:14:10.373Z,990.2
2018-08-25T01:15:11.047Z,990.3
2018-08-25T01:16:11.720Z,990.3
2018-08-25T01:17:12.394Z,990.3
2018-08-25T01:18:13.071Z,990.3
2018-08-25T01:19:13.740Z,990.2
2018-08-25T01:20:14.413Z,990.2
2018-08-25T01:21:15.088Z,990.2
2018-08-25T01:22:15.760Z,990.2
2018-08-25T01:23:16.433Z,990.2
2018-08-25T01:24:17.108Z,990.2
2018-08-25T01:25:17.780Z,990.2
2018-08-25T01:26:18.453Z,990.2
2018-08-25T01:27:19.128Z,990.2
2018-08-25T01:28:19.802Z,990.1
2018-08-25T01:29:20.519Z,990.1
2018-08-25T01:30:21.191Z,990.1
2018-08-25T01:31:21.869Z,990.2
2018-08-25T01:32:22.539Z,990.2
2018-08-25T01:33:23.213Z,990.2
2018-08-25T01:34:23.887Z,990.1
2018-08-25T01:35:24.561Z,990.2
2018-08-25T01:36:25.233Z,990.1
2018-08-25T01:37:25.909Z,990.1
2018-08-25T01:38:26.581Z,990.1
2018-08-25T01:39:27.255Z,990.1
2018-08-25T01:40:27.928Z,990.0
2018-08-25T01:41:28.600Z,990.0
2018-08-25T01:43:33.957Z,989.9
2018-08-25T01:44:34.618Z,989.9
2018-08-25T01:45:35.279Z,989.9
2018-08-25T01:46:35.943Z,989.9
2018-08-25T01:47:36.648Z,989.9
2018-08-25T01:48:37.311Z,989.9
2018-08-25T01:49:37.970Z,989.9
2018-08-25T01:50:38.632Z,989.9
2018-08-25T01:51:39.296Z,989.9
2018-08-25T01:52:39.970Z,989.9
2018-08-25T01:53:40.647Z,989.9
2018-08-25T01:54:41.317Z,989.8
2018-08-25T01:55:41.997Z,989.8
2018-08-25T01:56:42.668Z,989.8
2018-08-25T01:57:43.343Z,989.8
2018-08-25T01:58:44.017Z,989.8
2018-08-25T01:59:44.689Z,989.8
2018-08-25T02:00:45.363Z,989.7
2018-08-25T02:01:46.047Z,989.7
2018-08-25T02:02:46.779Z,989.7
2018-08-25T02:03:47.431Z,989.6
2018-08-25T02:04:48.101Z,989.6
2018-08-25T02:05:48.775Z,989.6
2018-08-25T02:06:49.453Z,989.6
2018-08-25T02:07:50.122Z,989.5
2018-08-25T02:08:50.796Z,989.5
2018-08-25T02:09:51.468Z,989.5
2018-08-25T02:10:52.141Z,989.5
2018-08-25T02:11:52.816Z,989.6
2018-08-25T02:12:53.533Z,989.6
2018-08-25T02:13:54.207Z,989.6
2018-08-25T02:14:54.880Z,989.6
2018-08-25T02:15:55.552Z,989.6
2018-08-25T02:16:56.224Z,989.5
2018-08-25T02:17:56.899Z,989.5
2018-08-25T02:18:57.571Z,989.5
2018-08-25T02:19:58.245Z,989.5
2018-08-25T02:20:58.918Z,989.5
2018-08-25T02:21:59.591Z,989.5
2018-08-25T02:23:00.263Z,989.5
2018-08-25T02:24:00.981Z,989.5
2018-08-25T02:25:01.658Z,989.5
2018-08-25T02:26:02.327Z,989.5
2018-08-25T02:27:03.000Z,989.6
2018-08-25T02:28:03.686Z,989.6
2018-08-25T02:29:04.347Z,989.5
2018-08-25T02:30:05.020Z,989.5
2018-08-25T02:31:05.693Z,989.5
2018-08-25T02:32:06.367Z,989.4
2018-08-25T02:33:07.040Z,989.5
2018-08-25T02:34:07.711Z,989.5
2018-08-25T02:35:08.387Z,989.5
2018-08-25T02:36:09.057Z,989.5
2018-08-25T02:37:09.731Z,989.5
2018-08-25T02:38:10.407Z,989.5
2018-08-25T02:39:11.078Z,989.5
2018-08-25T02:40:11.752Z,989.5
2018-08-25T02:41:12.424Z,989.5
2018-08-25T02:42:13.141Z,989.5
2018-08-25T02:43:13.815Z,989.5
2018-08-25T02:44:14.487Z,989.5
2018-08-25T02:45:15.159Z,989.4
2018-08-25T02:46:15.834Z,989.4
2018-08-25T02:47:16.506Z,989.4
2018-08-25T02:48:17.179Z,989.5
2018-08-25T02:49:17.851Z,989.5
2018-08-25T02:50:18.527Z,989.5
2018-08-25T02:51:19.242Z,989.5
2018-08-25T02:52:19.916Z,989.5
2018-08-25T02:53:20.593Z,989.5
2018-08-25T02:54:21.261Z,989.4
2018-08-25T02:55:21.934Z,989.4
2018-08-25T02:56:22.608Z,989.4
2018-08-25T02:57:23.284Z,989.4
2018-08-25T02:58:23.954Z,989.3
2018-08-25T02:59:24.669Z,989.3
2018-08-25T03:00:25.341Z,989.3
2018-08-25T03:01:26.016Z,989.3
2018-08-25T03:02:26.732Z,989.3
2018-08-25T03:03:27.404Z,989.3
2018-08-25T03:04:28.078Z,989.3
2018-08-25T03:05:28.750Z,989.3
2018-08-25T03:06:29.422Z,989.2
2018-08-25T03:07:30.095Z,989.2
2018-08-25T03:08:30.769Z,989.2
2018-08-25T03:09:31.441Z,989.2
2018-08-25T03:10:32.115Z,989.2
2018-08-25T03:11:32.787Z,989.2
2018-08-25T03:12:33.461Z,989.2
2018-08-25T03:13:34.136Z,989.2
2018-08-25T03:14:34.806Z,989.1
2018-08-25T03:15:35.480Z,989.2
2018-08-25T03:16:36.156Z,989.1
2018-08-25T03:17:36.864Z,989.2
2018-08-25T03:18:37.539Z,989.1
2018-08-25T03:19:38.212Z,989.1
2018-08-25T03:20:38.886Z,989.1
2018-08-25T03:21:39.559Z,989.1
2018-08-25T03:22:40.230Z,989.1
2018-08-25T03:23:40.902Z,989.1
2018-08-25T03:24:41.619Z,989.1
2018-08-25T03:25:42.292Z,989.1
2018-08-25T03:26:42.964Z,989.1
2018-08-25T03:27:43.635Z,989.2
2018-08-25T03:28:44.309Z,989.2
2018-08-25T03:29:44.983Z,989.2
2018-08-25T03:30:45.698Z,989.2
2018-08-25T03:31:46.415Z,989.2
2018-08-25T03:32:47.088Z,989.1
2018-08-25T03:33:47.760Z,989.1
2018-08-25T03:34:48.433Z,989.1
2018-08-25T03:35:49.108Z,989.2
2018-08-25T03:36:49.785Z,989.2
2018-08-25T03:37:50.453Z,989.2
2018-08-25T03:38:51.126Z,989.2
2018-08-25T03:39:51.798Z,989.2
2018-08-25T03:40:52.472Z,989.2
2018-08-25T03:41:53.144Z,989.2
2018-08-25T03:42:53.818Z,989.2
2018-08-25T03:43:54.492Z,989.2
2018-08-25T03:44:55.206Z,989.3
2018-08-25T03:45:55.879Z,989.3
2018-08-25T03:46:56.551Z,989.3
2018-08-25T03:47:57.224Z,989.3
2018-08-25T03:48:57.897Z,989.3
2018-08-25T03:49:58.571Z,989.3
2018-08-25T03:50:59.287Z,989.3
2018-08-25T03:51:59.960Z,989.3
2018-08-25T03:53:00.633Z,989.3
2018-08-25T03:54:01.305Z,989.3
2018-08-25T03:55:01.984Z,989.3
2018-08-25T03:56:02.651Z,989.4
2018-08-25T03:57:03.326Z,989.3
2018-08-25T03:58:04.001Z,989.3
2018-08-25T03:59:04.672Z,989.4
2018-08-25T04:00:05.347Z,989.3
2018-08-25T04:01:06.060Z,989.3
2018-08-25T04:02:06.733Z,989.3
2018-08-25T04:03:07.407Z,989.3
2018-08-25T04:04:08.079Z,989.3
2018-08-25T04:05:08.752Z,989.3
2018-08-25T04:06:09.429Z,989.3
2018-08-25T04:07:10.099Z,989.4
2018-08-25T04:08:10.776Z,989.3
2018-08-25T04:09:11.450Z,989.3
2018-08-25T04:10:12.127Z,989.3
2018-08-25T04:11:12.796Z,989.3
2018-08-25T04:12:13.471Z,989.2
2018-08-25T04:13:14.145Z,989.2
2018-08-25T04:14:14.822Z,989.3
2018-08-25T04:15:15.493Z,989.3
2018-08-25T04:16:16.182Z,989.2
2018-08-25T04:17:16.881Z,989.3
2018-08-25T04:18:17.558Z,989.3
2018-08-25T04:19:18.231Z,989.3
2018-08-25T04:20:18.905Z,989.3
2018-08-25T04:21:19.578Z,989.2
2018-08-25T04:22:20.336Z,989.3
2018-08-25T04:23:20.965Z,989.2
2018-08-25T04:24:21.639Z,989.3
2018-08-25T04:25:22.314Z,989.3
2018-08-25T04:26:22.993Z,989.3
2018-08-25T04:27:23.708Z,989.3
2018-08-25T04:28:24.382Z,989.3
2018-08-25T04:29:25.057Z,989.3
2018-08-25T04:30:25.733Z,989.4
2018-08-25T04:31:26.450Z,989.4
2018-08-25T04:32:27.128Z,989.3
2018-08-25T04:33:27.863Z,989.4
2018-08-25T04:34:28.479Z,989.3
2018-08-25T04:35:29.159Z,989.3
2018-08-25T04:36:29.878Z,989.3
2018-08-25T04:37:30.551Z,989.3
2018-08-25T04:38:31.227Z,989.4
2018-08-25T04:39:31.953Z,989.3
2018-08-25T04:40:32.623Z,989.4
2018-08-25T04:41:33.300Z,989.4
2018-08-25T04:42:33.975Z,989.3
2018-08-25T04:43:34.652Z,989.3
2018-08-25T04:44:35.328Z,989.3
2018-08-25T04:45:36.003Z,989.3
2018-08-25T04:46:36.680Z,989.4
2018-08-25T04:47:37.401Z,989.4
2018-08-25T04:48:38.079Z,989.4
2018-08-25T04:49:38.753Z,989.3
2018-08-25T04:50:39.429Z,989.4
2018-08-25T04:51:40.104Z,989.3
2018-08-25T04:52:40.781Z,989.3
2018-08-25T04:53:41.460Z,989.3
2018-08-25T04:54:42.135Z,989.3
2018-08-25T04:55:42.811Z,989.3
2018-08-25T04:56:43.489Z,989.3
2018-08-25T04:57:44.183Z,989.3
2018-08-25T04:58:44.886Z,989.3
2018-08-25T04:59:45.564Z,989.2
2018-08-25T05:00:46.240Z,989.3
2018-08-25T05:01:46.938Z,989.3
2018-08-25T05:02:47.594Z,989.3
2018-08-25T05:03:48.272Z,989.3
2018-08-25T05:04:48.947Z,989.2
2018-08-25T05:05:49.627Z,989.3
2018-08-25T05:06:50.302Z,989.2
2018-08-25T05:07:51.006Z,989.3
2018-08-25T05:08:51.656Z,989.3
2018-08-25T05:09:52.333Z,989.3
2018-08-25T05:10:53.011Z,989.3
2018-08-25T05:11:53.690Z,989.4
2018-08-25T05:12:54.409Z,989.3
2018-08-25T05:13:55.085Z,989.4
2018-08-25T05:14:55.764Z,989.4
2018-08-25T05:15:56.439Z,989.4
2018-08-25T05:16:57.120Z,989.4
2018-08-25T05:17:57.837Z,989.4
2018-08-25T05:18:58.513Z,989.3
2018-08-25T05:19:59.190Z,989.4
2018-08-25T05:20:59.911Z,989.4
2018-08-25T05:22:00.687Z,989.4
2018-08-25T05:23:01.311Z,989.4
2018-08-25T05:24:01.987Z,989.4
2018-08-25T05:25:02.665Z,989.3
2018-08-25T05:26:03.339Z,989.3
2018-08-25T05:27:04.061Z,989.3
2018-08-25T05:28:04.782Z,989.3
2018-08-25T05:29:05.460Z,989.3
2018-08-25T05:30:06.136Z,989.3
2018-08-25T05:31:06.814Z,989.2
2018-08-25T05:32:07.492Z,989.2
2018-08-25T05:33:08.169Z,989.2
2018-08-25T05:34:08.888Z,989.2
2018-08-25T05:35:09.565Z,989.2
2018-08-25T05:36:10.284Z,989.2
2018-08-25T05:37:10.962Z,989.2
2018-08-25T05:38:11.638Z,989.1
2018-08-25T05:39:12.316Z,989.2
2018-08-25T05:40:12.994Z,989.1
2018-08-25T05:41:13.673Z,989.1
2018-08-25T05:42:14.348Z,989.1
2018-08-25T05:43:15.028Z,989.1
2018-08-25T05:44:15.850Z,989.0
2018-08-25T05:45:16.423Z,989.0
2018-08-25T05:46:17.100Z,989.0
2018-08-25T05:47:17.777Z,989.0
2018-08-25T05:48:18.454Z,989.0
2018-08-25T05:49:19.132Z,989.0
2018-08-25T05:50:19.807Z,989.0
2018-08-25T05:51:20.537Z,989.0
2018-08-25T05:52:21.215Z,988.9
2018-08-25T05:53:21.893Z,989.0
2018-08-25T05:54:22.575Z,989.0
2018-08-25T05:55:23.293Z,989.1
2018-08-25T05:56:23.971Z,989.1
2018-08-25T05:57:24.651Z,989.1
2018-08-25T05:58:25.328Z,989.1
2018-08-25T05:59:26.006Z,989.1
2018-08-25T06:00:26.686Z,989.2
2018-08-25T06:01:27.365Z,989.1
2018-08-25T06:02:28.042Z,989.1
2018-08-25T06:03:28.722Z,989.1
2018-08-25T06:04:29.443Z,989.1
2018-08-25T06:05:30.121Z,989.1
2018-08-25T06:06:30.857Z,989.1
2018-08-25T06:07:31.478Z,989.1
2018-08-25T06:08:32.158Z,989.1
2018-08-25T06:09:32.878Z,989.1
2018-08-25T06:10:33.558Z,989.1
2018-08-25T06:11:34.237Z,989.1
2018-08-25T06:12:34.913Z,989.2
2018-08-25T06:13:35.651Z,989.1
2018-08-25T06:14:36.275Z,989.1
2018-08-25T06:15:36.950Z,989.1
2018-08-25T06:16:37.629Z,989.1
2018-08-25T06:17:38.366Z,989.1
2018-08-25T06:18:38.984Z,989.2
2018-08-25T06:19:39.663Z,989.1
2018-08-25T06:20:40.341Z,989.1
2018-08-25T06:21:41.023Z,989.1
2018-08-25T06:22:41.741Z,989.1
2018-08-25T06:23:42.421Z,989.1
2018-08-25T06:24:43.100Z,989.1
2018-08-25T06:25:43.778Z,989.1
2018-08-25T06:26:44.458Z,989.0
2018-08-25T06:27:45.137Z,989.0
2018-08-25T06:28:46.168Z,989.0
2018-08-25T06:29:46.816Z,989.1
2018-08-25T06:30:47.458Z,989.1
2018-08-25T06:31:48.135Z,989.1
2018-08-25T06:32:48.814Z,989.0
2018-08-25T06:33:49.494Z,989.0
2018-08-25T06:34:50.172Z,989.0
2018-08-25T06:35:50.853Z,988.9
2018-08-25T06:36:51.530Z,988.9
2018-08-25T06:37:52.210Z,988.9
2018-08-25T06:38:52.888Z,989.0
2018-08-25T06:39:53.567Z,988.9
2018-08-25T06:40:54.247Z,988.9
2018-08-25T06:41:54.926Z,988.9
2018-08-25T06:42:55.605Z,989.0
2018-08-25T06:43:56.329Z,989.0
2018-08-25T06:44:57.009Z,988.9
2018-08-25T06:45:57.688Z,988.9
2018-08-25T06:46:58.372Z,989.0
2018-08-25T06:47:59.053Z,988.9
2018-08-25T06:48:59.733Z,989.0
2018-08-25T06:50:00.419Z,989.0
2018-08-25T06:51:01.097Z,989.0
2018-08-25T06:52:01.777Z,989.0
2018-08-25T06:53:02.460Z,989.0
2018-08-25T06:54:03.140Z,989.0
2018-08-25T06:55:03.820Z,989.0
2018-08-25T06:56:04.502Z,988.9
2018-08-25T06:57:05.184Z,989.0
2018-08-25T06:58:05.909Z,989.1
2018-08-25T06:59:06.595Z,989.0
2018-08-25T07:00:07.277Z,988.9
2018-08-25T07:01:07.958Z,989.0
2018-08-25T07:02:08.642Z,989.0
2018-08-25T07:03:09.325Z,989.0
2018-08-25T07:04:10.009Z,989.0
2018-08-25T07:05:10.689Z,989.0
2018-08-25T07:06:11.375Z,989.0
2018-08-25T07:07:12.057Z,989.0
2018-08-25T07:08:12.741Z,989.0
2018-08-25T07:09:13.426Z,989.0
2018-08-25T07:10:14.112Z,989.0
2018-08-25T07:11:14.793Z,989.0
2018-08-25T07:12:15.482Z,989.0
2018-08-25T07:13:16.163Z,989.1
2018-08-25T07:14:16.851Z,989.1
2018-08-25T07:15:17.535Z,989.0
2018-08-25T07:16:18.218Z,989.1
2018-08-25T07:17:18.903Z,989.0
2018-08-25T07:18:19.589Z,989.1
2018-08-25T07:19:20.273Z,989.0
2018-08-25T07:20:20.961Z,989.1
2018-08-25T07:21:21.648Z,989.0
2018-08-25T07:22:22.332Z,989.1
2018-08-25T07:23:23.021Z,989.1
2018-08-25T07:24:23.703Z,989.1
2018-08-25T07:25:24.389Z,989.0
2018-08-25T07:26:25.075Z,989.0
2018-08-25T07:27:25.762Z,989.1
2018-08-25T07:28:26.448Z,989.1
2018-08-25T07:29:27.133Z,989.1
2018-08-25T07:30:27.823Z,989.1
2018-08-25T07:31:28.549Z,989.1
2018-08-25T07:32:29.235Z,989.1
2018-08-25T07:33:29.921Z,989.1
2018-08-25T07:34:30.616Z,989.1
2018-08-25T07:35:31.294Z,989.0
2018-08-25T07:36:31.983Z,989.1
2018-08-25T07:37:32.667Z,989.1
2018-08-25T07:38:33.355Z,989.1
2018-08-25T07:39:34.044Z,989.1
2018-08-25T07:40:34.773Z,989.1
2018-08-25T07:41:35.493Z,989.1
2018-08-25T07:42:36.191Z,989.1
2018-08-25T07:43:36.921Z,989.1
2018-08-25T07:44:37.607Z,989.2
2018-08-25T07:45:38.294Z,989.2
2018-08-25T07:46:38.979Z,989.1
2018-08-25T07:47:39.670Z,989.2
2018-08-25T07:48:40.428Z,989.2
2018-08-25T07:49:41.133Z,989.1
2018-08-25T07:50:41.730Z,989.1
2018-08-25T07:51:42.462Z,989.2
2018-08-25T07:52:43.156Z,989.1
2018-08-25T07:53:43.931Z,989.1
2018-08-25T07:54:44.522Z,989.1
2018-08-25T07:55:45.210Z,989.2
2018-08-25T07:56:45.893Z,989.1
2018-08-25T07:57:46.579Z,989.2
2018-08-25T07:58:47.268Z,989.2
2018-08-25T07:59:47.997Z,989.1
2018-08-25T08:00:48.726Z,989.2
2018-08-25T08:01:49.410Z,989.2
2018-08-25T08:02:50.102Z,989.1
2018-08-25T08:03:50.827Z,989.1
2018-08-25T08:04:51.536Z,989.0
2018-08-25T08:05:52.200Z,989.0
2018-08-25T08:06:52.936Z,989.0
2018-08-25T08:07:53.621Z,989.0
2018-08-25T08:08:54.305Z,989.0
2018-08-25T08:09:54.992Z,989.0
2018-08-25T08:10:55.677Z,989.0
2018-08-25T08:11:56.440Z,989.0
2018-08-25T08:12:57.049Z,988.9
2018-08-25T08:13:57.739Z,989.0
2018-08-25T08:14:58.515Z,989.0
2018-08-25T08:15:59.200Z,989.0
2018-08-25T08:16:59.889Z,989.0
2018-08-25T08:18:00.618Z,989.1
2018-08-25T08:19:01.308Z,989.1
2018-08-25T08:20:02.034Z,989.1
2018-08-25T08:21:02.721Z,989.0
2018-08-25T08:22:03.408Z,988.9
2018-08-25T08:23:04.095Z,988.9
2018-08-25T08:24:04.781Z,989.0
2018-08-25T08:25:05.466Z,988.9
2018-08-25T08:26:06.155Z,988.9
2018-08-25T08:27:06.841Z,988.9
2018-08-25T08:28:07.527Z,989.0
2018-08-25T08:29:08.213Z,989.0
2018-08-25T08:30:08.898Z,989.0
2018-08-25T08:31:09.583Z,989.0
2018-08-25T08:32:10.270Z,989.0
2018-08-25T08:33:10.960Z,989.0
2018-08-25T08:34:11.683Z,989.0
2018-08-25T08:35:12.370Z,989.0
2018-08-25T08:36:13.054Z,988.9
2018-08-25T08:37:13.739Z,988.9
2018-08-25T08:38:14.424Z,988.9
2018-08-25T08:39:15.109Z,988.9
2018-08-25T08:40:15.837Z,988.9
2018-08-25T08:41:16.533Z,988.8
2018-08-25T08:42:17.256Z,988.8
2018-08-25T08:43:17.890Z,988.9
2018-08-25T08:44:18.573Z,988.9
2018-08-25T08:45:19.291Z,988.9
2018-08-25T08:46:19.941Z,988.9
2018-08-25T08:47:20.680Z,988.8
2018-08-25T08:48:21.308Z,988.8
2018-08-25T08:49:21.992Z,988.8
2018-08-25T08:50:22.696Z,988.8
2018-08-25T08:51:23.361Z,988.8
2018-08-25T08:52:24.043Z,988.8
2018-08-25T08:53:24.727Z,988.9
2018-08-25T08:54:25.424Z,988.9
2018-08-25T08:55:26.088Z,988.9
2018-08-25T08:56:26.776Z,988.9
2018-08-25T08:57:27.496Z,988.9
2018-08-25T08:58:28.181Z,988.9
2018-08-25T08:59:28.864Z,988.9
2018-08-25T09:00:29.544Z,989.0
2018-08-25T09:01:30.247Z,989.0
2018-08-25T09:02:30.988Z,989.0
2018-08-25T09:03:31.763Z,989.0
2018-08-25T09:04:32.367Z,989.0
2018-08-25T09:05:33.045Z,989.1
2018-08-25T09:06:33.746Z,989.0
2018-08-25T09:07:34.453Z,989.0
2018-08-25T09:08:35.178Z,989.1
2018-08-25T09:09:35.860Z,989.1
2018-08-25T09:10:36.542Z,989.0
2018-08-25T09:11:37.270Z,989.0
2018-08-25T09:12:37.908Z,989.2
2018-08-25T09:13:38.612Z,989.0
2018-08-25T09:14:39.316Z,989.1
2018-08-25T09:15:39.999Z,989.0
2018-08-25T09:16:40.681Z,989.1
2018-08-25T09:17:41.365Z,989.1
2018-08-25T09:18:42.048Z,989.1
2018-08-25T09:19:42.728Z,989.1
2018-08-25T09:20:43.410Z,989.1
2018-08-25T09:21:44.095Z,989.2
2018-08-25T09:22:44.821Z,989.1
2018-08-25T09:23:45.728Z,989.1
2018-08-25T09:24:46.439Z,989.1
2018-08-25T09:25:47.116Z,989.1
2018-08-25T09:26:47.858Z,989.2
2018-08-25T09:27:48.480Z,989.0
2018-08-25T09:28:49.164Z,989.1
2018-08-25T09:29:49.847Z,989.0
2018-08-25T09:30:50.529Z,989.0
2018-08-25T09:31:51.213Z,989.0
2018-08-25T09:32:51.895Z,989.0
2018-08-25T09:33:52.577Z,989.1
2018-08-25T09:34:53.262Z,989.1
2018-08-25T09:35:54.041Z,989.2
2018-08-25T09:36:54.736Z,989.1
2018-08-25T09:37:55.309Z,989.2
2018-08-25T09:38:55.991Z,989.1
2018-08-25T09:39:56.673Z,989.1
2018-08-25T09:40:57.356Z,989.1
2018-08-25T09:41:58.038Z,989.1
2018-08-25T09:42:58.721Z,989.1
2018-08-25T09:43:59.403Z,989.1
2018-08-25T09:45:00.084Z,989.1
2018-08-25T09:46:00.765Z,989.1
2018-08-25T09:47:01.523Z,989.1
2018-08-25T09:48:02.167Z,989.0
2018-08-25T09:49:02.849Z,989.1
2018-08-25T09:50:03.530Z,989.1
2018-08-25T09:51:04.214Z,989.1
2018-08-25T09:52:04.894Z,989.1
2018-08-25T09:53:05.575Z,989.3
2018-08-25T09:54:06.259Z,989.3
2018-08-25T09:55:06.939Z,989.3
2018-08-25T09:56:07.622Z,989.3
2018-08-25T09:57:08.303Z,989.3
2018-08-25T09:58:08.984Z,989.3
2018-08-25T09:59:09.668Z,989.2
2018-08-25T10:00:10.389Z,989.3
2018-08-25T10:01:11.071Z,989.4
2018-08-25T10:02:11.753Z,989.4
2018-08-25T10:03:12.433Z,989.4
2018-08-25T10:04:13.139Z,989.3
2018-08-25T10:05:13.891Z,989.4
2018-08-25T10:06:14.523Z,989.3
2018-08-25T10:07:15.204Z,989.3
2018-08-25T10:08:15.884Z,989.3
2018-08-25T10:09:16.565Z,989.4
2018-08-25T10:10:17.246Z,989.3
2018-08-25T10:11:17.926Z,989.3
2018-08-25T10:12:18.608Z,989.3
2018-08-25T10:13:19.287Z,989.3
2018-08-25T10:14:19.970Z,989.3
2018-08-25T10:15:20.652Z,989.2
2018-08-25T10:16:21.336Z,989.2
2018-08-25T10:17:22.014Z,989.2
2018-08-25T10:18:22.696Z,989.3
2018-08-25T10:19:23.375Z,989.3
2018-08-25T10:20:24.061Z,989.4
2018-08-25T10:21:24.739Z,989.4
2018-08-25T10:22:25.462Z,989.4
2018-08-25T10:23:26.187Z,989.4
2018-08-25T10:24:26.825Z,989.4
2018-08-25T10:25:27.508Z,989.5
2018-08-25T10:26:28.186Z,989.5
2018-08-25T10:27:28.867Z,989.5
2018-08-25T10:28:29.557Z,989.5
2018-08-25T10:29:30.230Z,989.5
2018-08-25T10:30:30.912Z,989.6
2018-08-25T10:31:31.592Z,989.6
2018-08-25T10:32:32.274Z,989.6
2018-08-25T10:33:32.957Z,989.6
2018-08-25T10:34:33.639Z,989.6
2018-08-25T10:35:34.362Z,989.5
2018-08-25T10:36:35.003Z,989.5
2018-08-25T10:37:35.684Z,989.6
2018-08-25T10:38:36.370Z,989.5
2018-08-25T10:39:37.092Z,989.6
2018-08-25T10:40:37.783Z,989.6
2018-08-25T10:41:38.469Z,989.6
2018-08-25T10:42:39.138Z,989.6
2018-08-25T10:43:39.861Z,989.6
2018-08-25T10:44:40.542Z,989.5
2018-08-25T10:45:41.224Z,989.5
2018-08-25T10:46:41.905Z,989.5
2018-08-25T10:47:42.634Z,989.5
2018-08-25T10:48:43.312Z,989.4
2018-08-25T10:49:43.994Z,989.5
2018-08-25T10:50:44.675Z,989.5
2018-08-25T10:51:45.358Z,989.4
2018-08-25T10:52:46.040Z,989.5
2018-08-25T10:53:46.738Z,989.6
2018-08-25T10:54:47.403Z,989.5
2018-08-25T10:55:48.085Z,989.6
2018-08-25T10:56:48.800Z,989.5
2018-08-25T10:57:49.509Z,989.4
2018-08-25T10:58:50.214Z,989.6
2018-08-25T10:59:50.940Z,989.5
2018-08-25T11:00:51.846Z,989.4
2018-08-25T11:01:52.337Z,989.5
2018-08-25T11:02:53.052Z,989.5
2018-08-25T11:03:53.753Z,989.5
2018-08-25T11:04:54.435Z,989.6
2018-08-25T11:05:55.122Z,989.5
2018-08-25T11:06:55.832Z,989.5
2018-08-25T11:07:56.524Z,989.4
2018-08-25T11:08:57.313Z,989.5
2018-08-25T11:09:57.887Z,989.4
2018-08-25T11:10:58.570Z,989.3
2018-08-25T11:11:59.266Z,989.4
2018-08-25T11:12:59.977Z,989.5
2018-08-25T11:14:00.662Z,989.4
2018-08-25T11:15:01.347Z,989.3
2018-08-25T11:16:02.027Z,989.4
2018-08-25T11:17:02.707Z,989.4
2018-08-25T11:18:03.425Z,989.4
2018-08-25T11:19:04.112Z,989.4
2018-08-25T11:20:04.797Z,989.4
2018-08-25T11:21:05.519Z,989.4
2018-08-25T11:22:06.200Z,989.4
2018-08-25T11:23:06.883Z,989.4
2018-08-25T11:24:07.609Z,989.4
2018-08-25T11:25:08.289Z,989.5
2018-08-25T11:26:08.969Z,989.4
2018-08-25T11:27:09.652Z,989.5
2018-08-25T11:28:10.337Z,989.5
2018-08-25T11:29:11.099Z,989.5
2018-08-25T11:30:11.700Z,989.4
2018-08-25T11:31:12.422Z,989.5
2018-08-25T11:32:13.102Z,989.4
2018-08-25T11:33:13.791Z,989.4
2018-08-25T11:34:14.468Z,989.4
2018-08-25T11:35:15.150Z,989.4
2018-08-25T11:36:15.832Z,989.5
2018-08-25T11:37:16.535Z,989.5
2018-08-25T11:38:17.196Z,989.5
2018-08-25T11:39:17.878Z,989.4
2018-08-25T11:40:18.560Z,989.4
2018-08-25T11:41:19.241Z,989.4
2018-08-25T11:42:19.923Z,989.5
2018-08-25T11:43:20.606Z,989.5
2018-08-25T11:44:21.289Z,989.5
2018-08-25T11:45:21.968Z,989.5
2018-08-25T11:46:22.650Z,989.5
2018-08-25T11:47:23.332Z,989.7
2018-08-25T11:48:24.013Z,989.5
2018-08-25T11:49:24.698Z,989.5
2018-08-25T11:50:25.378Z,989.5
2018-08-25T11:51:26.061Z,989.5
2018-08-25T11:52:26.741Z,989.5
2018-08-25T11:53:27.422Z,989.6
2018-08-25T11:54:28.103Z,989.6
2018-08-25T11:55:28.785Z,989.5
2018-08-25T11:56:29.465Z,989.6
2018-08-25T11:57:30.149Z,989.5
2018-08-25T11:58:30.827Z,989.4
2018-08-25T11:59:31.513Z,989.4
2018-08-25T12:00:32.191Z,989.4
2018-08-25T12:01:32.872Z,989.5
2018-08-25T12:02:33.553Z,989.5
2018-08-25T12:03:34.339Z,989.5
2018-08-25T12:04:34.912Z,989.5
2018-08-25T12:05:35.594Z,989.4
2018-08-25T12:06:36.274Z,989.5
2018-08-25T12:07:36.956Z,989.5
2018-08-25T12:08:37.637Z,989.4
2018-08-25T12:09:38.367Z,989.5
2018-08-25T12:10:39.002Z,989.4
2018-08-25T12:11:39.682Z,989.4
2018-08-25T12:12:40.364Z,989.4
2018-08-25T12:13:41.048Z,989.4
2018-08-25T12:14:41.770Z,989.4
2018-08-25T12:15:42.453Z,989.3
2018-08-25T12:16:43.134Z,989.3
2018-08-25T12:17:43.816Z,989.3
2018-08-25T12:18:44.498Z,989.3
2018-08-25T12:19:45.222Z,989.4
2018-08-25T12:20:45.911Z,989.4
2018-08-25T12:21:46.629Z,989.3
2018-08-25T12:22:47.309Z,989.4
2018-08-25T12:23:47.992Z,989.4
2018-08-25T12:24:48.674Z,989.4
2018-08-25T12:25:49.355Z,989.4
2018-08-25T12:26:50.036Z,989.3
2018-08-25T12:27:50.759Z,989.4
2018-08-25T12:28:51.444Z,989.4
2018-08-25T12:29:52.168Z,989.4
2018-08-25T12:30:52.849Z,989.4
2018-08-25T12:31:53.530Z,989.4
2018-08-25T12:32:54.258Z,989.3
2018-08-25T12:33:54.979Z,989.4
2018-08-25T12:34:55.660Z,989.3
2018-08-25T12:35:56.345Z,989.4
2018-08-25T12:36:57.023Z,989.4
2018-08-25T12:37:57.706Z,989.4
2018-08-25T12:38:58.418Z,989.4
2018-08-25T12:39:59.072Z,989.4
2018-08-25T12:40:59.796Z,989.4
2018-08-25T12:42:00.520Z,989.3
2018-08-25T12:43:01.235Z,989.3
2018-08-25T12:44:01.886Z,989.3
2018-08-25T12:45:02.652Z,989.3
2018-08-25T12:46:03.248Z,989.4
2018-08-25T12:47:03.930Z,989.4
2018-08-25T12:48:04.634Z,989.4
2018-08-25T12:49:05.360Z,989.3
2018-08-25T12:50:06.092Z,989.3
2018-08-25T12:51:06.788Z,989.2
2018-08-25T12:52:07.469Z,989.2
2018-08-25T12:53:08.153Z,989.2
2018-08-25T12:54:09.035Z,989.3
2018-08-25T12:55:09.725Z,989.2
2018-08-25T12:56:10.447Z,989.2
2018-08-25T12:57:11.171Z,989.2
2018-08-25T12:58:11.891Z,989.2
2018-08-25T12:59:12.597Z,989.1
2018-08-25T13:00:13.216Z,989.1
2018-08-25T13:01:13.897Z,989.1
2018-08-25T13:02:14.583Z,989.1