createdAt,value
2018-05-15T00:00:24.364Z,99.99
2018-05-15T00:01:24.310Z,99.99
2018-05-15T00:02:24.252Z,99.99
2018-05-15T00:03:24.198Z,99.99
2018-05-15T00:04:24.146Z,99.99
2018-05-15T00:05:24.090Z,99.99
2018-05-15T00:06:24.033Z,99.99
2018-05-15T00:07:23.981Z,99.99
2018-05-15T00:08:23.923Z,99.99
2018-05-15T00:09:23.869Z,99.99
2018-05-15T00:10:23.816Z,99.99
2018-05-15T00:11:23.758Z,99.99
2018-05-15T00:12:23.704Z,99.99
2018-05-15T00:13:23.648Z,99.99
2018-05-15T00:14:23.594Z,99.99
2018-05-15T00:15:23.538Z,99.99
2018-05-15T00:16:23.486Z,99.99
2018-05-15T00:17:23.427Z,99.99
2018-05-15T00:18:23.373Z,99.99
2018-05-15T00:19:23.318Z,99.99
2018-05-15T00:20:23.260Z,99.99
2018-05-15T00:21:23.206Z,99.99
2018-05-15T00:22:23.151Z,99.99
2018-05-15T00:23:23.098Z,99.99
2018-05-15T00:24:23.041Z,99.99
2018-05-15T00:25:22.985Z,99.99
2018-05-15T00:26:22.932Z,99.99
2018-05-15T00:27:22.877Z,99.99
2018-05-15T00:28:22.821Z,99.99
2018-05-15T00:29:22.764Z,99.99
2018-05-15T00:30:22.711Z,99.99
2018-05-15T00:31:22.655Z,99.99
2018-05-15T00:32:22.603Z,99.99
2018-05-15T00:33:22.547Z,99.99
2018-05-15T00:34:22.488Z,99.99
2018-05-15T00:35:22.436Z,99.99
2018-05-15T00:36:22.377Z,99.99
2018-05-15T00:37:22.323Z,99.99
2018-05-15T00:38:22.269Z,99.99
2018-05-15T00:39:22.213Z,99.99
2018-05-15T00:40:22.156Z,99.99
2018-05-15T00:41:22.100Z,99.99
2018-05-15T00:42:22.045Z,99.99
2018-05-15T00:43:21.990Z,99.99
2018-05-15T00:44:21.982Z,99.99
2018-05-15T00:45:21.881Z,99.99
2018-05-15T00:46:21.965Z,99.99
2018-05-15T00:47:21.827Z,99.99
2018-05-15T00:48:21.724Z,99.99
2018-05-15T00:49:21.664Z,99.99
2018-05-15T00:50:21.607Z,99.99
2018-05-15T00:51:21.661Z,99.99
2018-05-15T00:52:21.502Z,99.99
2018-05-15T00:53:21.512Z,99.99
2018-05-15T00:54:21.394Z,99.99
2018-05-15T00:55:21.389Z,99.99
2018-05-15T00:56:21.273Z,99.99
2018-05-15T00:57:21.214Z,99.99
2018-05-15T00:58:21.159Z,99.99
2018-05-15T00:59:21.106Z,99.99
2018-05-15T01:00:21.047Z,99.99
2018-05-15T01:01:20.992Z,99.99
2018-05-15T01:02:20.937Z,99.99
2018-05-15T01:03:20.880Z,99.99
2018-05-15T01:04:20.825Z,99.99
2018-05-15T01:05:20.771Z,99.99
2018-05-15T01:06:20.715Z,99.99
2018-05-15T01:07:20.660Z,99.99
2018-05-15T01:08:20.603Z,99.99
2018-05-15T01:09:20.548Z,99.99
2018-05-15T01:10:20.490Z,99.99
2018-05-15T01:11:20.436Z,99.99
2018-05-15T01:12:20.380Z,99.99
2018-05-15T01:13:20.337Z,99.99
2018-05-15T01:14:20.271Z,99.99
2018-05-15T01:15:20.214Z,99.99
2018-05-15T01:16:20.161Z,99.99
2018-05-15T01:17:20.101Z,99.99
2018-05-15T01:18:20.047Z,99.99
2018-05-15T01:19:19.993Z,99.99
2018-05-15T01:20:19.936Z,99.99
2018-05-15T01:21:19.880Z,99.99
2018-05-15T01:22:19.823Z,99.99
2018-05-15T01:23:19.768Z,99.99
2018-05-15T01:24:19.712Z,99.99
2018-05-15T01:25:19.656Z,99.99
2018-05-15T01:26:19.603Z,99.99
2018-05-15T01:27:19.545Z,99.99
2018-05-15T01:28:19.491Z,99.99
2018-05-15T01:29:19.432Z,99.99
2018-05-15T01:30:19.378Z,99.99
2018-05-15T01:31:19.321Z,99.99
2018-05-15T01:32:19.264Z,99.99
2018-05-15T01:33:19.208Z,99.99
2018-05-15T01:34:19.153Z,99.99
2018-05-15T01:35:19.098Z,99.99
2018-05-15T01:36:19.041Z,99.99
2018-05-15T01:37:18.988Z,99.99
2018-05-15T01:38:18.934Z,99.99
2018-05-15T01:39:18.876Z,99.99
2018-05-15T01:40:18.828Z,99.99
2018-05-15T01:41:18.764Z,99.99
2018-05-15T01:42:18.708Z,99.99
2018-05-15T01:43:18.650Z,99.99
2018-05-15T01:44:18.593Z,99.99
2018-05-15T01:45:18.541Z,99.99
2018-05-15T01:46:18.496Z,99.99
2018-05-15T01:47:18.428Z,99.99
2018-05-15T01:48:18.370Z,99.99
2018-05-15T01:49:18.315Z,99.99
2018-05-15T01:50:18.258Z,99.99
2018-05-15T01:51:18.205Z,99.99
2018-05-15T01:52:18.149Z,99.99
2018-05-15T01:53:18.094Z,99.99
2018-05-15T01:54:18.038Z,99.99
2018-05-15T01:55:17.978Z,99.99
2018-05-15T01:56:17.923Z,99.99
2018-05-15T01:57:17.872Z,99.99
2018-05-15T01:58:17.814Z,99.99
2018-05-15T01:59:17.755Z,99.99
2018-05-15T02:00:17.698Z,99.99
2018-05-15T02:01:17.650Z,99.99
2018-05-15T02:02:17.588Z,99.99
2018-05-15T02:03:17.531Z,99.99
2018-05-15T02:04:17.477Z,99.99
2018-05-15T02:05:17.421Z,99.99
2018-05-15T02:06:17.365Z,99.99
2018-05-15T02:07:17.307Z,99.99
2018-05-15T02:08:17.253Z,99.99
2018-05-15T02:09:17.207Z,99.99
2018-05-15T02:10:17.146Z,99.99
2018-05-15T02:11:17.087Z,99.99
2018-05-15T02:12:17.031Z,99.99
2018-05-15T02:13:16.975Z,99.99
2018-05-15T02:14:16.918Z,99.99
2018-05-15T02:15:16.864Z,99.99
2018-05-15T02:16:16.816Z,99.99
2018-05-15T02:17:16.751Z,99.99
2018-05-15T02:18:16.697Z,99.99
2018-05-15T02:19:16.641Z,99.99
2018-05-15T02:20:16.587Z,99.99
2018-05-15T02:21:16.533Z,99.99
2018-05-15T02:22:16.478Z,99.99
2018-05-15T02:23:16.420Z,99.99
2018-05-15T02:24:16.364Z,99.99
2018-05-15T02:25:16.307Z,99.99
2018-05-15T02:26:16.252Z,99.99
2018-05-15T02:27:16.197Z,99.99
2018-05-15T02:28:16.141Z,99.99
2018-05-15T02:29:16.086Z,99.99
2018-05-15T02:30:16.030Z,99.99
2018-05-15T02:31:15.974Z,99.99
2018-05-15T02:32:15.919Z,99.99
2018-05-15T02:33:15.863Z,99.99
2018-05-15T02:34:15.812Z,99.99
2018-05-15T02:35:15.752Z,99.99
2018-05-15T02:36:15.699Z,99.99
2018-05-15T02:37:15.682Z,99.99
2018-05-15T02:38:15.585Z,99.99
2018-05-15T02:39:15.529Z,99.99
2018-05-15T02:40:15.475Z,99.99
2018-05-15T02:41:15.417Z,99.99
2018-05-15T02:42:15.361Z,99.99
2018-05-15T02:43:15.306Z,99.99
2018-05-15T02:44:15.250Z,99.99
2018-05-15T02:45:15.197Z,99.99
2018-05-15T02:46:15.140Z,99.99
2018-05-15T02:47:15.083Z,99.99
2018-05-15T02:48:15.027Z,99.99
2018-05-15T02:49:14.973Z,99.99
2018-05-15T02:50:14.919Z,99.99
2018-05-15T02:51:14.862Z,99.99
2018-05-15T02:52:14.811Z,99.99
2018-05-15T02:53:14.757Z,99.99
2018-05-15T02:54:14.693Z,99.99
2018-05-15T02:55:14.637Z,99.99
2018-05-15T02:56:14.587Z,99.99
2018-05-15T02:57:14.525Z,99.99
2018-05-15T02:58:14.471Z,99.99
2018-05-15T02:59:14.415Z,99.99
2018-05-15T03:00:14.357Z,99.99
2018-05-15T03:01:14.302Z,99.99
2018-05-15T03:02:14.248Z,99.99
2018-05-15T03:03:14.191Z,99.99
2018-05-15T03:04:14.136Z,99.99
2018-05-15T03:05:14.081Z,99.99
2018-05-15T03:06:14.024Z,99.99
2018-05-15T03:07:13.970Z,99.99
2018-05-15T03:08:13.915Z,99.99
2018-05-15T03:09:13.855Z,99.99
2018-05-15T03:10:13.800Z,99.99
2018-05-15T03:11:13.746Z,99.99
2018-05-15T03:12:13.692Z,99.99
2018-05-15T03:13:13.634Z,99.99
2018-05-15T03:14:13.578Z,99.99
2018-05-15T03:15:13.522Z,99.99
2018-05-15T03:16:13.490Z,99.99
2018-05-15T03:17:13.410Z,99.99
2018-05-15T03:18:13.359Z,99.99
2018-05-15T03:19:13.300Z,99.99
2018-05-15T03:20:13.244Z,99.99
2018-05-15T03:21:13.187Z,99.99
2018-05-15T03:22:13.134Z,99.99
2018-05-15T03:23:13.078Z,99.99
2018-05-15T03:24:13.020Z,99.99
2018-05-15T03:25:12.965Z,99.99
2018-05-15T03:26:12.911Z,99.99
2018-05-15T03:27:12.856Z,99.99
2018-05-15T03:28:12.799Z,99.99
2018-05-15T03:29:12.746Z,99.99
2018-05-15T03:30:12.688Z,99.99
2018-05-15T03:31:12.689Z,99.99
2018-05-15T03:32:12.575Z,99.99
2018-05-15T03:33:12.522Z,99.99
2018-05-15T03:34:12.465Z,99.99
2018-05-15T03:35:12.410Z,99.99
2018-05-15T03:36:12.355Z,99.99
2018-05-15T03:37:12.299Z,99.99
2018-05-15T03:38:12.241Z,99.99
2018-05-15T03:39:12.190Z,99.99
2018-05-15T03:40:12.131Z,99.99
2018-05-15T03:41:12.080Z,99.99
2018-05-15T03:42:12.018Z,99.99
2018-05-15T03:43:11.963Z,99.99
2018-05-15T03:44:11.907Z,99.99
2018-05-15T03:45:11.853Z,99.99
2018-05-15T03:46:11.796Z,99.99
2018-05-15T03:47:11.741Z,99.99
2018-05-15T03:48:11.683Z,99.99
2018-05-15T03:49:11.629Z,99.99
2018-05-15T03:50:11.576Z,99.99
2018-05-15T03:51:11.517Z,99.99
2018-05-15T03:52:11.462Z,99.99
2018-05-15T03:53:11.406Z,99.99
2018-05-15T03:54:11.353Z,99.99
2018-05-15T03:55:11.295Z,99.99
2018-05-15T03:56:11.241Z,99.99
2018-05-15T03:57:11.184Z,99.99
2018-05-15T03:58:11.127Z,99.99
2018-05-15T03:59:11.071Z,99.99
2018-05-15T04:00:11.016Z,99.99
2018-05-15T04:01:10.959Z,99.99
2018-05-15T04:02:10.907Z,99.99
2018-05-15T04:03:10.850Z,99.99
2018-05-15T04:04:10.793Z,99.99
2018-05-15T04:05:10.736Z,99.99
2018-05-15T04:06:10.680Z,99.99
2018-05-15T04:07:10.625Z,99.99
2018-05-15T04:08:10.570Z,99.99
2018-05-15T04:09:10.513Z,99.99
2018-05-15T04:10:10.459Z,99.99
2018-05-15T04:11:10.512Z,99.99
2018-05-15T04:12:10.346Z,99.99
2018-05-15T04:13:10.289Z,99.99
2018-05-15T04:14:10.240Z,99.99
2018-05-15T04:15:10.178Z,99.99
2018-05-15T04:16:10.123Z,99.99
2018-05-15T04:17:10.069Z,99.99
2018-05-15T04:18:10.011Z,99.99
2018-05-15T04:19:09.955Z,99.99
2018-05-15T04:20:09.899Z,99.99
2018-05-15T04:21:09.843Z,99.99
2018-05-15T04:22:09.787Z,99.99
2018-05-15T04:23:09.732Z,99.99
2018-05-15T04:24:09.674Z,99.99
2018-05-15T04:25:09.619Z,99.99
2018-05-15T04:26:09.563Z,99.99
2018-05-15T04:27:09.508Z,99.99
2018-05-15T04:28:09.568Z,99.99
2018-05-15T04:29:09.395Z,99.99
2018-05-15T04:30:09.339Z,99.99
2018-05-15T04:31:09.284Z,99.99
2018-05-15T04:32:09.226Z,99.99
2018-05-15T04:33:09.173Z,99.99
2018-05-15T04:34:09.115Z,99.99
2018-05-15T04:35:09.155Z,99.99
2018-05-15T04:36:09.003Z,99.99
2018-05-15T04:37:08.946Z,99.99
2018-05-15T04:38:08.892Z,99.99
2018-05-15T04:39:08.844Z,99.99
2018-05-15T04:40:08.779Z,99.99
2018-05-15T04:41:08.724Z,99.99
2018-05-15T04:42:08.667Z,99.99
2018-05-15T04:43:08.613Z,99.99
2018-05-15T04:44:08.555Z,99.99
2018-05-15T04:45:08.499Z,99.99
2018-05-15T04:46:08.442Z,99.99
2018-05-15T04:47:08.386Z,99.99
2018-05-15T04:48:08.331Z,99.99
2018-05-15T04:49:08.359Z,99.99
2018-05-15T04:50:08.267Z,99.99
2018-05-15T04:51:08.169Z,99.99
2018-05-15T04:52:08.106Z,99.99
2018-05-15T04:53:08.051Z,99.99
2018-05-15T04:54:07.999Z,99.99
2018-05-15T04:55:07.942Z,99.99
2018-05-15T04:56:07.885Z,99.99
2018-05-15T04:57:07.827Z,99.99
2018-05-15T04:58:07.771Z,99.99
2018-05-15T04:59:07.718Z,99.99
2018-05-15T05:00:07.659Z,99.99
2018-05-15T05:01:07.603Z,99.99
2018-05-15T05:02:07.619Z,99.99
2018-05-15T05:03:07.491Z,99.99
2018-05-15T05:04:07.462Z,99.99
2018-05-15T05:05:07.379Z,99.99
2018-05-15T05:06:07.327Z,99.99
2018-05-15T05:07:07.272Z,99.99
2018-05-15T05:08:07.211Z,99.99
2018-05-15T05:09:07.172Z,99.99
2018-05-15T05:10:07.101Z,99.99
2018-05-15T05:11:07.047Z,99.99
2018-05-15T05:12:06.988Z,99.99
2018-05-15T05:13:07.856Z,99.99
2018-05-15T05:14:06.956Z,99.99
2018-05-15T05:15:07.763Z,99.99
2018-05-15T05:16:06.771Z,99.99
2018-05-15T05:17:06.709Z,99.99
2018-05-15T05:18:06.657Z,99.99
2018-05-15T05:19:06.599Z,99.99
2018-05-15T05:20:06.553Z,99.99
2018-05-15T05:21:06.517Z,99.99
2018-05-15T05:22:06.432Z,99.99
2018-05-15T05:23:06.384Z,99.99
2018-05-15T05:24:06.375Z,99.99
2018-05-15T05:25:06.264Z,99.99
2018-05-15T05:26:06.206Z,99.99
2018-05-15T05:27:06.164Z,99.99
2018-05-15T05:28:06.098Z,99.99
2018-05-15T05:29:06.038Z,99.99
2018-05-15T05:30:05.984Z,99.99
2018-05-15T05:31:05.926Z,99.99
2018-05-15T05:32:05.869Z,99.99
2018-05-15T05:33:05.814Z,99.99
2018-05-15T05:34:05.764Z,99.99
2018-05-15T05:35:05.706Z,99.99
2018-05-15T05:36:05.650Z,99.99
2018-05-15T05:37:05.594Z,99.99
2018-05-15T05:38:05.535Z,99.99
2018-05-15T05:39:05.478Z,99.99
2018-05-15T05:40:05.483Z,99.99
2018-05-15T05:41:05.368Z,99.99
2018-05-15T05:42:05.310Z,99.99
2018-05-15T05:43:05.297Z,99.99
2018-05-15T05:44:05.199Z,99.99
2018-05-15T05:45:05.150Z,99.99
2018-05-15T05:46:05.086Z,99.99
2018-05-15T05:47:05.031Z,99.99
2018-05-15T05:48:04.975Z,99.99
2018-05-15T05:49:04.920Z,99.99
2018-05-15T05:50:04.864Z,99.99
2018-05-15T05:51:04.808Z,99.99
2018-05-15T05:52:04.769Z,99.99
2018-05-15T05:53:04.700Z,99.99
2018-05-15T05:54:04.641Z,99.99
2018-05-15T05:55:04.583Z,99.99
2018-05-15T05:56:04.529Z,99.99
2018-05-15T05:57:04.473Z,99.99
2018-05-15T05:58:04.416Z,99.99
2018-05-15T05:59:04.364Z,99.99
2018-05-15T06:00:04.306Z,99.99
2018-05-15T06:01:04.251Z,99.99
2018-05-15T06:02:04.190Z,99.99
2018-05-15T06:03:04.137Z,99.99
2018-05-15T06:04:04.081Z,99.99
2018-05-15T06:05:04.026Z,99.99
2018-05-15T06:06:03.970Z,99.99
2018-05-15T06:07:03.914Z,99.99
2018-05-15T06:08:03.859Z,99.99
2018-05-15T06:09:03.801Z,99.99
2018-05-15T06:10:03.747Z,99.99
2018-05-15T06:11:03.690Z,99.99
2018-05-15T06:12:03.632Z,99.99
2018-05-15T06:13:03.578Z,99.99
2018-05-15T06:14:03.543Z,99.99
2018-05-15T06:15:03.470Z,99.99
2018-05-15T06:16:03.412Z,99.99
2018-05-15T06:17:03.353Z,99.99
2018-05-15T06:18:03.301Z,99.99
2018-05-15T06:19:03.250Z,99.99
2018-05-15T06:20:03.185Z,99.99
2018-05-15T06:21:03.154Z,99.99
2018-05-15T06:22:03.076Z,99.99
2018-05-15T06:23:03.051Z,99.99
2018-05-15T06:24:02.960Z,99.99
2018-05-15T06:25:02.950Z,99.99
2018-05-15T06:26:02.850Z,99.99
2018-05-15T06:27:02.793Z,99.99
2018-05-15T06:28:02.737Z,99.99
2018-05-15T06:29:02.680Z,99.99
2018-05-15T06:30:02.629Z,99.99
2018-05-15T06:31:02.571Z,99.99
2018-05-15T06:32:02.512Z,99.99
2018-05-15T06:33:02.457Z,99.99
2018-05-15T06:34:02.400Z,99.99
2018-05-15T06:35:02.345Z,99.99
2018-05-15T06:36:02.310Z,99.99
2018-05-15T06:37:02.232Z,99.99
2018-05-15T06:38:02.175Z,99.99
2018-05-15T06:39:02.120Z,99.99
2018-05-15T06:40:02.071Z,99.99
2018-05-15T06:41:02.006Z,99.99
2018-05-15T06:42:01.953Z,99.99
2018-05-15T06:43:01.895Z,99.99
2018-05-15T06:44:01.840Z,99.99
2018-05-15T06:45:01.794Z,99.99
2018-05-15T06:46:01.728Z,99.99
2018-05-15T06:47:01.669Z,99.99
2018-05-15T06:48:01.614Z,99.99
2018-05-15T06:49:02.275Z,99.99
2018-05-15T06:50:01.502Z,99.99
2018-05-15T06:51:01.446Z,99.99
2018-05-15T06:52:01.388Z,99.99
2018-05-15T06:53:01.333Z,99.99
2018-05-15T06:54:01.276Z,99.99
2018-05-15T06:55:01.220Z,99.99
2018-05-15T06:56:01.167Z,99.99
2018-05-15T06:57:01.108Z,99.99
2018-05-15T06:58:01.051Z,99.99
2018-05-15T06:59:00.995Z,99.99
2018-05-15T07:00:00.937Z,99.99
2018-05-15T07:01:00.887Z,99.99
2018-05-15T07:02:00.826Z,99.99
2018-05-15T07:03:00.772Z,99.99
2018-05-15T07:04:00.713Z,99.99
2018-05-15T07:05:00.658Z,99.99
2018-05-15T07:06:00.600Z,99.99
2018-05-15T07:07:00.547Z,99.99
2018-05-15T07:08:00.488Z,99.99
2018-05-15T07:09:00.432Z,99.99
2018-05-15T07:10:00.380Z,99.99
2018-05-15T07:11:00.329Z,99.99
2018-05-15T07:12:00.266Z,99.99
2018-05-15T07:13:00.210Z,99.99
2018-05-15T07:14:00.186Z,99.99
2018-05-15T07:15:00.098Z,99.99
2018-05-15T07:16:00.042Z,99.99
2018-05-15T07:16:59.986Z,99.99
2018-05-15T07:17:59.931Z,99.99
2018-05-15T07:18:59.880Z,99.99
2018-05-15T07:19:59.818Z,99.99
2018-05-15T07:20:59.764Z,99.99
2018-05-15T07:21:59.708Z,99.99
2018-05-15T07:22:59.653Z,99.99
2018-05-15T07:23:59.605Z,99.99
2018-05-15T07:24:59.543Z,99.99
2018-05-15T07:25:59.488Z,99.99
2018-05-15T07:26:59.430Z,99.99
2018-05-15T07:27:59.388Z,99.99
2018-05-15T07:28:59.319Z,99.99
2018-05-15T07:29:59.265Z,99.99
2018-05-15T07:30:59.210Z,99.99
2018-05-15T07:31:59.152Z,99.99
2018-05-15T07:32:59.099Z,99.99
2018-05-15T07:33:59.045Z,99.99
2018-05-15T07:34:58.992Z,99.99
2018-05-15T07:35:58.935Z,99.99
2018-05-15T07:36:58.876Z,99.99
2018-05-15T07:37:58.822Z,99.99
2018-05-15T07:38:58.770Z,99.99
2018-05-15T07:39:58.711Z,99.99
2018-05-15T07:40:58.657Z,99.99
2018-05-15T07:41:58.601Z,99.99
2018-05-15T07:42:58.547Z,99.99
2018-05-15T07:43:58.491Z,99.99
2018-05-15T07:44:58.436Z,99.99
2018-05-15T07:45:58.382Z,99.99
2018-05-15T07:46:58.332Z,99.99
2018-05-15T07:47:58.285Z,99.99
2018-05-15T07:48:58.217Z,97.71
2018-05-15T07:49:58.163Z,99.91
2018-05-15T07:50:58.110Z,99.99
2018-05-15T07:51:58.053Z,97.95
2018-05-15T07:52:57.999Z,97.56
2018-05-15T07:53:57.944Z,98.43
2018-05-15T07:54:57.888Z,95.27
2018-05-15T07:55:57.837Z,96.99
2018-05-15T07:56:57.780Z,98.52
2018-05-15T07:57:57.726Z,99.99
2018-05-15T07:58:57.671Z,99.99
2018-05-15T07:59:57.615Z,99.99
2018-05-15T08:00:57.560Z,96.56
2018-05-15T08:01:57.507Z,97.90
2018-05-15T08:02:57.453Z,97.04
2018-05-15T08:03:57.399Z,94.55
2018-05-15T08:04:57.344Z,95.51
2018-05-15T08:05:57.293Z,93.98
2018-05-15T08:06:57.244Z,89.57
2018-05-15T08:07:57.182Z,90.81
2018-05-15T08:08:57.126Z,89.95
2018-05-15T08:09:57.075Z,90.86
2018-05-15T08:10:57.022Z,96.80
2018-05-15T08:11:56.966Z,94.79
2018-05-15T08:12:56.916Z,93.73
2018-05-15T08:13:56.858Z,91.82
2018-05-15T08:14:56.803Z,93.26
2018-05-15T08:15:56.753Z,93.21
2018-05-15T08:16:56.697Z,93.68
2018-05-15T08:17:56.644Z,90.90
2018-05-15T08:18:56.590Z,91.09
2018-05-15T08:19:56.535Z,92.05
2018-05-15T08:20:56.483Z,89.56
2018-05-15T08:21:56.431Z,86.97
2018-05-15T08:22:56.376Z,88.41
2018-05-15T08:23:56.320Z,89.47
2018-05-15T08:24:56.268Z,86.11
2018-05-15T08:25:56.329Z,88.41
2018-05-15T08:26:56.167Z,87.93
2018-05-15T08:27:56.134Z,83.67
2018-05-15T08:28:56.066Z,85.68
2018-05-15T08:29:56.001Z,88.31
2018-05-15T08:30:55.978Z,86.78
2018-05-15T08:31:55.893Z,85.72
2018-05-15T08:32:55.842Z,86.01
2018-05-15T08:33:55.792Z,86.11
2018-05-15T08:34:55.733Z,86.21
2018-05-15T08:35:55.678Z,86.68
2018-05-15T08:36:55.737Z,85.30
2018-05-15T08:37:55.579Z,85.58
2018-05-15T08:38:55.519Z,87.41
2018-05-15T08:39:55.471Z,85.78
2018-05-15T08:40:55.413Z,87.12
2018-05-15T08:41:55.445Z,88.46
2018-05-15T08:42:55.305Z,86.64
2018-05-15T08:43:55.253Z,87.98
2018-05-15T08:44:55.270Z,87.50
2018-05-15T08:45:55.145Z,85.88
2018-05-15T08:46:55.092Z,86.49
2018-05-15T08:47:55.038Z,85.78
2018-05-15T08:48:54.985Z,86.83
2018-05-15T08:49:54.932Z,85.30
2018-05-15T08:50:54.878Z,85.68
2018-05-15T08:51:54.823Z,86.58
2018-05-15T08:52:54.772Z,86.11
2018-05-15T08:53:54.716Z,84.95
2018-05-15T08:54:54.743Z,85.72
2018-05-15T08:55:54.611Z,84.52
2018-05-15T08:56:54.556Z,84.33
2018-05-15T08:57:54.505Z,81.64
2018-05-15T08:58:54.453Z,82.89
2018-05-15T08:59:54.397Z,83.85
2018-05-15T09:00:54.344Z,82.60
2018-05-15T09:01:54.290Z,82.41
2018-05-15T09:02:54.237Z,84.47
2018-05-15T09:03:54.182Z,81.87
2018-05-15T09:04:54.131Z,84.27
2018-05-15T09:05:54.080Z,86.48
2018-05-15T09:06:54.027Z,80.91
2018-05-15T09:07:53.978Z,81.59
2018-05-15T09:08:53.918Z,80.73
2018-05-15T09:09:53.865Z,79.90
2018-05-15T09:10:53.813Z,80.47
2018-05-15T09:11:53.761Z,79.86
2018-05-15T09:12:53.708Z,81.87
2018-05-15T09:13:53.656Z,80.63
2018-05-15T09:14:53.604Z,78.70
2018-05-15T09:15:53.550Z,79.57
2018-05-15T09:16:53.498Z,81.10
2018-05-15T09:17:53.450Z,81.97
2018-05-15T09:18:53.391Z,82.93
2018-05-15T09:19:53.344Z,80.38
2018-05-15T09:20:53.286Z,79.99
2018-05-15T09:21:53.234Z,81.15
2018-05-15T09:22:53.184Z,80.09
2018-05-15T09:23:53.129Z,80.04
2018-05-15T09:24:53.077Z,83.97
2018-05-15T09:25:53.026Z,83.01
2018-05-15T09:26:52.978Z,77.34
2018-05-15T09:27:52.921Z,77.15
2018-05-15T09:28:52.868Z,77.44
2018-05-15T09:29:52.816Z,78.11
2018-05-15T09:30:52.767Z,76.86
2018-05-15T09:31:52.713Z,78.02
2018-05-15T09:32:52.663Z,76.82
2018-05-15T09:33:52.611Z,81.82
2018-05-15T09:34:52.558Z,82.63
2018-05-15T09:35:52.505Z,80.51
2018-05-15T09:36:52.453Z,78.53
2018-05-15T09:37:52.403Z,76.90
2018-05-15T09:38:52.351Z,74.69
2018-05-15T09:39:52.302Z,75.56
2018-05-15T09:40:52.246Z,74.98
2018-05-15T09:41:52.195Z,74.94
2018-05-15T09:42:52.145Z,78.30
2018-05-15T09:43:52.092Z,77.01
2018-05-15T09:44:52.042Z,77.88
2018-05-15T09:45:51.990Z,79.03
2018-05-15T09:46:51.966Z,79.71
2018-05-15T09:47:51.883Z,79.22
2018-05-15T09:48:51.833Z,76.34
2018-05-15T09:49:51.782Z,76.00
2018-05-15T09:50:51.733Z,76.86
2018-05-15T09:51:51.676Z,79.55
2018-05-15T09:52:51.625Z,78.88
2018-05-15T09:53:51.575Z,77.06
2018-05-15T09:54:51.522Z,77.83
2018-05-15T09:55:51.472Z,78.30
2018-05-15T09:56:51.418Z,79.55
2018-05-15T09:57:51.367Z,76.96
2018-05-15T09:58:51.320Z,75.42
2018-05-15T09:59:51.263Z,76.77
2018-05-15T10:00:51.212Z,74.08
2018-05-15T10:01:51.166Z,71.19
2018-05-15T10:02:51.111Z,71.14
2018-05-15T10:03:51.056Z,73.92
2018-05-15T10:04:51.005Z,72.29
2018-05-15T10:05:50.959Z,72.38
2018-05-15T10:06:50.901Z,69.12
2018-05-15T10:07:50.926Z,68.35
2018-05-15T10:08:50.801Z,68.63
2018-05-15T10:09:50.746Z,69.50
2018-05-15T10:10:50.695Z,69.89
2018-05-15T10:11:50.641Z,71.04
2018-05-15T10:12:50.593Z,72.58
2018-05-15T10:13:50.550Z,71.71
2018-05-15T10:14:50.486Z,70.94
2018-05-15T10:15:50.434Z,69.69
2018-05-15T10:16:50.381Z,69.79
2018-05-15T10:17:50.331Z,70.84
2018-05-15T10:18:50.281Z,69.60
2018-05-15T10:19:50.230Z,68.15
2018-05-15T10:20:50.181Z,66.14
2018-05-15T10:21:50.124Z,66.84
2018-05-15T10:22:50.073Z,68.57
2018-05-15T10:23:50.021Z,68.32
2018-05-15T10:24:49.969Z,65.53
2018-05-15T10:25:49.917Z,64.47
2018-05-15T10:26:49.870Z,63.60
2018-05-15T10:27:49.813Z,67.42
2018-05-15T10:28:49.764Z,66.94
2018-05-15T10:29:49.734Z,67.13
2018-05-15T10:30:49.660Z,66.71
2018-05-15T10:31:49.607Z,68.25
2018-05-15T10:32:49.556Z,69.02
2018-05-15T10:33:49.505Z,68.12
2018-05-15T10:34:49.458Z,69.56
2018-05-15T10:35:49.400Z,69.27
2018-05-15T10:36:49.355Z,67.07
2018-05-15T10:37:49.297Z,68.21
2018-05-15T10:38:49.249Z,67.74
2018-05-15T10:39:49.192Z,69.21
2018-05-15T10:40:49.141Z,69.02
2018-05-15T10:41:49.091Z,66.36
2018-05-15T10:42:49.037Z,67.90
2018-05-15T10:43:49.068Z,66.58
2018-05-15T10:44:48.934Z,66.24
2018-05-15T10:45:48.882Z,64.59
2018-05-15T10:46:48.854Z,61.61
2018-05-15T10:47:48.780Z,62.29
2018-05-15T10:48:48.727Z,63.18
2018-05-15T10:49:48.677Z,62.99
2018-05-15T10:50:48.656Z,63.09
2018-05-15T10:51:48.573Z,62.32
2018-05-15T10:52:48.522Z,60.49
2018-05-15T10:53:48.475Z,61.29
2018-05-15T10:54:48.420Z,58.75
2018-05-15T10:55:48.370Z,59.14
2018-05-15T10:56:48.321Z,59.11
2018-05-15T10:57:48.270Z,60.75
2018-05-15T10:58:48.219Z,60.42
2018-05-15T10:59:48.167Z,62.19
2018-05-15T11:00:48.123Z,62.19
2018-05-15T11:01:48.066Z,62.83
2018-05-15T11:02:48.014Z,61.71
2018-05-15T11:03:47.964Z,62.57
2018-05-15T11:04:47.915Z,61.07
2018-05-15T11:05:47.863Z,58.95
2018-05-15T11:06:47.813Z,58.27
2018-05-15T11:07:47.760Z,58.47
2018-05-15T11:08:47.711Z,58.82
2018-05-15T11:09:47.660Z,58.92
2018-05-15T11:10:47.610Z,57.83
2018-05-15T11:11:47.558Z,61.29
2018-05-15T11:12:47.547Z,63.60
2018-05-15T11:13:47.457Z,64.63
2018-05-15T11:14:47.407Z,63.48
2018-05-15T11:15:47.358Z,65.37
2018-05-15T11:16:47.305Z,65.94
2018-05-15T11:17:47.254Z,66.04
2018-05-15T11:18:47.202Z,66.33
2018-05-15T11:19:47.151Z,66.14
2018-05-15T11:20:47.100Z,65.91
2018-05-15T11:21:47.049Z,66.49
2018-05-15T11:22:46.999Z,69.56
2018-05-15T11:23:46.948Z,67.64
2018-05-15T11:24:46.893Z,67.96
2018-05-15T11:25:46.923Z,65.27
2018-05-15T11:26:46.794Z,65.17
2018-05-15T11:27:46.739Z,65.97
2018-05-15T11:28:46.691Z,64.25
2018-05-15T11:29:46.637Z,65.43
2018-05-15T11:30:46.585Z,67.07
2018-05-15T11:31:46.533Z,66.24
2018-05-15T11:32:46.481Z,61.32
2018-05-15T11:33:46.431Z,63.12
2018-05-15T11:34:46.381Z,64.18
2018-05-15T11:35:46.373Z,63.82
2018-05-15T11:36:46.281Z,60.65
2018-05-15T11:37:46.224Z,62.77
2018-05-15T11:38:46.175Z,58.92
2018-05-15T11:39:46.119Z,59.91
2018-05-15T11:40:46.072Z,60.77
2018-05-15T11:41:46.114Z,61.16
2018-05-15T11:42:45.981Z,57.50
2018-05-15T11:43:45.917Z,59.14
2018-05-15T11:44:45.867Z,57.40
2018-05-15T11:45:45.816Z,57.02
2018-05-15T11:46:45.766Z,56.44
2018-05-15T11:47:45.994Z,54.22
2018-05-15T11:48:46.192Z,53.81
2018-05-15T11:49:46.636Z,57.28
2018-05-15T11:50:46.271Z,56.99
2018-05-15T11:51:46.466Z,57.47
2018-05-15T11:52:45.926Z,57.54
2018-05-15T11:53:45.408Z,57.64
2018-05-15T11:54:45.359Z,58.60
2018-05-15T11:55:45.313Z,59.66
2018-05-15T11:56:45.259Z,57.86
2018-05-15T11:57:45.279Z,57.18
2018-05-15T11:58:45.155Z,58.17
2018-05-15T11:59:45.116Z,60.49
2018-05-15T12:00:45.052Z,57.62
2018-05-15T12:01:45.001Z,56.66
2018-05-15T12:02:44.973Z,57.34
2018-05-15T12:03:44.925Z,56.85
2018-05-15T12:04:44.849Z,55.79
2018-05-15T12:05:44.800Z,57.34
2018-05-15T12:06:44.754Z,57.92
2018-05-15T12:07:44.696Z,57.72
2018-05-15T12:08:44.646Z,57.43
2018-05-15T12:09:44.596Z,55.70
2018-05-15T12:10:44.546Z,54.83
2018-05-15T12:11:44.497Z,54.54
2018-05-15T12:12:44.446Z,55.34
2018-05-15T12:13:44.394Z,54.76
2018-05-15T12:14:44.350Z,51.84
2018-05-15T12:15:44.293Z,52.23
2018-05-15T12:16:44.244Z,53.09
2018-05-15T12:17:44.195Z,55.12
2018-05-15T12:18:44.148Z,51.26
2018-05-15T12:19:44.093Z,53.09
2018-05-15T12:20:44.043Z,53.17
2018-05-15T12:21:43.992Z,55.19
2018-05-15T12:22:43.942Z,54.13
2018-05-15T12:23:43.930Z,52.87
2018-05-15T12:24:43.846Z,54.80
2018-05-15T12:25:43.791Z,54.64
2018-05-15T12:26:43.741Z,55.70
2018-05-15T12:27:43.705Z,56.37
2018-05-15T12:28:43.641Z,55.89
2018-05-15T12:29:43.595Z,54.54
2018-05-15T12:30:43.538Z,55.79
2018-05-15T12:31:43.489Z,54.44
2018-05-15T12:32:43.438Z,54.83
2018-05-15T12:33:43.389Z,53.19
2018-05-15T12:34:43.342Z,55.02
2018-05-15T12:35:43.288Z,52.52
2018-05-15T12:36:43.238Z,54.64
2018-05-15T12:37:43.194Z,54.64
2018-05-15T12:38:43.136Z,53.31
2018-05-15T12:39:43.092Z,54.83
2018-05-15T12:40:43.035Z,53.58
2018-05-15T12:41:43.083Z,53.61
2018-05-15T12:42:42.937Z,53.80
2018-05-15T12:43:42.886Z,52.64
2018-05-15T12:44:42.837Z,52.93
2018-05-15T12:45:42.786Z,52.16
2018-05-15T12:46:42.751Z,50.62
2018-05-15T12:47:42.712Z,49.65
2018-05-15T12:48:42.722Z,48.88
2018-05-15T12:49:42.586Z,51.39
2018-05-15T12:50:42.535Z,49.94
2018-05-15T12:51:42.491Z,50.71