createdAt,value
2018-10-01T00:00:49.477Z,12.57
2018-10-01T00:01:47.954Z,12.59
2018-10-01T00:02:47.932Z,12.57
2018-10-01T00:03:47.911Z,12.57
2018-10-01T00:04:47.890Z,12.56
2018-10-01T00:05:47.867Z,12.63
2018-10-01T00:06:47.846Z,12.63
2018-10-01T00:07:47.822Z,12.64
2018-10-01T00:08:47.802Z,12.63
2018-10-01T00:09:47.780Z,12.59
2018-10-01T00:10:47.757Z,12.75
2018-10-01T00:11:47.736Z,12.60
2018-10-01T00:12:47.714Z,12.59
2018-10-01T00:13:47.692Z,12.63
2018-10-01T00:14:47.671Z,12.63
2018-10-01T00:15:47.651Z,12.62
2018-10-01T00:16:47.626Z,12.57
2018-10-01T00:17:47.606Z,12.69
2018-10-01T00:18:47.583Z,12.69
2018-10-01T00:19:47.561Z,12.60
2018-10-01T00:20:47.539Z,12.59
2018-10-01T00:21:47.518Z,12.63
2018-10-01T00:22:47.496Z,12.64
2018-10-01T00:23:47.473Z,12.63
2018-10-01T00:24:47.452Z,12.70
2018-10-01T00:25:47.430Z,12.69
2018-10-01T00:26:47.409Z,12.66
2018-10-01T00:27:47.386Z,12.64
2018-10-01T00:28:47.364Z,12.69
2018-10-01T00:29:47.347Z,12.77
2018-10-01T00:30:47.322Z,12.74
2018-10-01T00:31:47.299Z,12.64
2018-10-01T00:32:47.279Z,12.74
2018-10-01T00:33:47.256Z,12.67
2018-10-01T00:34:47.236Z,12.70
2018-10-01T00:35:47.213Z,12.70
2018-10-01T00:36:47.191Z,12.64
2018-10-01T00:37:47.218Z,12.66
2018-10-01T00:38:47.148Z,12.71
2018-10-01T00:39:47.125Z,12.74
2018-10-01T00:40:47.105Z,12.70
2018-10-01T00:41:47.084Z,12.69
2018-10-01T00:42:47.061Z,12.63
2018-10-01T00:43:47.040Z,12.69
2018-10-01T00:44:47.017Z,12.64
2018-10-01T00:45:46.997Z,12.64
2018-10-01T00:46:46.975Z,12.63
2018-10-01T00:47:46.952Z,12.59
2018-10-01T00:48:46.931Z,12.52
2018-10-01T00:49:46.908Z,12.56
2018-10-01T00:50:46.889Z,12.56
2018-10-01T00:51:46.865Z,12.66
2018-10-01T00:52:46.843Z,12.62
2018-10-01T00:53:46.826Z,12.51
2018-10-01T00:54:46.800Z,12.57
2018-10-01T00:55:46.777Z,12.56
2018-10-01T00:56:46.757Z,12.63
2018-10-01T00:57:46.735Z,12.60
2018-10-01T00:58:46.715Z,12.62
2018-10-01T00:59:46.691Z,12.64
2018-10-01T01:00:46.670Z,12.63
2018-10-01T01:01:46.649Z,12.59
2018-10-01T01:02:46.627Z,12.66
2018-10-01T01:03:46.605Z,12.57
2018-10-01T01:04:47.435Z,12.60
2018-10-01T01:05:46.561Z,12.60
2018-10-01T01:06:46.539Z,12.63
2018-10-01T01:07:46.517Z,12.49
2018-10-01T01:08:46.494Z,12.64
2018-10-01T01:09:46.474Z,12.60
2018-10-01T01:10:46.452Z,12.66
2018-10-01T01:11:46.429Z,12.66
2018-10-01T01:12:46.409Z,12.71
2018-10-01T01:13:46.387Z,12.59
2018-10-01T01:14:46.365Z,12.57
2018-10-01T01:15:46.343Z,12.70
2018-10-01T01:16:46.322Z,12.56
2018-10-01T01:17:46.301Z,12.63
2018-10-01T01:18:46.278Z,12.66
2018-10-01T01:19:46.256Z,12.63
2018-10-01T01:20:46.235Z,12.63
2018-10-01T01:21:46.213Z,12.66
2018-10-01T01:22:46.191Z,12.71
2018-10-01T01:23:46.170Z,12.66
2018-10-01T01:24:46.148Z,12.67
2018-10-01T01:25:46.127Z,12.70
2018-10-01T01:26:46.106Z,12.74
2018-10-01T01:27:46.084Z,12.69
2018-10-01T01:28:46.062Z,12.74
2018-10-01T01:29:46.039Z,12.69
2018-10-01T01:30:46.019Z,12.79
2018-10-01T01:31:45.996Z,12.64
2018-10-01T01:32:45.974Z,12.63
2018-10-01T01:33:45.952Z,12.74
2018-10-01T01:34:45.931Z,12.79
2018-10-01T01:35:46.659Z,12.69
2018-10-01T01:36:45.888Z,12.70
2018-10-01T01:37:45.866Z,12.77
2018-10-01T01:38:45.845Z,12.70
2018-10-01T01:39:45.822Z,12.67
2018-10-01T01:40:45.802Z,12.66
2018-10-01T01:41:45.780Z,12.64
2018-10-01T01:42:45.758Z,12.69
2018-10-01T01:43:45.744Z,12.70
2018-10-01T01:44:45.716Z,12.75
2018-10-01T01:45:45.692Z,12.78
2018-10-01T01:46:45.670Z,12.64
2018-10-01T01:47:45.650Z,12.69
2018-10-01T01:48:45.628Z,12.60
2018-10-01T01:49:45.607Z,12.66
2018-10-01T01:50:45.584Z,12.63
2018-10-01T01:51:45.562Z,12.63
2018-10-01T01:52:45.543Z,12.67
2018-10-01T01:53:45.522Z,12.66
2018-10-01T01:54:45.499Z,12.60
2018-10-01T01:55:45.476Z,12.74
2018-10-01T01:56:45.453Z,12.57
2018-10-01T01:57:45.434Z,12.27
2018-10-01T01:58:45.411Z,12.23
2018-10-01T01:59:45.389Z,12.38
2018-10-01T02:00:45.369Z,12.38
2018-10-01T02:01:45.345Z,12.49
2018-10-01T02:02:45.325Z,12.46
2018-10-01T02:03:45.301Z,12.48
2018-10-01T02:04:45.279Z,12.48
2018-10-01T02:05:45.259Z,12.54
2018-10-01T02:06:45.237Z,12.54
2018-10-01T02:07:45.214Z,12.52
2018-10-01T02:08:45.194Z,12.49
2018-10-01T02:09:45.171Z,12.46
2018-10-01T02:10:45.150Z,12.46
2018-10-01T02:11:45.128Z,12.48
2018-10-01T02:12:45.106Z,12.49
2018-10-01T02:13:45.085Z,12.45
2018-10-01T02:14:45.063Z,12.24
2018-10-01T02:15:45.040Z,12.26
2018-10-01T02:16:45.019Z,12.30
2018-10-01T02:17:44.997Z,12.34
2018-10-01T02:18:44.977Z,12.37
2018-10-01T02:19:44.954Z,12.46
2018-10-01T02:20:44.933Z,12.48
2018-10-01T02:21:44.910Z,12.51
2018-10-01T02:22:44.888Z,12.51
2018-10-01T02:23:44.868Z,12.54
2018-10-01T02:24:44.845Z,12.51
2018-10-01T02:25:44.825Z,12.49
2018-10-01T02:26:44.805Z,12.51
2018-10-01T02:27:44.780Z,12.52
2018-10-01T02:28:44.757Z,12.51
2018-10-01T02:29:44.736Z,12.51
2018-10-01T02:30:44.715Z,12.52
2018-10-01T02:31:44.691Z,12.49
2018-10-01T02:32:44.671Z,12.54
2018-10-01T02:33:44.650Z,12.49
2018-10-01T02:34:45.386Z,12.57
2018-10-01T02:35:44.611Z,12.59
2018-10-01T02:36:44.582Z,12.49
2018-10-01T02:37:44.562Z,12.48
2018-10-01T02:38:44.540Z,12.54
2018-10-01T02:39:44.519Z,12.57
2018-10-01T02:40:44.496Z,12.60
2018-10-01T02:41:44.477Z,12.59
2018-10-01T02:42:44.455Z,12.60
2018-10-01T02:43:44.435Z,12.64
2018-10-01T02:44:44.409Z,12.66
2018-10-01T02:45:44.387Z,12.64
2018-10-01T02:46:44.366Z,12.62
2018-10-01T02:47:44.404Z,12.49
2018-10-01T02:48:44.321Z,12.49
2018-10-01T02:49:44.300Z,12.45
2018-10-01T02:50:44.278Z,12.51
2018-10-01T02:51:44.256Z,12.60
2018-10-01T02:52:44.234Z,12.60
2018-10-01T02:53:44.213Z,12.57
2018-10-01T02:54:44.190Z,12.49
2018-10-01T02:55:44.168Z,12.63
2018-10-01T02:56:44.147Z,12.60
2018-10-01T02:57:44.125Z,12.70
2018-10-01T02:58:44.104Z,12.63
2018-10-01T02:59:44.081Z,12.64
2018-10-01T03:00:44.065Z,12.74
2018-10-01T03:01:44.040Z,12.69
2018-10-01T03:02:44.017Z,12.62
2018-10-01T03:03:44.004Z,12.59
2018-10-01T03:04:43.972Z,12.52
2018-10-01T03:05:43.950Z,12.49
2018-10-01T03:06:43.928Z,12.60
2018-10-01T03:07:43.908Z,12.69
2018-10-01T03:08:43.885Z,12.69
2018-10-01T03:09:43.864Z,12.69
2018-10-01T03:10:43.842Z,12.41
2018-10-01T03:11:43.822Z,12.31
2018-10-01T03:12:43.798Z,12.39
2018-10-01T03:13:43.778Z,12.49
2018-10-01T03:14:43.754Z,12.45
2018-10-01T03:15:43.731Z,12.52
2018-10-01T03:16:44.463Z,12.57
2018-10-01T03:17:43.688Z,12.51
2018-10-01T03:18:43.667Z,12.59
2018-10-01T03:19:43.644Z,12.57
2018-10-01T03:20:43.622Z,12.51
2018-10-01T03:21:43.600Z,12.52
2018-10-01T03:22:43.580Z,12.60
2018-10-01T03:23:43.557Z,12.37
2018-10-01T03:24:43.541Z,12.33
2018-10-01T03:25:43.513Z,12.26
2018-10-01T03:26:43.492Z,12.26
2018-10-01T03:27:43.468Z,12.38
2018-10-01T03:28:43.447Z,12.38
2018-10-01T03:29:43.426Z,12.41
2018-10-01T03:30:43.404Z,12.48
2018-10-01T03:31:43.399Z,12.33
2018-10-01T03:32:43.361Z,12.41
2018-10-01T03:33:43.339Z,12.49
2018-10-01T03:34:43.316Z,12.48
2018-10-01T03:35:43.294Z,12.51
2018-10-01T03:36:43.273Z,12.48
2018-10-01T03:37:43.251Z,12.45
2018-10-01T03:38:43.229Z,12.48
2018-10-01T03:39:43.205Z,12.41
2018-10-01T03:40:43.184Z,12.46
2018-10-01T03:41:43.162Z,12.48
2018-10-01T03:42:43.141Z,12.56
2018-10-01T03:43:43.118Z,12.48
2018-10-01T03:44:43.099Z,12.48
2018-10-01T03:45:43.075Z,12.57
2018-10-01T03:46:43.054Z,12.39
2018-10-01T03:47:43.032Z,12.31
2018-10-01T03:48:43.010Z,12.27
2018-10-01T03:49:42.989Z,12.23
2018-10-01T03:50:42.966Z,12.39
2018-10-01T03:51:42.942Z,12.39
2018-10-01T03:52:42.922Z,12.39
2018-10-01T03:53:42.903Z,12.49
2018-10-01T03:54:42.878Z,12.49
2018-10-01T03:55:42.855Z,12.42
2018-10-01T03:56:42.833Z,12.49
2018-10-01T03:57:42.811Z,12.45
2018-10-01T03:58:42.789Z,12.38
2018-10-01T03:59:42.768Z,12.37
2018-10-01T04:00:42.745Z,12.48
2018-10-01T04:01:42.722Z,12.48
2018-10-01T04:02:42.702Z,12.52
2018-10-01T04:03:42.678Z,12.45
2018-10-01T04:04:43.407Z,12.49
2018-10-01T04:05:42.635Z,12.57
2018-10-01T04:06:42.613Z,12.66
2018-10-01T04:07:42.590Z,12.70
2018-10-01T04:08:42.629Z,12.60
2018-10-01T04:09:42.546Z,12.59
2018-10-01T04:10:42.525Z,12.62
2018-10-01T04:11:42.504Z,12.59
2018-10-01T04:12:42.480Z,12.69
2018-10-01T04:13:42.458Z,12.67
2018-10-01T04:14:42.436Z,12.69
2018-10-01T04:15:42.415Z,12.64
2018-10-01T04:16:42.411Z,12.67
2018-10-01T04:17:42.371Z,12.67
2018-10-01T04:18:42.349Z,12.62
2018-10-01T04:19:42.325Z,12.48
2018-10-01T04:20:42.304Z,12.42
2018-10-01T04:21:42.284Z,12.38
2018-10-01T04:22:42.341Z,12.09
2018-10-01T04:23:42.238Z,12.11
2018-10-01T04:24:42.216Z,12.11
2018-10-01T04:25:42.194Z,12.13
2018-10-01T04:26:42.173Z,12.20
2018-10-01T04:27:42.149Z,12.05
2018-10-01T04:28:42.129Z,12.02
2018-10-01T04:29:42.107Z,12.04
2018-10-01T04:30:42.084Z,12.08
2018-10-01T04:31:42.060Z,12.05
2018-10-01T04:32:42.039Z,12.02
2018-10-01T04:33:42.018Z,12.01
2018-10-01T04:34:41.995Z,11.87
2018-10-01T04:35:41.971Z,11.93
2018-10-01T04:36:41.948Z,11.83
2018-10-01T04:37:41.929Z,11.77
2018-10-01T04:38:41.904Z,11.72
2018-10-01T04:39:41.880Z,11.72
2018-10-01T04:40:41.884Z,11.74
2018-10-01T04:41:41.842Z,11.72
2018-10-01T04:42:41.813Z,11.64
2018-10-01T04:43:41.791Z,11.65
2018-10-01T04:44:41.768Z,11.62
2018-10-01T04:45:41.746Z,11.59
2018-10-01T04:46:41.783Z,11.61
2018-10-01T04:47:41.704Z,11.53
2018-10-01T04:48:41.677Z,11.52
2018-10-01T04:49:41.655Z,11.52
2018-10-01T04:50:41.630Z,11.49
2018-10-01T04:51:41.606Z,11.44
2018-10-01T04:52:41.585Z,11.50
2018-10-01T04:53:41.561Z,11.31
2018-10-01T04:54:41.543Z,11.38
2018-10-01T04:55:41.517Z,11.32
2018-10-01T04:56:41.493Z,11.31
2018-10-01T04:57:41.471Z,11.31
2018-10-01T04:58:41.607Z,11.34
2018-10-01T04:59:41.425Z,11.27
2018-10-01T05:00:41.402Z,11.21
2018-10-01T05:01:41.381Z,11.17
2018-10-01T05:02:41.356Z,11.16
2018-10-01T05:03:41.333Z,11.21
2018-10-01T05:04:41.309Z,11.07
2018-10-01T05:05:41.287Z,11.16
2018-10-01T05:06:41.263Z,11.10
2018-10-01T05:07:41.239Z,11.10
2018-10-01T05:08:41.219Z,11.17
2018-10-01T05:09:41.198Z,11.09
2018-10-01T05:10:41.171Z,11.07
2018-10-01T05:11:41.147Z,11.11
2018-10-01T05:12:41.125Z,11.06
2018-10-01T05:13:41.101Z,11.10
2018-10-01T05:14:41.098Z,11.10
2018-10-01T05:15:41.057Z,11.02
2018-10-01T05:16:41.034Z,11.11
2018-10-01T05:17:41.010Z,11.11
2018-10-01T05:18:40.985Z,10.99
2018-10-01T05:19:40.961Z,11.03
2018-10-01T05:20:40.939Z,11.01
2018-10-01T05:21:40.915Z,10.99
2018-10-01T05:22:40.894Z,10.96
2018-10-01T05:23:40.870Z,10.99
2018-10-01T05:24:40.847Z,11.06
2018-10-01T05:25:40.824Z,11.09
2018-10-01T05:26:40.802Z,11.01
2018-10-01T05:27:40.778Z,10.92
2018-10-01T05:28:40.754Z,10.94
2018-10-01T05:29:40.732Z,10.96
2018-10-01T05:30:40.707Z,11.01
2018-10-01T05:31:40.684Z,10.92
2018-10-01T05:32:40.661Z,10.99
2018-10-01T05:33:40.637Z,11.02
2018-10-01T05:34:40.615Z,10.99
2018-10-01T05:35:40.591Z,10.99
2018-10-01T05:36:40.568Z,11.06
2018-10-01T05:37:40.593Z,11.06
2018-10-01T05:38:40.522Z,10.99
2018-10-01T05:39:40.498Z,11.09
2018-10-01T05:40:40.476Z,10.98
2018-10-01T05:41:40.454Z,11.01
2018-10-01T05:42:40.431Z,10.92
2018-10-01T05:43:40.411Z,10.92
2018-10-01T05:44:40.383Z,10.94
2018-10-01T05:45:40.360Z,10.96
2018-10-01T05:46:40.339Z,10.92
2018-10-01T05:47:40.313Z,10.98
2018-10-01T05:48:40.291Z,10.89
2018-10-01T05:49:40.269Z,10.88
2018-10-01T05:50:40.244Z,10.88
2018-10-01T05:51:40.221Z,10.86
2018-10-01T05:52:40.198Z,10.86
2018-10-01T05:53:40.175Z,10.81
2018-10-01T05:54:40.153Z,10.80
2018-10-01T05:55:40.128Z,10.84
2018-10-01T05:56:40.107Z,10.81
2018-10-01T05:57:40.140Z,10.80
2018-10-01T05:58:40.062Z,10.78
2018-10-01T05:59:40.039Z,10.76
2018-10-01T06:00:40.014Z,10.71
2018-10-01T06:01:39.990Z,10.74
2018-10-01T06:02:39.967Z,10.65
2018-10-01T06:03:39.943Z,10.66
2018-10-01T06:04:39.939Z,10.76
2018-10-01T06:05:42.905Z,10.71
2018-10-01T06:06:39.875Z,10.68
2018-10-01T06:07:39.851Z,10.63
2018-10-01T06:08:39.827Z,10.68
2018-10-01T06:09:39.805Z,10.62
2018-10-01T06:10:39.785Z,10.63
2018-10-01T06:11:39.807Z,10.70
2018-10-01T06:12:39.734Z,10.73
2018-10-01T06:13:39.712Z,10.60
2018-10-01T06:14:39.689Z,10.59
2018-10-01T06:15:39.664Z,10.56
2018-10-01T06:16:39.642Z,10.59
2018-10-01T06:17:39.619Z,10.58
2018-10-01T06:18:39.595Z,10.51
2018-10-01T06:19:39.572Z,10.47
2018-10-01T06:20:39.548Z,10.51
2018-10-01T06:21:39.525Z,10.58
2018-10-01T06:22:39.502Z,10.58
2018-10-01T06:23:39.477Z,10.66
2018-10-01T06:24:39.455Z,10.58
2018-10-01T06:25:39.432Z,10.63
2018-10-01T06:26:39.408Z,10.65
2018-10-01T06:27:39.389Z,10.60
2018-10-01T06:28:39.362Z,10.53
2018-10-01T06:29:39.342Z,10.55
2018-10-01T06:30:39.315Z,10.59
2018-10-01T06:31:39.291Z,10.63
2018-10-01T06:32:39.270Z,10.59
2018-10-01T06:33:39.245Z,10.63
2018-10-01T06:34:39.221Z,10.73
2018-10-01T06:35:39.197Z,10.74
2018-10-01T06:36:39.175Z,10.71
2018-10-01T06:37:39.151Z,10.71
2018-10-01T06:38:39.879Z,10.70
2018-10-01T06:39:39.105Z,10.70
2018-10-01T06:40:39.082Z,10.59
2018-10-01T06:41:39.102Z,10.60
2018-10-01T06:42:39.035Z,10.68
2018-10-01T06:43:39.012Z,10.81
2018-10-01T06:44:38.989Z,10.76
2018-10-01T06:45:38.965Z,10.76
2018-10-01T06:46:38.942Z,10.68
2018-10-01T06:47:38.921Z,10.65
2018-10-01T06:48:38.895Z,10.65
2018-10-01T06:49:38.873Z,10.74
2018-10-01T06:50:38.851Z,10.80
2018-10-01T06:51:38.825Z,10.74
2018-10-01T06:52:38.804Z,10.81
2018-10-01T06:53:38.779Z,10.77
2018-10-01T06:54:38.756Z,10.76
2018-10-01T06:55:38.734Z,10.65
2018-10-01T06:56:38.711Z,10.65
2018-10-01T06:57:38.687Z,10.63
2018-10-01T06:58:38.663Z,10.66
2018-10-01T06:59:38.640Z,10.70
2018-10-01T07:00:38.618Z,10.73
2018-10-01T07:01:38.594Z,10.74
2018-10-01T07:02:38.570Z,10.73
2018-10-01T07:03:38.547Z,10.70
2018-10-01T07:04:38.523Z,10.76
2018-10-01T07:05:38.596Z,10.76
2018-10-01T07:06:38.477Z,10.76
2018-10-01T07:07:38.453Z,10.70
2018-10-01T07:08:38.432Z,10.59
2018-10-01T07:09:38.412Z,10.62
2018-10-01T07:10:39.136Z,10.66
2018-10-01T07:11:38.448Z,10.63
2018-10-01T07:12:38.337Z,10.68
2018-10-01T07:13:38.314Z,10.60
2018-10-01T07:14:38.291Z,10.68
2018-10-01T07:15:38.267Z,10.70
2018-10-01T07:16:38.245Z,10.70
2018-10-01T07:17:38.221Z,10.59
2018-10-01T07:18:38.201Z,10.59
2018-10-01T07:19:38.174Z,10.71
2018-10-01T07:20:38.150Z,10.58
2018-10-01T07:21:38.128Z,10.63
2018-10-01T07:22:38.244Z,10.66
2018-10-01T07:23:38.080Z,10.66
2018-10-01T07:24:38.057Z,10.68
2018-10-01T07:25:38.037Z,10.65
2018-10-01T07:26:38.015Z,10.68
2018-10-01T07:27:37.990Z,10.66
2018-10-01T07:28:37.965Z,10.62
2018-10-01T07:29:37.945Z,10.53
2018-10-01T07:30:37.919Z,10.53
2018-10-01T07:31:37.894Z,10.63
2018-10-01T07:32:37.871Z,10.68
2018-10-01T07:33:37.849Z,10.62
2018-10-01T07:34:37.828Z,10.63
2018-10-01T07:35:37.802Z,10.66
2018-10-01T07:36:37.779Z,10.51
2018-10-01T07:37:37.757Z,10.46
2018-10-01T07:38:37.734Z,10.51
2018-10-01T07:39:37.708Z,10.55
2018-10-01T07:40:37.687Z,10.66
2018-10-01T07:41:37.663Z,10.65
2018-10-01T07:42:37.638Z,10.66
2018-10-01T07:43:37.616Z,10.71
2018-10-01T07:44:37.591Z,10.65
2018-10-01T07:45:37.596Z,10.65
2018-10-01T07:46:37.547Z,10.62
2018-10-01T07:47:37.522Z,10.68
2018-10-01T07:48:37.499Z,10.74
2018-10-01T07:49:37.494Z,10.68
2018-10-01T07:50:37.528Z,10.68
2018-10-01T07:51:37.437Z,10.71
2018-10-01T07:52:37.409Z,10.70
2018-10-01T07:53:37.429Z,10.71
2018-10-01T07:54:37.360Z,10.78
2018-10-01T07:55:37.342Z,10.88
2018-10-01T07:56:37.314Z,10.96
2018-10-01T07:57:37.427Z,10.94
2018-10-01T07:58:37.268Z,10.77
2018-10-01T07:59:37.383Z,10.81
2018-10-01T08:00:37.229Z,10.81
2018-10-01T08:01:37.199Z,10.88
2018-10-01T08:02:37.235Z,10.91
2018-10-01T08:03:37.152Z,11.02
2018-10-01T08:04:37.129Z,10.92
2018-10-01T08:05:37.110Z,10.74
2018-10-01T08:06:37.084Z,10.80
2018-10-01T08:07:37.060Z,10.80
2018-10-01T08:08:37.051Z,10.78
2018-10-01T08:09:37.016Z,10.92
2018-10-01T08:10:36.991Z,10.89
2018-10-01T08:11:36.968Z,10.89
2018-10-01T08:12:36.947Z,10.98
2018-10-01T08:13:36.922Z,10.86
2018-10-01T08:14:37.749Z,10.91
2018-10-01T08:15:36.878Z,10.96
2018-10-01T08:16:36.854Z,10.99
2018-10-01T08:17:36.832Z,10.99
2018-10-01T08:18:36.810Z,10.99
2018-10-01T08:19:36.785Z,10.91
2018-10-01T08:20:36.833Z,10.94
2018-10-01T08:21:36.741Z,10.94
2018-10-01T08:22:36.718Z,10.86
2018-10-01T08:23:36.757Z,10.92
2018-10-01T08:24:36.671Z,10.95
2018-10-01T08:25:40.404Z,11.02
2018-10-01T08:26:36.676Z,11.10
2018-10-01T08:27:36.602Z,10.98
2018-10-01T08:28:36.579Z,11.01
2018-10-01T08:29:36.734Z,10.99
2018-10-01T08:30:36.534Z,11.01
2018-10-01T08:31:38.013Z,10.98
2018-10-01T08:32:36.613Z,11.03
2018-10-01T08:33:36.467Z,11.10
2018-10-01T08:34:36.443Z,11.09
2018-10-01T08:35:36.489Z,11.16
2018-10-01T08:36:36.397Z,11.16
2018-10-01T08:37:36.375Z,11.20
2018-10-01T08:38:36.487Z,11.38
2018-10-01T08:39:36.329Z,11.19
2018-10-01T08:40:36.308Z,11.11
2018-10-01T08:41:36.341Z,11.21
2018-10-01T08:42:36.260Z,11.34
2018-10-01T08:43:36.238Z,11.44
2018-10-01T08:44:36.297Z,11.46
2018-10-01T08:45:36.194Z,11.38
2018-10-01T08:46:36.170Z,11.31
2018-10-01T08:47:36.181Z,11.21
2018-10-01T08:48:36.124Z,11.29
2018-10-01T08:49:36.101Z,11.21
2018-10-01T08:50:36.095Z,11.29
2018-10-01T08:51:36.109Z,11.36
2018-10-01T08:52:36.033Z,11.17
2018-10-01T08:53:36.063Z,11.14
2018-10-01T08:54:35.989Z,11.24
2018-10-01T08:55:35.965Z,11.25
2018-10-01T08:56:35.997Z,11.39
2018-10-01T08:57:35.921Z,11.41
2018-10-01T08:58:35.901Z,11.38
2018-10-01T08:59:35.928Z,11.59
2018-10-01T09:00:35.853Z,11.56
2018-10-01T09:01:35.832Z,11.75
2018-10-01T09:02:35.905Z,11.74
2018-10-01T09:03:35.785Z,11.68
2018-10-01T09:04:38.015Z,11.71
2018-10-01T09:05:35.782Z,11.61
2018-10-01T09:06:35.737Z,11.49
2018-10-01T09:07:35.696Z,11.57
2018-10-01T09:08:35.727Z,11.67
2018-10-01T09:09:35.651Z,11.62
2018-10-01T09:10:35.629Z,11.52
2018-10-01T09:11:35.716Z,11.61
2018-10-01T09:12:35.584Z,11.56
2018-10-01T09:13:35.561Z,11.57
2018-10-01T09:14:35.584Z,11.50
2018-10-01T09:15:35.517Z,11.72
2018-10-01T09:16:35.497Z,11.54
2018-10-01T09:17:35.499Z,11.68
2018-10-01T09:18:35.451Z,11.59
2018-10-01T09:19:35.428Z,11.59
2018-10-01T09:20:35.413Z,11.65
2018-10-01T09:21:35.442Z,11.72
2018-10-01T09:22:35.373Z,11.82
2018-10-01T09:23:35.405Z,11.78
2018-10-01T09:24:35.320Z,11.59
2018-10-01T09:25:35.296Z,11.61
2018-10-01T09:26:35.284Z,11.49
2018-10-01T09:27:35.249Z,11.61
2018-10-01T09:28:35.227Z,11.67
2018-10-01T09:29:35.286Z,11.68
2018-10-01T09:30:35.184Z,11.67
2018-10-01T09:31:35.162Z,11.67
2018-10-01T09:32:35.220Z,12.02
2018-10-01T09:33:35.118Z,12.08
2018-10-01T09:34:35.096Z,12.19
2018-10-01T09:35:35.187Z,12.27
2018-10-01T09:36:35.051Z,12.31
2018-10-01T09:37:35.029Z,12.21
2018-10-01T09:38:35.048Z,12.11
2018-10-01T09:39:34.985Z,12.12
2018-10-01T09:40:35.092Z,12.04
2018-10-01T09:41:34.940Z,11.82
2018-10-01T09:42:36.420Z,11.67
2018-10-01T09:43:34.895Z,11.71
2018-10-01T09:44:34.921Z,11.74
2018-10-01T09:45:34.852Z,11.82
2018-10-01T09:46:34.905Z,11.99
2018-10-01T09:47:34.807Z,11.82
2018-10-01T09:48:34.788Z,11.87
2018-10-01T09:49:34.767Z,11.77
2018-10-01T09:50:34.791Z,11.85
2018-10-01T09:51:34.719Z,11.99
2018-10-01T09:52:34.772Z,12.04
2018-10-01T09:53:34.689Z,12.15
2018-10-01T09:54:34.671Z,12.21
2018-10-01T09:55:34.633Z,12.20
2018-10-01T09:56:34.666Z,12.20
2018-10-01T09:57:34.588Z,12.12
2018-10-01T09:58:34.607Z,12.16
2018-10-01T09:59:34.545Z,12.19
2018-10-01T10:00:34.523Z,12.41
2018-10-01T10:01:34.504Z,12.20
2018-10-01T10:02:34.506Z,12.12
2018-10-01T10:03:34.456Z,12.24
2018-10-01T10:04:34.527Z,12.19
2018-10-01T10:05:34.413Z,12.37
2018-10-01T10:06:34.394Z,12.46
2018-10-01T10:07:34.370Z,12.48
2018-10-01T10:08:34.436Z,12.27
2018-10-01T10:09:34.327Z,12.26
2018-10-01T10:10:35.092Z,12.29
2018-10-01T10:11:34.319Z,12.48
2018-10-01T10:12:34.268Z,12.69
2018-10-01T10:13:34.241Z,12.89
2018-10-01T10:14:34.295Z,12.87
2018-10-01T10:15:34.197Z,12.66
2018-10-01T10:16:34.198Z,12.48
2018-10-01T10:17:34.161Z,12.24
2018-10-01T10:18:34.136Z,12.23
2018-10-01T10:19:34.111Z,12.24
2018-10-01T10:20:34.095Z,12.39
2018-10-01T10:21:35.570Z,12.37
2018-10-01T10:22:34.177Z,12.20
2018-10-01T10:23:34.024Z,12.09
2018-10-01T10:24:34.003Z,11.94
2018-10-01T10:25:33.984Z,12.01
2018-10-01T10:26:33.989Z,12.11
2018-10-01T10:27:34.689Z,12.08
2018-10-01T10:28:33.946Z,12.06
2018-10-01T10:29:33.904Z,12.01
2018-10-01T10:30:33.878Z,11.89
2018-10-01T10:31:33.854Z,11.87
2018-10-01T10:32:33.864Z,12.04
2018-10-01T10:33:33.810Z,12.01
2018-10-01T10:34:33.849Z,12.08
2018-10-01T10:35:33.841Z,11.87
2018-10-01T10:36:33.744Z,11.80
2018-10-01T10:37:33.723Z,11.71
2018-10-01T10:38:33.804Z,11.78
2018-10-01T10:39:33.732Z,11.83
2018-10-01T10:40:33.684Z,11.80
2018-10-01T10:41:33.683Z,11.97
2018-10-01T10:42:33.612Z,11.96
2018-10-01T10:43:33.590Z,11.90
2018-10-01T10:44:33.650Z,11.77
2018-10-01T10:45:33.548Z,11.80
2018-10-01T10:46:33.526Z,11.74
2018-10-01T10:47:33.502Z,11.72
2018-10-01T10:48:33.480Z,11.74
2018-10-01T10:49:37.212Z,11.70
2018-10-01T10:50:33.463Z,11.78
2018-10-01T10:51:33.415Z,11.75
2018-10-01T10:52:33.392Z,11.74
2018-10-01T10:53:33.371Z,11.83
2018-10-01T10:54:33.349Z,11.93
2018-10-01T10:55:33.325Z,11.96
2018-10-01T10:56:33.327Z,11.90
2018-10-01T10:57:33.286Z,11.86
2018-10-01T10:58:33.259Z,11.78
2018-10-01T10:59:33.237Z,11.71
2018-10-01T11:00:33.216Z,11.72
2018-10-01T11:01:33.193Z,11.77
2018-10-01T11:02:33.185Z,11.72
2018-10-01T11:03:33.147Z,11.61
2018-10-01T11:04:33.125Z,11.74
2018-10-01T11:05:33.104Z,11.77
2018-10-01T11:06:33.082Z,11.89
2018-10-01T11:07:33.059Z,11.82
2018-10-01T11:08:33.098Z,11.82
2018-10-01T11:09:33.018Z,11.71
2018-10-01T11:10:32.993Z,11.82
2018-10-01T11:11:35.223Z,11.80
2018-10-01T11:12:32.949Z,11.65
2018-10-01T11:13:32.926Z,11.71
2018-10-01T11:14:32.992Z,11.68
2018-10-01T11:15:32.882Z,11.87
2018-10-01T11:16:32.859Z,11.94
2018-10-01T11:17:32.871Z,11.80
2018-10-01T11:18:32.836Z,11.72
2018-10-01T11:19:32.823Z,11.75
2018-10-01T11:20:32.886Z,11.61
2018-10-01T11:21:32.925Z,11.59
2018-10-01T11:22:32.742Z,11.62
2018-10-01T11:23:32.728Z,11.68
2018-10-01T11:24:32.680Z,11.68
2018-10-01T11:25:32.807Z,11.75
2018-10-01T11:26:32.637Z,11.74
2018-10-01T11:27:32.684Z,11.61
2018-10-01T11:28:34.093Z,11.62
2018-10-01T11:29:32.569Z,11.68
2018-10-01T11:30:32.555Z,11.71
2018-10-01T11:31:32.535Z,11.75
2018-10-01T11:32:32.507Z,11.65
2018-10-01T11:33:32.484Z,11.56
2018-10-01T11:34:33.279Z,11.57
2018-10-01T11:35:32.437Z,11.38
2018-10-01T11:36:32.414Z,11.46
2018-10-01T11:37:32.391Z,11.54
2018-10-01T11:38:32.369Z,11.46
2018-10-01T11:39:32.370Z,11.46
2018-10-01T11:40:32.324Z,11.50
2018-10-01T11:41:32.302Z,11.50
2018-10-01T11:42:32.281Z,11.54
2018-10-01T11:43:32.257Z,11.56
2018-10-01T11:44:32.235Z,11.27
2018-10-01T11:45:32.231Z,11.21
2018-10-01T11:46:32.189Z,11.21
2018-10-01T11:47:32.172Z,11.19
2018-10-01T11:48:32.144Z,11.34
2018-10-01T11:49:32.123Z,11.31
2018-10-01T11:50:32.099Z,11.28
2018-10-01T11:51:32.108Z,11.53
2018-10-01T11:52:32.115Z,11.52
2018-10-01T11:53:32.032Z,11.57
2018-10-01T11:54:32.013Z,11.43
2018-10-01T11:55:31.987Z,11.44
2018-10-01T11:56:31.964Z,11.39
2018-10-01T11:57:32.010Z,11.49
2018-10-01T11:58:31.919Z,11.41
2018-10-01T11:59:31.898Z,11.50
2018-10-01T12:00:31.874Z,11.49
2018-10-01T12:01:31.854Z,11.53
2018-10-01T12:02:31.829Z,11.39
2018-10-01T12:03:31.828Z,11.43
2018-10-01T12:04:31.784Z,11.28
2018-10-01T12:05:31.763Z,11.24
2018-10-01T12:06:31.741Z,11.32
2018-10-01T12:07:31.718Z,11.36
2018-10-01T12:08:31.696Z,11.27
2018-10-01T12:09:31.719Z,11.41
2018-10-01T12:10:31.722Z,11.44
2018-10-01T12:11:33.878Z,11.53
2018-10-01T12:12:31.604Z,11.61
2018-10-01T12:13:31.582Z,11.38
2018-10-01T12:14:31.600Z,11.27
2018-10-01T12:15:31.657Z,11.34
2018-10-01T12:16:31.516Z,11.39
2018-10-01T12:17:31.496Z,11.32
2018-10-01T12:18:31.472Z,11.21
2018-10-01T12:19:31.450Z,11.17
2018-10-01T12:20:31.426Z,11.24
2018-10-01T12:21:31.533Z,11.35
2018-10-01T12:22:31.384Z,11.27
2018-10-01T12:23:31.384Z,11.34
2018-10-01T12:24:31.335Z,11.35
2018-10-01T12:25:31.314Z,11.14
2018-10-01T12:26:31.290Z,11.10
2018-10-01T12:27:31.322Z,11.02
2018-10-01T12:28:31.244Z,10.92
2018-10-01T12:29:31.222Z,10.92
2018-10-01T12:30:31.199Z,10.94
2018-10-01T12:31:31.176Z,10.94
2018-10-01T12:32:31.155Z,10.84
2018-10-01T12:33:31.154Z,10.78
2018-10-01T12:34:31.114Z,10.78
2018-10-01T12:35:31.085Z,10.83
2018-10-01T12:36:31.062Z,10.81
2018-10-01T12:37:31.039Z,10.71
2018-10-01T12:38:31.018Z,10.62
2018-10-01T12:39:31.002Z,10.66
2018-10-01T12:40:30.970Z,10.62
2018-10-01T12:41:30.947Z,10.55
2018-10-01T12:42:30.924Z,10.74
2018-10-01T12:43:30.934Z,10.65
2018-10-01T12:44:30.877Z,10.65
2018-10-01T12:45:30.898Z,10.63
2018-10-01T12:46:30.832Z,10.60
2018-10-01T12:47:30.811Z,10.60
2018-10-01T12:48:30.791Z,10.52
2018-10-01T12:49:31.513Z,10.70
2018-10-01T12:50:30.771Z,10.63
2018-10-01T12:51:30.738Z,10.68
2018-10-01T12:52:30.697Z,10.62