createdAt,value
2019-03-28T00:01:11.936Z,14.70
2019-03-28T00:03:40.028Z,14.60
2019-03-28T00:06:07.884Z,14.70
2019-03-28T00:08:35.952Z,14.60
2019-03-28T00:11:04.005Z,14.70
2019-03-28T00:13:32.079Z,14.70
2019-03-28T00:15:59.944Z,14.70
2019-03-28T00:18:28.242Z,14.70
2019-03-28T00:20:56.448Z,14.70
2019-03-28T00:23:33.284Z,14.60
2019-03-28T00:26:01.161Z,14.70
2019-03-28T00:28:30.113Z,14.60
2019-03-28T00:30:58.069Z,14.60
2019-03-28T00:33:26.248Z,14.60
2019-03-28T00:35:54.119Z,14.70
2019-03-28T00:38:22.167Z,14.60
2019-03-28T00:40:50.135Z,14.60
2019-03-28T00:43:18.081Z,14.60
2019-03-28T00:45:46.188Z,14.70
2019-03-28T00:48:14.232Z,14.60
2019-03-28T00:50:42.264Z,14.60
2019-03-28T00:53:10.216Z,14.70
2019-03-28T00:55:38.641Z,14.60
2019-03-28T00:58:06.729Z,14.60
2019-03-28T01:00:34.796Z,14.70
2019-03-28T01:03:02.649Z,14.60
2019-03-28T01:05:30.632Z,14.60
2019-03-28T01:07:59.684Z,14.60
2019-03-28T01:10:27.765Z,14.60
2019-03-28T01:12:55.988Z,14.60
2019-03-28T01:15:24.088Z,14.60
2019-03-28T01:17:52.145Z,14.60
2019-03-28T01:20:20.371Z,14.60
2019-03-28T01:22:48.381Z,14.60
2019-03-28T01:25:16.484Z,14.60
2019-03-28T01:27:44.572Z,14.70
2019-03-28T01:30:12.724Z,14.60
2019-03-28T01:32:40.608Z,14.70
2019-03-28T01:35:08.488Z,14.70
2019-03-28T01:37:36.411Z,14.60
2019-03-28T01:40:04.528Z,14.60
2019-03-28T01:42:32.831Z,14.70
2019-03-28T01:45:00.912Z,14.60
2019-03-28T01:47:28.887Z,14.60
2019-03-28T01:49:56.860Z,14.70
2019-03-28T01:52:24.622Z,14.60
2019-03-28T01:54:52.778Z,14.60
2019-03-28T01:57:20.842Z,14.60
2019-03-28T01:59:50.057Z,14.70
2019-03-28T02:02:18.008Z,14.60
2019-03-28T02:04:45.963Z,14.60
2019-03-28T02:07:14.072Z,14.60
2019-03-28T02:09:42.046Z,14.60
2019-03-28T02:12:10.168Z,14.70
2019-03-28T02:14:38.556Z,14.70
2019-03-28T02:17:06.464Z,14.60
2019-03-28T02:19:34.536Z,14.60
2019-03-28T02:22:02.657Z,14.70
2019-03-28T02:24:30.792Z,14.70
2019-03-28T02:26:59.321Z,14.60
2019-03-28T02:29:27.453Z,14.60
2019-03-28T02:31:55.530Z,14.60
2019-03-28T02:34:23.586Z,14.70
2019-03-28T02:36:51.666Z,14.60
2019-03-28T02:39:19.651Z,14.60
2019-03-28T02:41:47.633Z,14.70
2019-03-28T02:44:15.679Z,14.60
2019-03-28T02:46:43.812Z,14.60
2019-03-28T02:49:13.099Z,14.60
2019-03-28T02:51:41.286Z,14.60
2019-03-28T02:54:09.169Z,14.60
2019-03-28T02:56:37.365Z,14.60
2019-03-28T02:59:05.893Z,14.60
2019-03-28T03:01:35.921Z,14.70
2019-03-28T03:04:06.097Z,14.60
2019-03-28T03:06:35.645Z,14.60
2019-03-28T03:09:07.712Z,14.60
2019-03-28T03:11:37.423Z,14.60
2019-03-28T03:14:06.952Z,14.60
2019-03-28T03:16:36.334Z,14.60
2019-03-28T03:19:07.329Z,14.60
2019-03-28T03:21:36.758Z,14.60
2019-03-28T03:24:08.171Z,14.60
2019-03-28T03:26:39.332Z,14.60
2019-03-28T03:29:07.585Z,14.60
2019-03-28T03:31:35.730Z,14.60
2019-03-28T03:34:05.091Z,14.60
2019-03-28T03:36:33.606Z,14.60
2019-03-28T03:39:02.067Z,14.60
2019-03-28T03:41:30.740Z,14.60
2019-03-28T03:43:59.825Z,14.60
2019-03-28T03:46:29.646Z,14.60
2019-03-28T03:48:58.620Z,14.60
2019-03-28T03:51:28.355Z,14.60
2019-03-28T03:53:57.602Z,14.60
2019-03-28T03:56:29.123Z,14.60
2019-03-28T03:58:58.490Z,14.60
2019-03-28T04:01:27.315Z,14.60
2019-03-28T04:03:59.014Z,14.60
2019-03-28T04:06:28.151Z,14.60
2019-03-28T04:08:57.819Z,14.60
2019-03-28T04:11:27.335Z,14.60
2019-03-28T04:13:55.433Z,14.60
2019-03-28T04:16:23.316Z,14.60
2019-03-28T04:18:51.395Z,14.60
2019-03-28T04:21:19.474Z,14.60
2019-03-28T04:23:47.712Z,14.60
2019-03-28T04:26:15.659Z,14.60
2019-03-28T04:28:43.732Z,14.60
2019-03-28T04:31:11.628Z,14.60
2019-03-28T04:33:39.704Z,14.60
2019-03-28T04:36:07.753Z,14.60
2019-03-28T04:38:35.606Z,14.60
2019-03-28T04:41:03.611Z,14.60
2019-03-28T04:43:31.785Z,14.60
2019-03-28T04:46:00.022Z,14.60
2019-03-28T04:48:28.112Z,14.60
2019-03-28T04:50:56.167Z,14.60
2019-03-28T04:53:24.288Z,14.60
2019-03-28T04:55:52.344Z,14.60
2019-03-28T04:58:21.831Z,14.60
2019-03-28T05:00:50.208Z,14.60
2019-03-28T05:03:18.100Z,14.60
2019-03-28T05:05:46.981Z,14.60
2019-03-28T05:08:15.111Z,14.60
2019-03-28T05:10:43.160Z,14.60
2019-03-28T05:13:11.034Z,14.60
2019-03-28T05:15:39.048Z,14.60
2019-03-28T05:18:07.288Z,14.60
2019-03-28T05:20:35.356Z,14.60
2019-03-28T05:23:03.496Z,14.60
2019-03-28T05:25:31.551Z,14.60
2019-03-28T05:27:59.564Z,14.60
2019-03-28T05:30:27.928Z,14.60
2019-03-28T05:32:56.020Z,14.60
2019-03-28T05:35:23.972Z,14.60
2019-03-28T05:37:52.119Z,14.60
2019-03-28T05:40:22.669Z,14.60
2019-03-28T05:42:49.977Z,14.60
2019-03-28T05:45:17.925Z,14.60
2019-03-28T05:47:46.005Z,14.60
2019-03-28T05:50:14.096Z,14.60
2019-03-28T05:52:41.996Z,14.60
2019-03-28T05:55:09.843Z,14.60
2019-03-28T05:57:38.404Z,14.60
2019-03-28T06:00:06.428Z,14.60
2019-03-28T06:02:34.380Z,14.60
2019-03-28T06:05:02.328Z,14.60
2019-03-28T06:07:30.274Z,14.60
2019-03-28T06:09:58.136Z,14.60
2019-03-28T06:12:26.204Z,14.60
2019-03-28T06:14:54.279Z,14.60
2019-03-28T06:17:22.333Z,14.60
2019-03-28T06:19:50.293Z,14.60
2019-03-28T06:22:18.303Z,14.60
2019-03-28T06:24:46.360Z,14.60
2019-03-28T06:27:14.463Z,14.60
2019-03-28T06:29:42.312Z,14.60
2019-03-28T06:32:11.376Z,14.60
2019-03-28T06:34:39.828Z,14.60
2019-03-28T06:37:07.673Z,14.60
2019-03-28T06:39:36.605Z,14.60
2019-03-28T06:42:04.703Z,14.60
2019-03-28T06:44:32.740Z,14.60
2019-03-28T06:47:00.929Z,14.60
2019-03-28T06:49:29.002Z,14.60
2019-03-28T06:51:57.149Z,14.60
2019-03-28T06:54:25.160Z,14.70
2019-03-28T06:56:53.248Z,14.60
2019-03-28T06:59:21.285Z,14.60
2019-03-28T07:01:49.233Z,14.60
2019-03-28T07:04:17.304Z,14.60
2019-03-28T07:06:45.359Z,14.60
2019-03-28T07:09:13.467Z,14.60
2019-03-28T07:11:41.433Z,14.60
2019-03-28T07:14:09.550Z,14.60
2019-03-28T07:16:38.816Z,14.60
2019-03-28T07:19:06.776Z,14.60
2019-03-28T07:21:34.742Z,14.60
2019-03-28T07:24:02.640Z,14.60
2019-03-28T07:26:30.533Z,14.60
2019-03-28T07:28:59.380Z,14.60
2019-03-28T07:31:27.672Z,14.60
2019-03-28T07:33:55.738Z,14.60
2019-03-28T07:36:23.963Z,14.60
2019-03-28T07:38:51.863Z,14.60
2019-03-28T07:41:19.933Z,14.60
2019-03-28T07:43:47.796Z,14.60
2019-03-28T07:46:15.979Z,14.60
2019-03-28T07:48:43.820Z,14.60
2019-03-28T07:51:12.874Z,14.60
2019-03-28T07:53:40.849Z,14.60
2019-03-28T07:56:08.896Z,14.60
2019-03-28T07:58:37.033Z,14.60
2019-03-28T08:01:06.117Z,14.60
2019-03-28T08:03:34.116Z,14.60
2019-03-28T08:06:03.076Z,14.60
2019-03-28T08:08:38.615Z,14.60
2019-03-28T08:11:01.016Z,14.60
2019-03-28T08:13:29.160Z,14.60
2019-03-28T08:15:57.192Z,14.60
2019-03-28T08:18:26.170Z,14.60
2019-03-28T08:20:54.029Z,14.60
2019-03-28T08:23:21.909Z,14.60
2019-03-28T08:25:50.392Z,14.60
2019-03-28T08:28:18.426Z,14.60
2019-03-28T08:30:46.572Z,14.60
2019-03-28T08:33:14.659Z,14.60
2019-03-28T08:35:42.761Z,14.60
2019-03-28T08:38:10.905Z,14.60
2019-03-28T08:40:40.631Z,14.60
2019-03-28T08:43:08.562Z,14.60
2019-03-28T08:45:36.445Z,14.60
2019-03-28T08:48:04.428Z,14.60
2019-03-28T08:50:32.444Z,14.60
2019-03-28T08:53:00.526Z,14.60
2019-03-28T08:55:28.624Z,14.60
2019-03-28T08:57:58.477Z,14.60
2019-03-28T09:00:33.175Z,14.60
2019-03-28T09:02:56.429Z,14.60
2019-03-28T09:05:24.505Z,14.60
2019-03-28T09:07:52.690Z,14.60
2019-03-28T09:10:20.748Z,14.60
2019-03-28T09:12:48.932Z,14.60
2019-03-28T09:15:17.090Z,14.60
2019-03-28T09:17:45.164Z,14.60
2019-03-28T09:20:13.023Z,14.60
2019-03-28T09:22:41.642Z,14.60
2019-03-28T09:25:09.668Z,14.60
2019-03-28T09:27:38.235Z,14.60
2019-03-28T09:30:06.750Z,14.60
2019-03-28T09:32:34.687Z,14.60
2019-03-28T09:35:02.590Z,14.60
2019-03-28T09:37:30.951Z,14.60
2019-03-28T09:39:59.082Z,14.60
2019-03-28T09:42:30.738Z,14.60
2019-03-28T09:44:58.899Z,14.60
2019-03-28T09:47:26.989Z,14.60
2019-03-28T09:49:54.864Z,14.60
2019-03-28T09:52:22.949Z,14.60
2019-03-28T09:54:50.764Z,14.60
2019-03-28T09:57:22.851Z,14.60
2019-03-28T09:59:52.551Z,14.60
2019-03-28T10:02:22.024Z,14.60
2019-03-28T10:05:27.576Z,14.60
2019-03-28T10:07:58.078Z,14.60
2019-03-28T10:10:26.466Z,14.60
2019-03-28T10:12:54.428Z,14.60
2019-03-28T10:15:22.508Z,14.60
2019-03-28T10:17:50.623Z,14.60
2019-03-28T10:20:18.623Z,14.60
2019-03-28T10:22:46.789Z,14.60
2019-03-28T10:25:15.740Z,14.60
2019-03-28T10:27:43.805Z,14.60
2019-03-28T10:30:12.009Z,14.60
2019-03-28T10:32:40.129Z,14.60
2019-03-28T10:35:08.288Z,14.60
2019-03-28T10:38:37.625Z,14.60
2019-03-28T10:41:06.704Z,14.60
2019-03-28T10:43:34.804Z,14.60
2019-03-28T10:46:03.763Z,14.60
2019-03-28T10:48:31.808Z,14.60
2019-03-28T10:50:59.774Z,14.60
2019-03-28T10:53:30.100Z,14.60
2019-03-28T10:55:57.781Z,14.60
2019-03-28T10:58:25.850Z,14.60
2019-03-28T11:00:54.895Z,14.60
2019-03-28T11:03:23.327Z,14.60
2019-03-28T11:05:51.280Z,14.60
2019-03-28T11:08:19.352Z,14.60
2019-03-28T11:10:47.301Z,14.60
2019-03-28T11:13:15.172Z,14.60
2019-03-28T11:15:43.161Z,14.60
2019-03-28T11:18:11.362Z,14.60
2019-03-28T11:20:40.064Z,14.60
2019-03-28T11:23:08.464Z,14.60
2019-03-28T11:25:36.489Z,14.60
2019-03-28T11:28:04.585Z,14.60
2019-03-28T11:30:32.473Z,14.60
2019-03-28T11:33:00.432Z,14.60
2019-03-28T11:35:28.505Z,14.60
2019-03-28T11:37:56.816Z,14.60
2019-03-28T11:43:02.057Z,14.60
2019-03-28T11:45:30.022Z,14.60
2019-03-28T11:47:58.021Z,14.60
2019-03-28T11:50:27.329Z,14.60
2019-03-28T11:52:55.574Z,14.60
2019-03-28T11:55:23.449Z,14.60
2019-03-28T11:57:51.555Z,14.60
2019-03-28T12:00:19.397Z,14.60
2019-03-28T12:02:47.374Z,14.60
2019-03-28T12:05:15.426Z,14.60
2019-03-28T12:07:43.447Z,14.60
2019-03-28T12:10:11.592Z,14.60
2019-03-28T12:12:39.517Z,14.60
2019-03-28T12:15:07.594Z,14.60
2019-03-28T12:17:35.698Z,14.60
2019-03-28T12:20:04.578Z,14.60
2019-03-28T12:22:32.568Z,14.60
2019-03-28T12:25:00.673Z,14.60
2019-03-28T12:27:28.744Z,14.60
2019-03-28T12:29:56.808Z,14.60
2019-03-28T12:32:24.835Z,14.60
2019-03-28T12:34:52.921Z,14.60
2019-03-28T12:37:20.985Z,14.60
2019-03-28T12:39:48.861Z,14.60
2019-03-28T12:42:16.887Z,14.60
2019-03-28T12:44:56.342Z,14.70
2019-03-28T12:47:14.593Z,14.70
2019-03-28T12:49:42.445Z,14.60
2019-03-28T12:52:10.538Z,14.60
2019-03-28T12:54:38.860Z,14.60
2019-03-28T12:57:06.945Z,14.60
2019-03-28T12:59:34.937Z,14.60
2019-03-28T13:02:02.985Z,14.70
2019-03-28T13:04:32.234Z,14.60
2019-03-28T13:07:00.254Z,14.60
2019-03-28T13:09:28.343Z,14.60
2019-03-28T13:11:56.319Z,14.60
2019-03-28T13:14:24.337Z,14.60
2019-03-28T13:16:52.388Z,14.60
2019-03-28T13:19:20.445Z,14.60
2019-03-28T13:21:48.513Z,14.60
2019-03-28T13:24:16.474Z,14.60
2019-03-28T13:26:44.551Z,14.60
2019-03-28T13:29:12.456Z,14.60
2019-03-28T13:31:40.692Z,14.60
2019-03-28T13:34:08.557Z,14.60
2019-03-28T13:37:37.593Z,14.60
2019-03-28T13:40:06.009Z,14.60
2019-03-28T13:42:34.016Z,14.60
2019-03-28T13:45:01.999Z,14.60
2019-03-28T13:47:30.003Z,14.60
2019-03-28T13:49:58.082Z,14.60
2019-03-28T13:52:26.013Z,14.60
2019-03-28T13:54:54.018Z,14.60
2019-03-28T13:57:22.201Z,14.60
2019-03-28T13:59:50.010Z,14.60
2019-03-28T14:02:17.972Z,14.60
2019-03-28T14:04:46.027Z,14.60
2019-03-28T14:07:17.117Z,14.60
2019-03-28T14:09:44.037Z,14.60
2019-03-28T14:12:12.087Z,14.60
2019-03-28T14:14:40.714Z,14.60
2019-03-28T14:17:08.597Z,14.60
2019-03-28T14:19:36.440Z,14.60
2019-03-28T14:22:04.938Z,14.60
2019-03-28T14:24:33.953Z,14.60
2019-03-28T14:27:02.053Z,14.60
2019-03-28T14:29:32.441Z,14.60
2019-03-28T14:32:01.837Z,14.60
2019-03-28T14:34:30.376Z,14.60
2019-03-28T14:36:58.605Z,14.60
2019-03-28T14:39:26.812Z,14.70
2019-03-28T14:41:55.417Z,14.70
2019-03-28T14:44:25.218Z,14.70
2019-03-28T14:46:56.131Z,15.20
2019-03-28T14:49:24.475Z,15.10
2019-03-28T14:52:28.617Z,15.30
2019-03-28T14:55:02.204Z,15.20
2019-03-28T14:57:33.423Z,15.40
2019-03-28T15:00:04.882Z,15.20
2019-03-28T15:02:39.699Z,15.30
2019-03-28T15:05:07.561Z,15.30
2019-03-28T15:07:35.968Z,15.20
2019-03-28T15:10:05.816Z,15.60
2019-03-28T15:12:40.025Z,15.50
2019-03-28T15:15:10.050Z,15.70
2019-03-28T15:17:40.044Z,15.50
2019-03-28T15:20:09.102Z,15.40
2019-03-28T15:22:39.469Z,15.90
2019-03-28T15:25:07.528Z,15.70
2019-03-28T15:27:36.610Z,16.00
2019-03-28T15:30:07.406Z,15.80
2019-03-28T15:32:36.045Z,15.80
2019-03-28T15:35:04.202Z,16.20
2019-03-28T15:37:32.250Z,15.90
2019-03-28T15:40:01.444Z,16.10
2019-03-28T15:42:32.122Z,16.00
2019-03-28T15:45:00.449Z,15.80
2019-03-28T15:47:28.503Z,16.30
2019-03-28T15:49:56.721Z,16.10
2019-03-28T15:52:27.528Z,16.10
2019-03-28T15:54:57.424Z,16.00
2019-03-28T15:57:26.811Z,16.00
2019-03-28T15:59:58.921Z,15.90
2019-03-28T16:02:27.563Z,15.90
2019-03-28T16:04:55.647Z,15.80
2019-03-28T16:07:23.717Z,15.80
2019-03-28T16:09:53.534Z,15.80
2019-03-28T16:12:22.539Z,15.80
2019-03-28T16:14:55.727Z,15.80
2019-03-28T16:17:24.526Z,15.80
2019-03-28T16:19:52.433Z,15.80
2019-03-28T16:22:20.409Z,15.80
2019-03-28T16:24:51.348Z,15.80
2019-03-28T16:27:19.661Z,15.80
2019-03-28T16:29:48.478Z,15.80
2019-03-28T16:32:16.735Z,15.80
2019-03-28T16:34:45.942Z,15.80
2019-03-28T16:37:17.315Z,15.80
2019-03-28T16:39:49.705Z,15.80
2019-03-28T16:42:20.725Z,15.80
2019-03-28T16:44:49.520Z,15.80
2019-03-28T16:47:18.108Z,15.90
2019-03-28T16:49:46.680Z,15.90
2019-03-28T16:52:14.773Z,15.90
2019-03-28T16:54:43.988Z,15.90
2019-03-28T16:57:12.109Z,16.20
2019-03-28T16:59:40.214Z,16.10
2019-03-28T17:02:08.314Z,16.10
2019-03-28T17:04:36.706Z,16.50
2019-03-28T17:07:04.833Z,16.30
2019-03-28T17:09:33.207Z,16.20
2019-03-28T17:12:01.221Z,16.20
2019-03-28T17:14:31.380Z,16.20
2019-03-28T17:16:59.476Z,16.20
2019-03-28T17:19:27.496Z,16.20
2019-03-28T17:21:55.512Z,16.10
2019-03-28T17:24:23.357Z,16.10
2019-03-28T17:26:51.546Z,16.10
2019-03-28T17:29:19.606Z,16.20
2019-03-28T17:31:49.893Z,16.20
2019-03-28T17:34:18.113Z,16.10
2019-03-28T17:36:46.178Z,16.10
2019-03-28T17:39:14.240Z,16.10
2019-03-28T17:41:42.311Z,16.10
2019-03-28T17:44:14.318Z,16.00
2019-03-28T17:46:41.600Z,16.00
2019-03-28T17:49:10.566Z,16.00
2019-03-28T17:51:40.598Z,15.90
2019-03-28T17:54:08.620Z,15.90
2019-03-28T17:56:36.809Z,15.90
2019-03-28T17:59:05.277Z,15.90
2019-03-28T18:01:33.368Z,15.90
2019-03-28T18:04:01.433Z,15.80
2019-03-28T18:06:30.077Z,16.20
2019-03-28T18:08:58.669Z,16.00
2019-03-28T18:11:26.728Z,15.90
2019-03-28T18:13:59.033Z,16.40
2019-03-28T18:16:28.870Z,16.20
2019-03-28T18:18:58.715Z,16.30
2019-03-28T18:21:30.588Z,16.20
2019-03-28T18:24:01.244Z,16.20
2019-03-28T18:26:32.057Z,16.10
2019-03-28T18:29:01.952Z,16.00
2019-03-28T18:31:30.999Z,16.40
2019-03-28T18:34:00.548Z,16.20
2019-03-28T18:36:29.240Z,16.40
2019-03-28T18:38:57.601Z,16.20
2019-03-28T18:41:25.733Z,16.30
2019-03-28T18:43:53.824Z,16.60
2019-03-28T18:46:21.892Z,16.30
2019-03-28T18:48:49.976Z,16.60
2019-03-28T18:51:17.920Z,16.40
2019-03-28T18:53:45.881Z,16.60
2019-03-28T18:56:14.213Z,16.30
2019-03-28T18:58:42.300Z,16.20
2019-03-28T19:01:10.369Z,16.60
2019-03-28T19:03:38.480Z,16.40
2019-03-28T19:06:06.545Z,16.60
2019-03-28T19:08:34.423Z,16.40
2019-03-28T19:11:03.916Z,16.30
2019-03-28T19:13:32.029Z,16.60
2019-03-28T19:16:00.009Z,16.50
2019-03-28T19:18:28.118Z,16.70
2019-03-28T19:20:56.131Z,16.40
2019-03-28T19:23:24.845Z,16.70
2019-03-28T19:25:52.893Z,16.40
2019-03-28T19:28:28.587Z,16.50
2019-03-28T19:30:50.833Z,16.30
2019-03-28T19:33:18.803Z,16.30
2019-03-28T19:35:46.740Z,16.30
2019-03-28T19:38:14.756Z,16.20
2019-03-28T19:40:43.960Z,16.60
2019-03-28T19:43:20.266Z,16.40
2019-03-28T19:45:42.245Z,16.60
2019-03-28T19:48:10.331Z,16.40
2019-03-28T19:50:38.917Z,16.50
2019-03-28T19:53:06.729Z,16.30
2019-03-28T19:55:36.108Z,16.40
2019-03-28T19:58:04.850Z,16.70
2019-03-28T20:00:33.444Z,16.40
2019-03-28T20:03:02.372Z,16.20
2019-03-28T20:05:30.820Z,16.10
2019-03-28T20:07:58.870Z,16.10
2019-03-28T20:10:27.434Z,16.00
2019-03-28T20:12:55.527Z,16.00
2019-03-28T20:15:24.005Z,16.00
2019-03-28T20:17:55.824Z,15.90
2019-03-28T20:20:24.382Z,15.90
2019-03-28T20:22:52.744Z,15.90
2019-03-28T20:25:20.824Z,15.90
2019-03-28T20:27:49.775Z,16.30
2019-03-28T20:30:19.025Z,16.20
2019-03-28T20:32:47.045Z,16.20
2019-03-28T20:35:15.350Z,16.60
2019-03-28T20:37:43.381Z,16.30
2019-03-28T20:40:11.554Z,16.60
2019-03-28T20:42:39.923Z,16.30
2019-03-28T20:45:08.218Z,16.60
2019-03-28T20:47:36.373Z,16.30
2019-03-28T20:50:04.739Z,16.40
2019-03-28T20:52:32.846Z,16.30
2019-03-28T20:55:00.931Z,16.10
2019-03-28T20:57:28.901Z,16.60
2019-03-28T20:59:56.974Z,16.40
2019-03-28T21:02:24.928Z,16.60
2019-03-28T21:04:53.087Z,16.40
2019-03-28T21:07:21.251Z,16.60
2019-03-28T21:09:49.025Z,16.40
2019-03-28T21:12:17.730Z,16.50
2019-03-28T21:14:45.968Z,16.40
2019-03-28T21:17:13.840Z,16.50
2019-03-28T21:19:41.709Z,16.30
2019-03-28T21:22:09.570Z,16.40
2019-03-28T21:24:37.724Z,16.70
2019-03-28T21:27:06.918Z,16.50
2019-03-28T21:29:47.984Z,16.80
2019-03-28T21:32:04.959Z,16.50
2019-03-28T21:34:34.608Z,16.80
2019-03-28T21:37:06.368Z,16.50
2019-03-28T21:39:34.823Z,16.80
2019-03-28T21:42:03.172Z,16.50
2019-03-28T21:44:31.139Z,16.30
2019-03-28T21:47:00.568Z,16.30
2019-03-28T21:49:28.650Z,16.20
2019-03-28T21:51:56.737Z,16.10
2019-03-28T21:54:25.062Z,16.10
2019-03-28T21:56:53.253Z,16.00
2019-03-28T21:59:21.161Z,16.00
2019-03-28T22:01:51.107Z,15.90
2019-03-28T22:04:19.549Z,15.90
2019-03-28T22:06:47.437Z,15.90
2019-03-28T22:09:15.802Z,15.90
2019-03-28T22:11:43.847Z,15.90
2019-03-28T22:14:11.720Z,16.20
2019-03-28T22:16:39.752Z,16.20
2019-03-28T22:19:07.718Z,16.10
2019-03-28T22:21:36.030Z,16.40
2019-03-28T22:24:04.128Z,16.30
2019-03-28T22:26:32.320Z,16.60
2019-03-28T22:29:02.137Z,16.30
2019-03-28T22:31:30.884Z,16.30
2019-03-28T22:33:59.180Z,16.70
2019-03-28T22:36:27.197Z,16.60
2019-03-28T22:38:55.372Z,16.80
2019-03-28T22:41:23.471Z,16.60
2019-03-28T22:43:51.542Z,16.80
2019-03-28T22:46:19.418Z,16.60
2019-03-28T22:48:47.430Z,16.80
2019-03-28T22:51:15.844Z,16.60
2019-03-28T22:53:44.073Z,16.80
2019-03-28T22:56:11.997Z,16.60
2019-03-28T22:58:40.099Z,16.90
2019-03-28T23:01:08.304Z,16.60
2019-03-28T23:03:36.661Z,16.40
2019-03-28T23:06:04.525Z,16.30
2019-03-28T23:08:33.070Z,16.20
2019-03-28T23:11:01.645Z,16.20
2019-03-28T23:13:29.577Z,16.10
2019-03-28T23:15:57.633Z,16.10
2019-03-28T23:18:25.705Z,16.10
2019-03-28T23:20:53.777Z,16.00
2019-03-28T23:23:21.937Z,16.00
2019-03-28T23:25:49.792Z,16.00
2019-03-28T23:28:18.865Z,16.00
2019-03-28T23:30:46.889Z,16.00
2019-03-28T23:33:14.987Z,16.00
2019-03-28T23:35:43.061Z,16.40
2019-03-28T23:38:11.126Z,16.30
2019-03-28T23:40:39.800Z,16.40
2019-03-28T23:43:07.756Z,16.30
2019-03-28T23:45:35.743Z,16.40
2019-03-28T23:48:04.938Z,16.20
2019-03-28T23:50:33.147Z,16.50
2019-03-28T23:53:01.293Z,16.30
2019-03-28T23:55:29.405Z,16.60
2019-03-28T23:57:57.369Z,16.40
