createdAt,value
2022-12-27T00:01:14.469Z,66.46
2022-12-27T00:03:41.229Z,65.71
2022-12-27T00:06:19.049Z,66.17
2022-12-27T00:08:45.783Z,66.13
2022-12-27T00:11:15.584Z,65.89
2022-12-27T00:13:42.323Z,66.29
2022-12-27T00:16:10.414Z,66.35
2022-12-27T00:18:37.799Z,67.08
2022-12-27T00:21:04.594Z,65.76
2022-12-27T00:23:35.938Z,66.71
2022-12-27T00:26:04.176Z,66.53
2022-12-27T00:28:34.200Z,65.87
2022-12-27T00:31:00.929Z,66.69
2022-12-27T00:33:28.392Z,66.89
2022-12-27T00:35:55.309Z,67.08
2022-12-27T00:38:21.981Z,66.03
2022-12-27T00:40:48.581Z,66.12
2022-12-27T00:43:15.242Z,66.31
2022-12-27T00:45:42.294Z,66.98
2022-12-27T00:48:09.066Z,66.93
2022-12-27T00:50:35.746Z,66.81
2022-12-27T00:53:02.394Z,64.79
2022-12-27T00:55:29.020Z,66.29
2022-12-27T00:57:55.674Z,65.44
2022-12-27T01:00:22.369Z,66.30
2022-12-27T01:02:49.014Z,65.55
2022-12-27T01:05:16.023Z,64.87
2022-12-27T01:07:42.669Z,63.75
2022-12-27T01:10:09.441Z,65.20
2022-12-27T01:12:36.466Z,64.55
2022-12-27T01:15:04.668Z,63.83
2022-12-27T01:17:31.305Z,63.25
2022-12-27T01:19:57.880Z,64.24
2022-12-27T01:22:24.531Z,63.54
2022-12-27T01:24:51.323Z,63.24
2022-12-27T01:27:17.968Z,64.21
2022-12-27T01:29:44.596Z,63.05
2022-12-27T01:32:11.222Z,63.14
2022-12-27T01:34:37.835Z,62.52
2022-12-27T01:37:04.422Z,63.19
2022-12-27T01:39:31.086Z,62.56
2022-12-27T01:41:57.827Z,63.43
2022-12-27T01:44:39.734Z,62.34
2022-12-27T01:47:24.448Z,62.50
2022-12-27T01:50:06.332Z,63.76
2022-12-27T01:52:38.513Z,63.31
2022-12-27T01:55:25.606Z,62.58
2022-12-27T01:57:53.284Z,62.48
2022-12-27T02:00:20.029Z,62.76
2022-12-27T02:02:46.750Z,63.69
2022-12-27T02:05:14.697Z,63.83
2022-12-27T02:07:46.090Z,63.33
2022-12-27T02:10:12.731Z,64.51
2022-12-27T02:12:39.410Z,62.33
2022-12-27T02:15:06.218Z,64.09
2022-12-27T02:17:32.864Z,63.14
2022-12-27T02:20:17.687Z,64.20
2022-12-27T02:22:44.238Z,64.73
2022-12-27T02:25:32.019Z,64.46
2022-12-27T02:28:19.706Z,64.57
2022-12-27T02:30:47.280Z,64.92
2022-12-27T02:33:21.995Z,64.42
2022-12-27T02:35:52.678Z,64.34
2022-12-27T02:38:25.118Z,64.70
2022-12-27T02:40:51.758Z,64.66
2022-12-27T02:43:18.353Z,65.02
2022-12-27T02:46:10.361Z,63.83
2022-12-27T02:48:37.024Z,64.44
2022-12-27T02:51:23.590Z,63.90
2022-12-27T02:54:11.818Z,64.11
2022-12-27T02:56:46.936Z,63.44
2022-12-27T02:59:33.566Z,63.91
2022-12-27T03:02:49.114Z,64.26
2022-12-27T03:05:28.587Z,64.00
2022-12-27T03:08:08.770Z,64.58
2022-12-27T03:10:45.205Z,63.68
2022-12-27T03:13:18.263Z,63.05
2022-12-27T03:16:03.406Z,62.68
2022-12-27T03:18:38.655Z,64.20
2022-12-27T03:21:05.769Z,62.94
2022-12-27T03:23:32.404Z,62.28
2022-12-27T03:25:59.045Z,62.22
2022-12-27T03:28:27.453Z,63.21
2022-12-27T03:30:57.713Z,63.05
2022-12-27T03:33:25.872Z,62.93
2022-12-27T03:36:20.390Z,62.33
2022-12-27T03:39:11.914Z,63.17
2022-12-27T03:41:40.744Z,63.31
2022-12-27T03:44:07.389Z,63.39
2022-12-27T03:46:34.243Z,63.60
2022-12-27T03:49:18.317Z,62.76
2022-12-27T03:51:46.847Z,64.10
2022-12-27T03:54:20.943Z,63.61
2022-12-27T03:56:47.583Z,62.91
2022-12-27T03:59:14.223Z,61.95
2022-12-27T04:01:40.919Z,61.68
2022-12-27T04:04:07.592Z,62.70
2022-12-27T04:06:34.206Z,62.95
2022-12-27T04:09:00.790Z,62.22
2022-12-27T04:11:27.446Z,60.25
2022-12-27T04:13:54.051Z,61.35
2022-12-27T04:16:20.752Z,62.75
2022-12-27T04:18:47.383Z,62.63
2022-12-27T04:21:14.013Z,61.43
2022-12-27T04:23:40.607Z,62.82
2022-12-27T04:26:07.243Z,62.18
2022-12-27T04:28:33.903Z,63.67
2022-12-27T04:31:00.514Z,62.16
2022-12-27T04:33:27.163Z,61.55
2022-12-27T04:35:53.793Z,61.08
2022-12-27T04:38:20.396Z,60.94
2022-12-27T04:40:47.011Z,62.87
2022-12-27T04:43:13.650Z,61.47
2022-12-27T04:45:40.257Z,62.69
2022-12-27T04:48:11.290Z,62.63
2022-12-27T04:50:37.880Z,63.16
2022-12-27T04:53:09.800Z,63.00
2022-12-27T04:55:36.581Z,63.68
2022-12-27T04:58:03.232Z,63.42
2022-12-27T05:00:30.320Z,62.93
2022-12-27T05:02:57.054Z,63.18
2022-12-27T05:05:23.679Z,64.06
2022-12-27T05:07:50.313Z,63.96
2022-12-27T05:10:16.899Z,63.61
2022-12-27T05:12:43.518Z,63.92
2022-12-27T05:15:10.147Z,64.18
2022-12-27T05:17:36.791Z,63.63
2022-12-27T05:20:04.654Z,63.77
2022-12-27T05:22:31.287Z,63.96
2022-12-27T05:24:57.922Z,63.88
2022-12-27T05:27:24.519Z,64.33
2022-12-27T05:29:51.153Z,64.36
2022-12-27T05:32:17.799Z,64.09
2022-12-27T05:34:44.432Z,64.08
2022-12-27T05:37:11.085Z,64.15
2022-12-27T05:42:04.422Z,63.79
2022-12-27T05:44:31.059Z,64.49
2022-12-27T05:46:57.725Z,64.28
2022-12-27T05:49:24.374Z,64.75
2022-12-27T05:51:50.978Z,64.63
2022-12-27T05:54:17.623Z,65.01
2022-12-27T05:56:44.295Z,64.79
2022-12-27T05:59:10.949Z,64.96
2022-12-27T06:01:37.613Z,64.69
2022-12-27T06:04:04.310Z,64.63
2022-12-27T06:06:30.968Z,64.74
2022-12-27T06:08:57.563Z,64.68
2022-12-27T06:11:24.138Z,64.59
2022-12-27T06:13:53.555Z,64.90
2022-12-27T06:16:20.704Z,64.96
2022-12-27T06:18:47.415Z,64.96
2022-12-27T06:21:15.911Z,65.00
2022-12-27T06:23:42.841Z,64.78
2022-12-27T06:26:12.541Z,64.77
2022-12-27T06:28:39.225Z,64.87
2022-12-27T06:31:05.974Z,65.20
2022-12-27T06:33:32.641Z,65.10
2022-12-27T06:35:59.339Z,64.84
2022-12-27T06:38:25.952Z,65.08
2022-12-27T06:40:52.553Z,64.93
2022-12-27T06:43:19.136Z,64.81
2022-12-27T06:45:45.815Z,64.87
2022-12-27T06:48:12.468Z,64.84
2022-12-27T06:50:39.324Z,65.32
2022-12-27T06:53:05.917Z,65.67
2022-12-27T06:55:32.504Z,65.51
2022-12-27T06:57:59.093Z,65.68
2022-12-27T07:00:25.716Z,65.45
2022-12-27T07:02:52.550Z,65.54
2022-12-27T07:05:19.301Z,65.56
2022-12-27T07:07:46.010Z,65.36
2022-12-27T07:10:12.654Z,65.49
2022-12-27T07:12:39.293Z,65.60
2022-12-27T07:15:06.534Z,65.10
2022-12-27T07:17:34.944Z,64.53
2022-12-27T07:20:02.638Z,64.91
2022-12-27T07:22:29.311Z,64.85
2022-12-27T07:24:55.958Z,64.42
2022-12-27T07:27:22.581Z,64.15
2022-12-27T07:29:49.246Z,64.32
2022-12-27T07:32:15.881Z,64.64
2022-12-27T07:34:42.638Z,64.61
2022-12-27T07:37:09.279Z,64.66
2022-12-27T07:39:35.897Z,64.28
2022-12-27T07:42:07.949Z,62.75
2022-12-27T07:44:35.075Z,63.83
2022-12-27T07:47:01.704Z,62.34
2022-12-27T07:49:28.307Z,64.77
2022-12-27T07:51:54.936Z,64.27
2022-12-27T07:54:21.587Z,64.51
2022-12-27T07:56:48.230Z,63.58
2022-12-27T07:59:14.959Z,63.69
2022-12-27T08:01:42.782Z,64.58
2022-12-27T08:04:09.468Z,63.92
2022-12-27T08:06:36.065Z,63.48
2022-12-27T08:09:04.528Z,63.35
2022-12-27T08:11:31.231Z,63.82
2022-12-27T08:13:57.883Z,63.86
2022-12-27T08:16:25.174Z,63.26
2022-12-27T08:18:51.900Z,62.37
2022-12-27T08:21:18.482Z,63.41
2022-12-27T08:23:45.138Z,63.66
2022-12-27T08:26:11.748Z,62.44
2022-12-27T08:28:38.371Z,64.11
2022-12-27T08:31:09.480Z,63.43
2022-12-27T08:33:36.337Z,63.13
2022-12-27T08:36:22.374Z,62.81
2022-12-27T08:38:54.183Z,62.66
2022-12-27T08:41:21.613Z,62.26
2022-12-27T08:43:48.238Z,63.21
2022-12-27T08:46:14.936Z,64.14
2022-12-27T08:48:41.608Z,64.73
2022-12-27T08:51:12.559Z,64.71
2022-12-27T08:53:41.278Z,65.53
2022-12-27T08:56:07.915Z,66.20
2022-12-27T08:58:34.590Z,65.29
2022-12-27T09:01:07.551Z,63.61
2022-12-27T09:03:34.211Z,63.90
2022-12-27T09:06:11.485Z,63.91
2022-12-27T09:08:38.226Z,64.07
2022-12-27T09:11:12.880Z,64.63
2022-12-27T09:13:39.789Z,64.05
2022-12-27T09:16:11.223Z,62.79
2022-12-27T09:18:38.757Z,63.18
2022-12-27T09:21:13.094Z,61.20
2022-12-27T09:23:40.466Z,60.97
2022-12-27T09:26:07.864Z,60.08
2022-12-27T09:28:34.878Z,57.75
2022-12-27T09:31:01.574Z,57.56
2022-12-27T09:33:28.430Z,58.51
2022-12-27T09:36:01.621Z,61.76
2022-12-27T09:38:28.249Z,59.74
2022-12-27T09:40:55.623Z,56.62
2022-12-27T09:43:27.686Z,57.77
2022-12-27T09:45:55.184Z,60.25
2022-12-27T09:48:33.308Z,57.60
2022-12-27T09:51:21.466Z,57.21
2022-12-27T09:54:10.085Z,56.72
2022-12-27T09:57:09.610Z,54.79
2022-12-27T09:59:25.923Z,57.60
2022-12-27T10:01:52.659Z,60.77
2022-12-27T10:04:19.349Z,61.14
2022-12-27T10:06:48.604Z,54.07
2022-12-27T10:09:36.546Z,56.01
2022-12-27T10:12:35.208Z,53.25
2022-12-27T10:15:01.750Z,56.82
2022-12-27T10:17:53.111Z,55.76
2022-12-27T10:20:23.257Z,56.47
2022-12-27T10:23:04.326Z,58.35
2022-12-27T10:25:33.169Z,57.31
2022-12-27T10:28:02.500Z,57.50
2022-12-27T10:30:30.676Z,58.86
2022-12-27T10:32:57.348Z,60.37
2022-12-27T10:35:23.949Z,59.95
2022-12-27T10:37:50.586Z,61.89
2022-12-27T10:40:20.186Z,59.08
2022-12-27T10:43:19.747Z,57.10
2022-12-27T10:45:46.379Z,60.49
2022-12-27T10:48:20.622Z,58.03
2022-12-27T10:51:07.781Z,60.19
2022-12-27T10:53:39.467Z,58.37
2022-12-27T10:56:17.203Z,57.65
2022-12-27T10:58:45.705Z,55.96
2022-12-27T11:01:17.465Z,54.24
2022-12-27T11:03:44.171Z,53.74
2022-12-27T11:06:22.372Z,56.29
2022-12-27T11:08:49.067Z,53.28
2022-12-27T11:11:24.601Z,53.06
2022-12-27T11:13:51.494Z,53.92
2022-12-27T11:16:23.490Z,53.23
2022-12-27T11:18:51.695Z,54.37
2022-12-27T11:21:27.280Z,52.91
2022-12-27T11:23:59.780Z,52.33
2022-12-27T11:26:40.031Z,51.18
2022-12-27T11:29:06.664Z,51.39
2022-12-27T11:31:37.620Z,50.78
2022-12-27T11:34:16.408Z,49.29
2022-12-27T11:36:44.422Z,49.79
2022-12-27T11:39:41.993Z,49.98
2022-12-27T11:42:21.071Z,48.14
2022-12-27T11:45:10.483Z,49.29
2022-12-27T11:47:55.167Z,48.27
2022-12-27T11:50:48.082Z,48.49
2022-12-27T11:53:56.224Z,49.36
2022-12-27T11:56:26.724Z,49.40
2022-12-27T11:59:30.427Z,50.07
2022-12-27T12:02:25.087Z,49.69
2022-12-27T12:05:03.705Z,49.87
2022-12-27T12:08:04.111Z,49.40
2022-12-27T12:10:39.464Z,48.88
2022-12-27T12:13:19.475Z,50.16
2022-12-27T12:16:46.911Z,49.72
2022-12-27T12:19:38.206Z,50.06
2022-12-27T12:22:23.218Z,50.66
2022-12-27T12:24:52.787Z,51.47
2022-12-27T12:27:26.906Z,51.72
2022-12-27T12:30:31.892Z,51.58
2022-12-27T12:33:23.184Z,52.04
2022-12-27T12:36:11.332Z,50.94
2022-12-27T12:39:01.935Z,51.92
2022-12-27T12:41:31.489Z,50.60
2022-12-27T12:44:41.354Z,51.95
2022-12-27T12:47:29.281Z,50.85
2022-12-27T12:50:16.837Z,50.58
2022-12-27T12:53:04.991Z,50.62
2022-12-27T12:56:01.752Z,48.98
2022-12-27T12:58:41.227Z,52.87
2022-12-27T13:01:31.193Z,50.65
2022-12-27T13:04:03.533Z,48.32
2022-12-27T13:06:51.061Z,48.22
2022-12-27T13:09:28.466Z,50.06
2022-12-27T13:12:22.624Z,52.08
2022-12-27T13:15:13.897Z,46.14
2022-12-27T13:18:10.994Z,46.24
2022-12-27T13:21:15.087Z,50.12
2022-12-27T13:24:06.167Z,52.21
2022-12-27T13:26:49.655Z,52.89
2022-12-27T13:29:42.476Z,51.58
2022-12-27T13:32:31.478Z,52.62
2022-12-27T13:35:26.946Z,55.20
2022-12-27T13:38:27.099Z,54.85
2022-12-27T13:41:30.210Z,52.94
2022-12-27T13:44:00.456Z,54.37
2022-12-27T13:46:42.020Z,53.87
2022-12-27T13:49:24.438Z,50.96
2022-12-27T13:51:51.552Z,49.98
2022-12-27T13:54:24.156Z,54.83
2022-12-27T13:57:11.054Z,53.49
2022-12-27T13:59:49.786Z,55.46
2022-12-27T14:02:37.713Z,51.81
2022-12-27T14:05:38.524Z,53.49
2022-12-27T14:08:36.977Z,56.60
2022-12-27T14:11:03.872Z,55.24
2022-12-27T14:13:35.549Z,55.81
2022-12-27T14:16:20.210Z,54.51
2022-12-27T14:19:00.302Z,54.64
2022-12-27T14:21:41.686Z,56.18
2022-12-27T14:24:29.989Z,55.45
2022-12-27T14:27:05.434Z,54.91
2022-12-27T14:29:34.897Z,52.96
2022-12-27T14:32:16.525Z,53.46
2022-12-27T14:34:59.899Z,52.47
2022-12-27T14:37:50.745Z,53.31
2022-12-27T14:40:34.812Z,55.13
2022-12-27T14:43:21.664Z,55.26
2022-12-27T14:46:25.953Z,57.90
2022-12-27T14:49:07.733Z,55.86
2022-12-27T14:52:12.087Z,54.70
2022-12-27T14:54:57.935Z,53.68
2022-12-27T14:57:55.016Z,53.52
2022-12-27T15:00:25.276Z,53.60
2022-12-27T15:03:13.946Z,56.39
2022-12-27T15:06:02.915Z,57.01
2022-12-27T15:08:54.546Z,55.16
2022-12-27T15:11:33.770Z,56.85
2022-12-27T15:14:06.576Z,57.55
2022-12-27T15:16:40.750Z,59.41
2022-12-27T15:19:27.484Z,60.63
2022-12-27T15:22:15.935Z,58.03
2022-12-27T15:25:11.804Z,59.21
2022-12-27T15:27:50.259Z,60.93
2022-12-27T15:30:51.974Z,61.40
2022-12-27T15:33:46.982Z,61.42
2022-12-27T15:36:19.833Z,61.32
2022-12-27T15:38:54.008Z,60.96
2022-12-27T15:41:31.506Z,60.92
2022-12-27T15:44:11.368Z,60.58
2022-12-27T15:46:50.025Z,59.67
2022-12-27T15:49:23.457Z,58.74
2022-12-27T15:51:59.779Z,59.77
2022-12-27T15:54:48.822Z,59.58
2022-12-27T15:57:46.025Z,60.06
2022-12-27T16:00:15.656Z,60.85
2022-12-27T16:02:48.204Z,60.94
2022-12-27T16:05:20.993Z,58.98
2022-12-27T16:08:13.426Z,60.89
2022-12-27T16:10:40.573Z,59.03
2022-12-27T16:13:10.020Z,59.05
2022-12-27T16:15:49.039Z,60.36
2022-12-27T16:18:21.524Z,60.22
2022-12-27T16:21:06.604Z,60.45
2022-12-27T16:23:35.842Z,59.74
2022-12-27T16:26:20.528Z,60.33
2022-12-27T16:28:55.554Z,60.14
2022-12-27T16:31:23.510Z,61.48
2022-12-27T16:33:50.384Z,61.18
2022-12-27T16:36:19.530Z,61.61
2022-12-27T16:38:48.948Z,62.06
2022-12-27T16:41:18.100Z,61.13
2022-12-27T16:43:59.787Z,61.46
2022-12-27T16:46:43.501Z,61.87
2022-12-27T16:49:28.792Z,61.90
2022-12-27T16:52:13.405Z,62.18
2022-12-27T16:54:45.996Z,62.18
2022-12-27T16:57:25.133Z,62.35
2022-12-27T16:59:55.307Z,62.93
2022-12-27T17:02:36.905Z,62.37
2022-12-27T17:05:07.968Z,62.24
2022-12-27T17:07:52.795Z,62.40
2022-12-27T17:10:31.119Z,62.30
2022-12-27T17:13:25.572Z,62.88
2022-12-27T17:16:07.681Z,62.84
2022-12-27T17:18:55.492Z,62.12
2022-12-27T17:21:35.472Z,62.30
2022-12-27T17:24:13.810Z,62.80
2022-12-27T17:26:52.345Z,62.96
2022-12-27T17:29:49.323Z,62.47
2022-12-27T17:32:38.649Z,62.32
2022-12-27T17:35:15.878Z,62.39
2022-12-27T17:37:45.480Z,62.28
2022-12-27T17:40:17.907Z,63.00
2022-12-27T17:43:06.605Z,62.36
2022-12-27T17:45:53.451Z,62.57
2022-12-27T17:48:25.601Z,62.97
2022-12-27T17:50:53.089Z,63.06
2022-12-27T17:53:20.665Z,62.03
2022-12-27T17:56:06.189Z,61.72
2022-12-27T17:58:34.389Z,61.60
2022-12-27T18:01:01.334Z,62.12
2022-12-27T18:03:41.958Z,62.21
2022-12-27T18:06:08.695Z,60.74
2022-12-27T18:08:35.411Z,61.48
2022-12-27T18:11:03.925Z,62.37
2022-12-27T18:13:32.850Z,61.97
2022-12-27T18:15:59.449Z,61.20
2022-12-27T18:18:28.145Z,60.80
2022-12-27T18:21:02.514Z,61.37
2022-12-27T18:23:29.195Z,60.89
2022-12-27T18:26:01.362Z,61.24
2022-12-27T18:28:33.694Z,60.21
2022-12-27T18:31:15.915Z,60.27
2022-12-27T18:33:53.732Z,62.06
2022-12-27T18:36:31.245Z,61.09
2022-12-27T18:39:18.569Z,59.88
2022-12-27T18:41:47.580Z,61.84
2022-12-27T18:44:27.453Z,60.80
2022-12-27T18:46:56.194Z,60.38
2022-12-27T18:49:27.108Z,61.46
2022-12-27T18:51:54.125Z,61.62
2022-12-27T18:54:23.001Z,62.28
2022-12-27T18:56:52.533Z,61.62
2022-12-27T18:59:22.199Z,61.72
2022-12-27T19:01:48.901Z,58.85
2022-12-27T19:04:15.470Z,59.75
2022-12-27T19:06:42.646Z,61.43
2022-12-27T19:09:14.083Z,62.08
2022-12-27T19:11:40.922Z,62.21
2022-12-27T19:14:12.126Z,57.81
2022-12-27T19:16:38.747Z,58.48
2022-12-27T19:19:14.712Z,60.86
2022-12-27T19:21:41.294Z,60.97
2022-12-27T19:24:25.986Z,59.47
2022-12-27T19:26:53.245Z,58.65
2022-12-27T19:29:21.763Z,59.00
2022-12-27T19:31:57.933Z,57.14
2022-12-27T19:34:25.990Z,57.47
2022-12-27T19:36:52.653Z,54.76
2022-12-27T19:39:29.115Z,54.04
2022-12-27T19:42:00.912Z,53.57
2022-12-27T19:44:28.347Z,53.83
2022-12-27T19:46:55.020Z,57.17
2022-12-27T19:52:11.559Z,54.15
2022-12-27T19:54:38.352Z,53.17
2022-12-27T19:57:05.047Z,55.02
2022-12-27T19:59:31.738Z,55.45
2022-12-27T20:01:58.599Z,54.21
2022-12-27T20:04:25.341Z,57.18
2022-12-27T20:06:52.044Z,53.94
2022-12-27T20:09:19.560Z,58.06
2022-12-27T20:11:46.224Z,57.20
2022-12-27T20:14:12.987Z,55.76
2022-12-27T20:16:39.653Z,56.47
2022-12-27T20:19:06.420Z,56.56
2022-12-27T20:21:33.113Z,56.77
2022-12-27T20:23:59.858Z,56.12
2022-12-27T20:26:26.517Z,57.61
2022-12-27T20:28:53.221Z,56.42
2022-12-27T20:31:20.505Z,54.99
2022-12-27T20:33:53.545Z,57.45
2022-12-27T20:36:20.966Z,58.97
2022-12-27T20:38:47.581Z,57.45
2022-12-27T20:41:16.188Z,57.66
2022-12-27T20:43:43.076Z,58.97
2022-12-27T20:46:11.408Z,57.21
2022-12-27T20:48:38.942Z,58.48
2022-12-27T20:51:09.088Z,58.58
2022-12-27T20:53:35.763Z,58.83
2022-12-27T20:56:02.472Z,59.14
2022-12-27T20:58:29.933Z,57.24
2022-12-27T21:00:56.584Z,58.12
2022-12-27T21:03:23.317Z,57.97
2022-12-27T21:05:50.023Z,58.38
2022-12-27T21:08:16.659Z,57.39
2022-12-27T21:10:43.289Z,58.86
2022-12-27T21:13:09.885Z,57.83
2022-12-27T21:15:42.259Z,57.34
2022-12-27T21:18:09.248Z,55.29
2022-12-27T21:20:35.906Z,55.32
2022-12-27T21:23:02.609Z,55.52
2022-12-27T21:25:29.273Z,56.92
2022-12-27T21:27:55.924Z,57.22
2022-12-27T21:30:22.584Z,54.59
2022-12-27T21:32:49.215Z,55.49
2022-12-27T21:35:15.886Z,56.02
2022-12-27T21:37:42.506Z,55.52
2022-12-27T21:40:09.725Z,56.24
2022-12-27T21:42:36.341Z,55.69
2022-12-27T21:45:03.025Z,56.65
2022-12-27T21:47:29.608Z,55.08
2022-12-27T21:49:56.249Z,56.55
2022-12-27T21:52:22.886Z,55.99
2022-12-27T21:54:49.521Z,56.61
2022-12-27T21:57:16.187Z,56.17
2022-12-27T21:59:42.870Z,57.36
2022-12-27T22:02:09.730Z,56.67
2022-12-27T22:04:36.543Z,56.19
2022-12-27T22:07:03.334Z,57.52
2022-12-27T22:09:29.998Z,56.88
2022-12-27T22:11:56.698Z,55.47
2022-12-27T22:14:25.805Z,54.66
2022-12-27T22:16:53.028Z,55.11
2022-12-27T22:19:19.668Z,56.31
2022-12-27T22:21:46.290Z,56.48
2022-12-27T22:24:13.278Z,55.68
2022-12-27T22:26:39.880Z,55.96
2022-12-27T22:29:07.388Z,57.29
2022-12-27T22:31:34.217Z,58.34
2022-12-27T22:34:01.415Z,57.51
2022-12-27T22:36:28.028Z,57.56
2022-12-27T22:38:55.789Z,58.21
2022-12-27T22:41:32.669Z,59.73
2022-12-27T22:44:00.973Z,58.49
2022-12-27T22:46:28.397Z,58.91
2022-12-27T22:48:56.685Z,59.45
2022-12-27T22:51:31.072Z,59.23
2022-12-27T22:53:57.846Z,59.41
2022-12-27T22:56:32.459Z,60.08
2022-12-27T22:58:59.252Z,60.28
2022-12-27T23:01:30.522Z,60.53
2022-12-27T23:03:57.711Z,60.69
2022-12-27T23:06:24.499Z,60.79
2022-12-27T23:08:51.125Z,60.35
2022-12-27T23:11:19.851Z,60.43
2022-12-27T23:13:46.938Z,61.05
2022-12-27T23:16:13.655Z,60.84
2022-12-27T23:18:40.529Z,60.77
2022-12-27T23:21:22.683Z,60.74
2022-12-27T23:23:50.941Z,60.84
2022-12-27T23:26:18.716Z,60.63
2022-12-27T23:28:45.897Z,61.31
2022-12-27T23:31:12.692Z,61.31
2022-12-27T23:33:40.397Z,61.26
2022-12-27T23:36:07.324Z,61.43
2022-12-27T23:38:34.033Z,61.38
2022-12-27T23:41:02.051Z,61.55
2022-12-27T23:43:53.383Z,61.28
2022-12-27T23:46:23.338Z,61.68
2022-12-27T23:48:50.289Z,61.68
2022-12-27T23:51:17.011Z,61.86
2022-12-27T23:53:43.617Z,62.08
2022-12-27T23:56:15.144Z,61.53
2022-12-27T23:58:41.799Z,62.01
