createdAt,value
2022-10-13T05:16:35.162Z,0.00
2022-10-13T05:19:03.773Z,0.00
2022-10-13T05:21:31.762Z,0.00
2022-10-13T05:24:02.357Z,0.00
2022-10-13T05:26:32.055Z,0.00
2022-10-13T05:29:01.467Z,0.00
2022-10-13T05:31:31.494Z,0.00
2022-10-13T05:34:01.675Z,0.00
2022-10-13T05:36:31.870Z,0.10
2022-10-13T05:39:02.171Z,0.10
2022-10-13T05:41:31.070Z,0.10
2022-10-13T05:44:01.024Z,0.10
2022-10-13T05:46:29.546Z,0.10
2022-10-13T05:48:57.689Z,0.10
2022-10-13T09:37:26.755Z,0.20
2022-10-13T09:40:03.458Z,0.20
2022-10-13T09:42:32.866Z,0.20
2022-10-13T09:45:03.864Z,0.20
2022-10-13T09:47:33.254Z,0.20
2022-10-13T09:50:07.300Z,0.20
2022-10-13T09:52:36.993Z,0.20
2022-10-13T09:55:32.431Z,0.20
2022-10-13T09:58:06.608Z,0.20
2022-10-13T10:00:34.923Z,0.20
2022-10-13T10:03:07.510Z,0.30
2022-10-13T10:05:44.225Z,0.20
2022-10-13T10:08:28.823Z,0.30
2022-10-13T10:11:13.151Z,0.20
2022-10-13T10:13:41.105Z,0.30
2022-10-13T10:16:13.409Z,0.20
2022-10-13T10:18:48.264Z,0.20
2022-10-13T10:21:26.435Z,0.30
2022-10-13T10:24:03.709Z,0.22
2022-10-13T10:26:44.444Z,0.20
2022-10-13T10:29:20.527Z,0.30
2022-10-13T10:32:03.351Z,0.30
2022-10-13T10:34:39.044Z,0.30
2022-10-13T10:37:31.489Z,0.22
2022-10-13T10:40:13.983Z,0.28
2022-10-13T10:43:04.224Z,0.22
2022-10-13T10:45:35.573Z,0.20
2022-10-13T10:55:25.521Z,0.20
2022-10-13T10:58:03.142Z,0.20
2022-10-13T11:00:35.390Z,0.20
2022-10-13T11:03:09.279Z,0.20
2022-10-13T11:06:03.016Z,0.20
2022-10-13T11:08:40.757Z,0.20
2022-10-13T11:11:45.549Z,0.20
2022-10-13T11:14:30.620Z,0.25
2022-10-13T11:17:19.367Z,0.20
2022-10-13T11:19:48.847Z,0.20
2022-10-13T11:22:19.472Z,0.20
2022-10-13T11:25:19.855Z,0.20
2022-10-13T11:27:47.919Z,0.20
2022-10-13T11:30:44.287Z,0.20
2022-10-13T11:33:35.089Z,0.20
2022-10-13T11:36:37.990Z,0.30
2022-10-13T11:39:43.027Z,0.20
2022-10-13T11:42:26.518Z,0.28
2022-10-13T11:44:57.887Z,0.20
2022-10-13T11:47:49.746Z,0.20
2022-10-13T11:50:26.073Z,0.30
2022-10-13T11:53:07.398Z,0.20
2022-10-13T11:55:44.934Z,0.30
2022-10-13T11:58:17.549Z,0.20
2022-10-13T12:00:56.853Z,0.20
2022-10-13T12:03:29.187Z,0.20
2022-10-13T12:06:01.730Z,0.20
2022-10-13T12:08:31.824Z,0.30
2022-10-13T12:11:02.856Z,0.20
2022-10-13T12:13:33.594Z,0.30
2022-10-13T12:16:06.056Z,0.28
2022-10-13T12:18:38.230Z,0.20
2022-10-13T12:21:12.366Z,0.20
2022-10-13T12:23:40.636Z,0.20
2022-10-13T12:26:08.934Z,0.30
2022-10-13T12:28:50.023Z,0.20
2022-10-13T12:31:21.841Z,0.20
2022-10-13T12:33:56.031Z,0.20
2022-10-13T12:36:30.033Z,0.20
2022-10-13T12:39:01.298Z,0.20
2022-10-13T12:41:31.738Z,0.20
2022-10-13T12:44:02.536Z,0.20
2022-10-13T12:46:37.983Z,0.20
2022-10-13T12:49:08.120Z,0.20
2022-10-13T12:51:39.496Z,0.20
2022-10-13T12:54:10.106Z,0.20
2022-10-13T12:56:38.068Z,0.20
2022-10-13T12:59:06.053Z,0.20
2022-10-13T13:01:34.794Z,0.20
2022-10-13T13:04:16.443Z,0.20
2022-10-13T13:06:56.458Z,0.20
2022-10-13T13:09:27.362Z,0.20
2022-10-13T13:12:21.072Z,0.20
2022-10-13T13:14:51.206Z,0.20
2022-10-13T13:20:27.571Z,0.20
2022-10-13T13:22:56.965Z,0.20
2022-10-13T13:25:25.663Z,0.20
2022-10-13T13:27:54.397Z,0.20
2022-10-13T13:30:24.560Z,0.20
2022-10-13T13:32:52.581Z,0.20
2022-10-13T13:35:20.566Z,0.20
2022-10-13T13:37:50.591Z,0.20
2022-10-13T13:40:22.568Z,0.20
2022-10-13T13:42:50.826Z,0.20
2022-10-13T13:45:20.864Z,0.20
2022-10-13T13:47:49.464Z,0.20
2022-10-13T13:50:21.312Z,0.20
2022-10-13T13:52:49.471Z,0.20
2022-10-13T13:55:19.089Z,0.20
2022-10-13T13:57:47.428Z,0.20
2022-10-13T14:00:16.845Z,0.20
2022-10-13T14:02:46.129Z,0.20
2022-10-13T14:05:14.509Z,0.20
2022-10-13T14:07:42.859Z,0.20
2022-10-13T14:10:11.379Z,0.20
2022-10-13T14:12:40.958Z,0.20
2022-10-13T14:15:10.148Z,0.20
2022-10-13T14:17:38.113Z,0.20
2022-10-13T14:20:07.112Z,0.20
2022-10-13T14:22:37.977Z,0.20
2022-10-13T14:25:06.654Z,0.20
2022-10-13T14:27:35.079Z,0.20
2022-10-13T14:30:04.868Z,0.20
2022-10-13T14:32:33.231Z,0.20
2022-10-13T14:35:01.161Z,0.20
2022-10-13T14:37:32.926Z,0.20
2022-10-13T14:40:01.706Z,0.20
2022-10-13T14:42:29.738Z,0.20
2022-10-13T14:44:57.955Z,0.20
2022-10-13T14:47:27.872Z,0.20
2022-10-13T14:49:55.791Z,0.20
2022-10-13T14:52:23.779Z,0.30
2022-10-13T14:54:51.761Z,0.28
2022-10-13T14:57:20.241Z,0.20
2022-10-13T14:59:48.661Z,0.20
2022-10-13T15:02:16.869Z,0.20
2022-10-13T15:04:46.492Z,0.30
2022-10-13T15:07:14.383Z,0.20
2022-10-13T15:09:53.109Z,0.20
2022-10-13T15:12:30.495Z,0.30
2022-10-13T15:14:58.542Z,0.30
2022-10-13T15:17:26.587Z,0.20
2022-10-13T15:19:56.049Z,0.20
2022-10-13T15:22:24.151Z,0.20
2022-10-13T15:24:52.347Z,0.20
2022-10-13T15:27:20.278Z,0.20
2022-10-13T15:29:48.433Z,0.20
2022-10-13T15:32:18.682Z,0.20
2022-10-13T15:34:47.068Z,0.20
2022-10-13T15:37:16.399Z,0.28
2022-10-13T15:39:44.526Z,0.30
2022-10-13T15:42:12.836Z,0.20
2022-10-13T15:45:08.263Z,0.20
2022-10-13T15:47:28.766Z,0.20
2022-10-13T15:49:57.017Z,0.20
2022-10-13T15:52:30.844Z,0.20
2022-10-13T15:55:02.073Z,0.20
2022-10-13T15:57:31.308Z,0.30
2022-10-13T15:59:59.380Z,0.20
2022-10-13T16:02:27.350Z,0.20
2022-10-13T16:04:56.792Z,0.22
2022-10-13T16:07:26.164Z,0.20
2022-10-13T16:09:54.140Z,0.30
2022-10-13T16:12:24.478Z,0.20
2022-10-13T16:14:52.446Z,0.30
2022-10-13T16:17:20.405Z,0.20
2022-10-13T16:19:48.554Z,0.20
2022-10-13T16:22:16.754Z,0.30
2022-10-13T16:24:46.054Z,0.20
2022-10-13T16:27:14.053Z,0.30
2022-10-13T16:29:41.985Z,0.20
2022-10-13T16:32:10.172Z,0.20
2022-10-13T16:34:38.427Z,0.20
2022-10-13T16:37:06.574Z,0.20
2022-10-13T16:39:37.518Z,0.20
2022-10-13T16:42:09.834Z,0.20
2022-10-13T16:44:37.936Z,0.30
2022-10-13T16:47:06.505Z,0.30
2022-10-13T16:49:35.053Z,0.20
2022-10-13T16:52:03.174Z,0.20
2022-10-13T16:54:32.891Z,0.20
2022-10-13T16:57:00.856Z,0.30
2022-10-13T16:59:30.618Z,0.20
2022-10-13T17:01:59.425Z,0.20
2022-10-13T17:04:27.537Z,0.20
2022-10-13T17:06:55.774Z,0.20
2022-10-13T17:09:23.770Z,0.20
2022-10-13T17:11:51.729Z,0.20
2022-10-13T17:14:20.093Z,0.20
2022-10-13T17:16:50.614Z,0.20
2022-10-13T17:19:20.996Z,0.20
2022-10-13T17:21:49.080Z,0.30
2022-10-13T17:24:18.313Z,0.30
2022-10-13T17:26:46.280Z,0.20
2022-10-13T17:29:14.257Z,0.30
2022-10-13T17:31:42.213Z,0.20
2022-10-13T17:34:11.522Z,0.30
2022-10-13T17:36:39.713Z,0.30
2022-10-13T17:39:10.088Z,0.20
2022-10-13T17:41:38.496Z,0.20
2022-10-13T17:44:06.527Z,0.20
2022-10-13T17:46:38.042Z,0.20
2022-10-13T17:49:07.937Z,0.20
2022-10-13T17:51:37.265Z,0.20
2022-10-13T17:54:07.408Z,0.20
2022-10-13T17:56:37.558Z,0.30
2022-10-13T17:59:05.502Z,0.23
2022-10-13T18:01:35.998Z,0.30
2022-10-13T18:04:06.446Z,0.30
2022-10-13T18:06:39.928Z,0.20
2022-10-13T18:09:09.747Z,0.30
2022-10-13T18:11:38.648Z,0.30
2022-10-13T18:14:08.194Z,0.20
2022-10-13T18:16:36.813Z,0.20
2022-10-13T18:19:05.479Z,0.20
2022-10-13T18:21:33.637Z,0.20
2022-10-13T18:24:03.424Z,0.20
2022-10-13T18:26:35.004Z,0.30
2022-10-13T18:29:03.302Z,0.20
2022-10-13T18:31:33.238Z,0.30
2022-10-13T18:34:03.442Z,0.30
2022-10-13T18:36:33.246Z,0.30
2022-10-13T18:39:08.030Z,0.20
2022-10-13T18:41:37.837Z,0.20
