createdAt,value
2018-02-25T00:00:02.819Z,4.00
2018-02-25T00:02:30.446Z,3.27
2018-02-25T00:04:58.004Z,4.20
2018-02-25T00:07:26.364Z,3.80
2018-02-25T00:09:53.923Z,3.90
2018-02-25T00:12:21.519Z,3.93
2018-02-25T00:14:49.846Z,4.23
2018-02-25T00:17:17.452Z,3.73
2018-02-25T00:19:45.047Z,3.63
2018-02-25T00:22:19.095Z,3.97
2018-02-25T00:24:47.437Z,4.10
2018-02-25T00:27:15.034Z,3.70
2018-02-25T00:29:42.595Z,4.40
2018-02-25T00:32:10.238Z,4.40
2018-02-25T00:34:37.947Z,4.00
2018-02-25T00:37:05.539Z,4.30
2018-02-25T00:39:33.871Z,4.27
2018-02-25T00:42:01.472Z,3.90
2018-02-25T00:44:29.045Z,4.73
2018-02-25T00:46:56.654Z,4.30
2018-02-25T00:49:24.992Z,5.10
2018-02-25T00:51:52.599Z,4.87
2018-02-25T00:54:20.968Z,4.60
2018-02-25T00:56:48.563Z,4.07
2018-02-25T00:59:16.895Z,4.10
2018-02-25T01:01:44.486Z,4.60
2018-02-25T01:04:12.046Z,4.00
2018-02-25T01:06:39.734Z,4.27
2018-02-25T01:09:07.796Z,4.80
2018-02-25T01:11:36.917Z,4.80
2018-02-25T01:14:06.614Z,4.60
2018-02-25T01:16:34.276Z,4.93
2018-02-25T01:19:01.867Z,4.57
2018-02-25T01:21:29.459Z,4.80
2018-02-25T01:23:57.570Z,4.87
2018-02-25T01:26:25.960Z,4.83
2018-02-25T01:28:53.532Z,4.63
2018-02-25T01:31:21.111Z,4.53
2018-02-25T01:33:48.679Z,5.03
2018-02-25T01:36:16.268Z,4.23
2018-02-25T01:38:45.023Z,4.57
2018-02-25T01:41:13.684Z,4.47
2018-02-25T01:43:43.780Z,5.13
2018-02-25T01:46:12.467Z,4.70
2018-02-25T01:48:40.632Z,4.50
2018-02-25T01:51:09.828Z,4.97
2018-02-25T01:53:39.653Z,4.93
2018-02-25T01:56:08.531Z,4.90
2018-02-25T01:58:36.650Z,4.50
2018-02-25T02:01:05.094Z,4.60
2018-02-25T02:03:33.440Z,4.67
2018-02-25T02:06:01.014Z,4.67
2018-02-25T02:08:28.621Z,4.33
2018-02-25T02:10:56.251Z,4.97
2018-02-25T02:13:24.063Z,4.50
2018-02-25T02:15:51.666Z,4.93
2018-02-25T02:18:19.251Z,4.90
2018-02-25T02:20:47.581Z,4.73
2018-02-25T02:23:15.202Z,4.50
2018-02-25T02:25:44.827Z,5.17
2018-02-25T02:28:12.937Z,4.87
2018-02-25T02:30:40.586Z,4.23
2018-02-25T02:33:09.004Z,5.00
2018-02-25T02:35:37.518Z,4.70
2018-02-25T02:38:05.247Z,4.90
2018-02-25T02:40:34.916Z,5.00
2018-02-25T02:43:03.371Z,4.73
2018-02-25T02:45:33.737Z,4.90
2018-02-25T02:48:02.495Z,4.53
2018-02-25T02:50:30.571Z,4.90
2018-02-25T02:52:58.775Z,5.73
2018-02-25T02:55:26.951Z,5.10
2018-02-25T02:57:55.185Z,5.00
2018-02-25T03:00:24.122Z,5.20
2018-02-25T03:02:52.402Z,5.17
2018-02-25T03:05:21.200Z,4.97
2018-02-25T03:07:49.569Z,4.37
2018-02-25T03:10:18.383Z,5.20
2018-02-25T03:12:47.506Z,5.43
2018-02-25T03:15:15.718Z,5.30
2018-02-25T03:17:44.068Z,4.93
2018-02-25T03:20:12.999Z,4.63
2018-02-25T03:22:41.089Z,4.93
2018-02-25T03:25:09.115Z,5.13
2018-02-25T03:27:37.521Z,5.27
2018-02-25T03:30:06.388Z,5.03
2018-02-25T03:32:35.327Z,5.77
2018-02-25T03:35:04.333Z,4.83
2018-02-25T03:37:33.382Z,5.40
2018-02-25T03:40:01.579Z,4.43
2018-02-25T03:42:29.581Z,4.90
2018-02-25T03:44:57.735Z,5.20
2018-02-25T03:47:26.479Z,4.77
2018-02-25T03:49:55.227Z,5.23
2018-02-25T03:52:23.452Z,5.07
2018-02-25T03:54:51.865Z,5.07
2018-02-25T03:57:20.468Z,4.67
2018-02-25T03:59:48.653Z,5.40
2018-02-25T04:02:18.587Z,4.87
2018-02-25T04:04:46.657Z,5.30
2018-02-25T04:07:14.853Z,5.03
2018-02-25T04:09:43.007Z,6.30
2018-02-25T04:12:11.803Z,4.80
2018-02-25T04:14:39.857Z,5.10
2018-02-25T04:17:07.996Z,5.17
2018-02-25T04:19:36.230Z,4.77
2018-02-25T04:22:04.532Z,4.90
2018-02-25T04:24:33.076Z,4.70
2018-02-25T04:27:01.280Z,4.80
2018-02-25T04:29:30.189Z,4.37
2018-02-25T04:31:58.505Z,4.90
2018-02-25T04:34:26.600Z,4.70
2018-02-25T04:36:54.547Z,4.60
2018-02-25T04:39:22.542Z,4.43
2018-02-25T04:41:51.247Z,4.97
2018-02-25T04:44:19.375Z,4.90
2018-02-25T04:46:48.206Z,4.63
2018-02-25T04:49:18.319Z,4.60
2018-02-25T04:51:46.512Z,4.40
2018-02-25T04:54:15.036Z,4.80
2018-02-25T04:56:44.019Z,4.33
2018-02-25T04:59:13.080Z,5.30
2018-02-25T05:01:41.208Z,5.03
2018-02-25T05:04:10.785Z,4.70
2018-02-25T05:06:38.694Z,5.07
2018-02-25T05:09:07.103Z,4.20
2018-02-25T05:11:36.194Z,5.07
2018-02-25T05:14:05.307Z,5.03
2018-02-25T05:16:33.896Z,5.23
2018-02-25T05:19:01.527Z,4.63
2018-02-25T05:21:30.441Z,5.27
2018-02-25T05:23:58.475Z,4.87
2018-02-25T05:26:27.216Z,4.30
2018-02-25T05:28:56.676Z,4.70
2018-02-25T05:31:25.800Z,5.00
2018-02-25T05:33:53.397Z,4.93
2018-02-25T05:36:21.718Z,5.50
2018-02-25T05:38:49.539Z,4.50
2018-02-25T05:41:17.332Z,5.57
2018-02-25T05:43:45.593Z,4.67
2018-02-25T05:46:14.720Z,5.40
2018-02-25T05:48:43.108Z,4.93
2018-02-25T05:51:11.643Z,4.63
2018-02-25T05:53:40.647Z,4.70
2018-02-25T05:56:09.683Z,5.43
2018-02-25T05:58:37.802Z,4.93
2018-02-25T06:01:05.370Z,4.57
2018-02-25T06:03:33.868Z,5.00
2018-02-25T06:06:02.262Z,5.60
2018-02-25T06:08:30.026Z,4.37
2018-02-25T06:10:57.607Z,4.83
2018-02-25T06:13:25.993Z,4.60
2018-02-25T06:15:54.967Z,4.97
2018-02-25T06:18:24.638Z,5.07
2018-02-25T06:20:52.988Z,5.47
2018-02-25T06:23:23.546Z,4.70
2018-02-25T06:25:51.985Z,5.47
2018-02-25T06:28:21.396Z,5.83
2018-02-25T06:30:52.468Z,5.77
2018-02-25T06:35:55.991Z,5.60
2018-02-25T06:38:24.394Z,4.90
2018-02-25T06:40:51.968Z,4.97
2018-02-25T06:43:19.590Z,5.87
2018-02-25T06:45:47.183Z,6.27
2018-02-25T06:48:14.808Z,5.67
2018-02-25T06:50:43.179Z,5.17
2018-02-25T06:53:11.546Z,5.03
2018-02-25T06:55:39.248Z,4.67
2018-02-25T06:58:07.592Z,4.97
2018-02-25T07:00:35.159Z,5.20
2018-02-25T07:03:02.721Z,5.03
2018-02-25T07:05:30.302Z,5.20
2018-02-25T07:07:57.934Z,4.60
2018-02-25T07:10:25.468Z,5.00
2018-02-25T07:12:53.033Z,5.30
2018-02-25T07:15:20.591Z,5.47
2018-02-25T07:17:48.176Z,5.33
2018-02-25T07:20:15.746Z,5.37
2018-02-25T07:22:43.336Z,4.43
2018-02-25T07:25:10.924Z,5.00
2018-02-25T07:27:38.900Z,5.20
2018-02-25T07:30:06.518Z,5.20
2018-02-25T07:32:34.075Z,4.50
2018-02-25T07:35:01.659Z,4.77
2018-02-25T07:37:29.213Z,4.67
2018-02-25T07:39:57.580Z,4.93
2018-02-25T07:42:25.220Z,4.60
2018-02-25T07:44:53.491Z,4.90
2018-02-25T07:47:21.086Z,4.33
2018-02-25T07:49:49.433Z,4.13
2018-02-25T07:52:17.041Z,4.63
2018-02-25T07:54:44.683Z,4.17
2018-02-25T07:57:12.243Z,4.57
2018-02-25T07:59:40.585Z,4.70
2018-02-25T08:02:08.169Z,4.10
2018-02-25T08:04:35.748Z,4.70
2018-02-25T08:07:03.312Z,4.37
2018-02-25T08:09:31.510Z,3.90
2018-02-25T08:11:59.169Z,4.07
2018-02-25T08:14:26.941Z,3.97
2018-02-25T08:16:54.520Z,4.20
2018-02-25T08:19:22.106Z,4.33
2018-02-25T08:21:49.658Z,3.87
2018-02-25T08:24:17.234Z,3.90
2018-02-25T08:26:44.809Z,4.33
2018-02-25T08:29:12.408Z,4.27
2018-02-25T08:31:40.765Z,4.10
2018-02-25T08:34:08.359Z,3.47
2018-02-25T08:36:35.986Z,4.00
2018-02-25T08:39:03.710Z,4.70
2018-02-25T08:41:31.892Z,3.63
2018-02-25T08:43:59.487Z,3.70
2018-02-25T08:46:27.816Z,3.80
2018-02-25T08:48:55.408Z,3.70
2018-02-25T08:51:22.975Z,3.70
2018-02-25T08:53:50.530Z,3.73
2018-02-25T08:56:18.155Z,3.20
2018-02-25T08:58:45.779Z,2.93
2018-02-25T09:01:13.402Z,3.27
2018-02-25T09:03:40.962Z,3.30
2018-02-25T09:06:08.518Z,3.00
2018-02-25T09:08:36.098Z,3.37
2018-02-25T09:11:03.658Z,3.57
2018-02-25T09:13:31.322Z,3.13
2018-02-25T09:15:58.949Z,3.20
2018-02-25T09:18:26.539Z,3.10
2018-02-25T09:20:54.115Z,4.40
2018-02-25T09:23:22.518Z,3.20
2018-02-25T09:25:50.081Z,2.60
2018-02-25T09:28:17.691Z,2.70
2018-02-25T09:30:46.017Z,2.83
2018-02-25T09:33:14.360Z,2.50
2018-02-25T09:35:41.905Z,2.80
2018-02-25T09:38:09.485Z,2.43
2018-02-25T09:40:37.149Z,2.27
2018-02-25T09:43:04.731Z,2.53
2018-02-25T09:45:32.307Z,2.73
2018-02-25T09:52:19.893Z,2.53
2018-02-25T09:55:50.652Z,3.00
2018-02-25T09:58:18.268Z,2.50
2018-02-25T10:00:45.866Z,2.50
2018-02-25T10:03:14.203Z,2.80
2018-02-25T10:05:41.860Z,2.70
2018-02-25T10:08:09.425Z,2.60
2018-02-25T10:10:38.293Z,2.50
2018-02-25T10:13:05.978Z,2.23
2018-02-25T10:15:35.065Z,2.47
2018-02-25T10:18:02.623Z,2.70
2018-02-25T10:20:30.257Z,2.90
2018-02-25T10:22:58.630Z,2.43
2018-02-25T10:25:30.469Z,2.10
2018-02-25T10:27:58.111Z,2.60
2018-02-25T10:30:25.694Z,2.47
2018-02-25T10:32:53.864Z,2.50
2018-02-25T10:35:21.491Z,2.53
2018-02-25T10:37:49.066Z,2.57
2018-02-25T10:40:17.418Z,2.83
2018-02-25T10:42:46.110Z,2.90
2018-02-25T10:45:13.701Z,3.00
2018-02-25T10:47:41.309Z,2.93
2018-02-25T10:50:09.755Z,3.20
2018-02-25T10:52:37.322Z,2.80
2018-02-25T10:55:04.878Z,2.83
2018-02-25T10:57:33.673Z,2.63
2018-02-25T11:00:01.487Z,3.07
2018-02-25T11:02:29.846Z,3.07
2018-02-25T11:04:59.400Z,2.33
2018-02-25T11:07:26.976Z,2.47
2018-02-25T11:09:55.315Z,3.07
2018-02-25T11:12:22.926Z,2.97
2018-02-25T11:14:50.479Z,2.60
2018-02-25T11:17:18.051Z,2.67
2018-02-25T11:19:46.096Z,2.57
2018-02-25T11:22:13.707Z,3.00
2018-02-25T11:24:41.321Z,2.87
2018-02-25T11:27:09.698Z,2.70
2018-02-25T11:29:38.505Z,2.90
2018-02-25T11:32:06.181Z,3.17
2018-02-25T11:34:34.613Z,2.80
2018-02-25T11:37:02.233Z,2.90
2018-02-25T11:39:29.818Z,2.60
2018-02-25T11:41:58.221Z,2.57
2018-02-25T11:44:26.595Z,2.80
2018-02-25T11:46:54.228Z,2.60
2018-02-25T11:49:21.855Z,2.40
2018-02-25T11:51:50.220Z,2.40
2018-02-25T11:54:18.456Z,3.03
2018-02-25T11:56:46.962Z,3.20
2018-02-25T11:59:14.520Z,3.30
2018-02-25T12:01:42.169Z,3.47
2018-02-25T12:04:10.491Z,2.13
2018-02-25T12:06:38.228Z,2.43
2018-02-25T12:09:06.594Z,2.37
2018-02-25T12:11:35.264Z,2.67
2018-02-25T12:14:02.896Z,2.50
2018-02-25T12:16:31.396Z,2.53
2018-02-25T12:18:59.735Z,2.90
2018-02-25T12:21:27.309Z,2.30
2018-02-25T12:23:54.875Z,2.43
2018-02-25T12:26:22.462Z,2.30
2018-02-25T12:28:50.035Z,2.47
2018-02-25T12:31:17.614Z,2.70
2018-02-25T12:33:45.183Z,2.70
2018-02-25T12:36:12.739Z,2.90
2018-02-25T12:38:40.348Z,5.10
2018-02-25T12:41:08.729Z,2.63
2018-02-25T12:43:37.479Z,1.97
2018-02-25T12:46:05.541Z,2.23
2018-02-25T12:48:33.501Z,2.53
2018-02-25T12:51:01.638Z,2.70
2018-02-25T12:53:29.666Z,2.03
2018-02-25T12:55:57.810Z,2.00
2018-02-25T12:58:25.420Z,2.40
2018-02-25T13:00:53.025Z,2.10
2018-02-25T13:03:21.125Z,2.27
2018-02-25T13:05:49.633Z,2.37
2018-02-25T13:08:17.214Z,2.30
2018-02-25T13:10:45.337Z,2.50
2018-02-25T13:13:12.974Z,2.50
2018-02-25T13:15:41.013Z,2.67
2018-02-25T13:18:08.742Z,4.90
2018-02-25T13:20:37.695Z,4.93
2018-02-25T13:23:05.391Z,3.37
2018-02-25T13:25:33.001Z,3.43
2018-02-25T13:28:01.053Z,3.00
2018-02-25T13:30:29.078Z,2.80
2018-02-25T13:32:57.567Z,3.83
2018-02-25T13:35:25.515Z,3.90
2018-02-25T13:37:54.080Z,4.23
2018-02-25T13:40:23.017Z,3.80
2018-02-25T13:42:51.203Z,3.70
2018-02-25T13:45:20.251Z,2.83
2018-02-25T13:47:48.384Z,2.50
2018-02-25T13:50:17.171Z,3.03
2018-02-25T13:52:45.287Z,3.20
2018-02-25T13:55:14.197Z,3.00
2018-02-25T13:57:42.155Z,3.03
2018-02-25T14:00:10.752Z,4.50
2018-02-25T14:02:38.647Z,4.00
2018-02-25T14:05:06.850Z,2.57
2018-02-25T14:07:37.533Z,2.97
2018-02-25T14:10:05.766Z,3.47
2018-02-25T14:12:34.187Z,3.33
2018-02-25T14:15:02.256Z,3.90
2018-02-25T14:17:30.002Z,2.57
2018-02-25T14:19:58.081Z,5.07
2018-02-25T14:22:26.325Z,3.77
2018-02-25T14:24:54.441Z,2.57
2018-02-25T14:27:22.692Z,3.87
2018-02-25T14:29:50.709Z,5.13
2018-02-25T14:32:18.383Z,3.80
2018-02-25T14:34:46.041Z,4.40
2018-02-25T14:37:14.414Z,5.00
2018-02-25T14:39:42.793Z,2.27
2018-02-25T14:42:10.411Z,1.93
2018-02-25T14:44:38.751Z,2.97
2018-02-25T14:47:07.105Z,2.57
2018-02-25T14:49:36.293Z,2.93
2018-02-25T14:52:05.639Z,3.20
2018-02-25T14:54:34.981Z,2.33
2018-02-25T14:57:03.749Z,2.80
2018-02-25T14:59:31.971Z,2.13
2018-02-25T15:02:00.757Z,2.30
2018-02-25T15:04:30.291Z,2.17
2018-02-25T15:06:58.549Z,2.07
2018-02-25T15:09:27.276Z,2.07
2018-02-25T15:11:55.417Z,2.00
2018-02-25T15:14:23.555Z,2.70
2018-02-25T15:16:51.753Z,2.67
2018-02-25T15:19:19.952Z,2.50
2018-02-25T15:21:48.134Z,1.97
2018-02-25T16:07:58.128Z,2.10
2018-02-25T16:10:25.902Z,2.00
2018-02-25T16:12:53.697Z,1.77
2018-02-25T16:15:22.459Z,1.50
2018-02-25T16:17:51.076Z,2.43
2018-02-25T16:20:18.642Z,2.70
2018-02-25T16:22:46.292Z,2.33
2018-02-25T16:25:13.872Z,2.20
2018-02-25T16:27:41.858Z,1.77
2018-02-25T16:30:09.970Z,2.20
2018-02-25T16:32:37.760Z,2.00
2018-02-25T16:35:05.459Z,2.23
2018-02-25T16:37:34.122Z,2.33
2018-02-25T16:40:01.823Z,2.23
2018-02-25T16:42:29.476Z,2.80
2018-02-25T16:44:57.068Z,2.77
2018-02-25T16:48:22.366Z,2.47
2018-02-25T16:50:49.962Z,3.93
2018-02-25T16:53:17.694Z,2.60
2018-02-25T16:55:46.034Z,2.63
2018-02-25T16:58:13.594Z,2.37
2018-02-25T17:00:41.246Z,2.40
2018-02-25T17:03:08.818Z,2.97
2018-02-25T17:05:36.404Z,3.10
2018-02-25T17:08:03.988Z,2.53
2018-02-25T17:10:31.555Z,2.77
2018-02-25T17:12:59.127Z,3.60
2018-02-25T17:15:26.819Z,4.47
2018-02-25T17:17:54.408Z,3.13
2018-02-25T17:20:22.735Z,3.17
2018-02-25T17:22:50.369Z,3.33
2018-02-25T17:25:18.712Z,6.07
2018-02-25T17:27:46.310Z,2.60
2018-02-25T17:30:13.871Z,2.73
2018-02-25T17:32:41.449Z,2.60
2018-02-25T17:35:09.075Z,2.27
2018-02-25T17:37:36.668Z,1.90
2018-02-25T17:40:04.248Z,2.23
2018-02-25T17:42:31.905Z,2.80
2018-02-25T17:44:59.546Z,2.80
2018-02-25T17:47:27.977Z,2.33
2018-02-25T17:49:55.553Z,2.27
2018-02-25T17:52:23.115Z,1.50
2018-02-25T17:54:50.792Z,2.10
2018-02-25T17:57:18.355Z,2.50
2018-02-25T17:59:45.995Z,2.00
2018-02-25T18:02:14.314Z,1.97
2018-02-25T18:04:41.887Z,1.87
2018-02-25T18:07:09.574Z,2.10
2018-02-25T18:09:37.245Z,2.53
2018-02-25T18:12:04.812Z,2.70
2018-02-25T18:14:32.371Z,2.37
2018-02-25T18:16:59.948Z,2.70
2018-02-25T18:19:27.503Z,2.60
2018-02-25T18:21:55.064Z,2.50
2018-02-25T18:24:23.385Z,3.30
2018-02-25T18:26:50.962Z,2.93
2018-02-25T18:29:18.526Z,3.50
2018-02-25T18:31:46.090Z,2.73
2018-02-25T18:34:13.706Z,2.90
2018-02-25T18:36:41.326Z,3.03
2018-02-25T18:39:08.911Z,2.80
2018-02-25T18:41:36.467Z,2.60
2018-02-25T18:44:04.034Z,2.90
2018-02-25T18:46:32.359Z,3.07
2018-02-25T18:48:59.925Z,2.83
2018-02-25T18:51:27.489Z,2.97
2018-02-25T18:53:55.043Z,3.30
2018-02-25T18:56:22.684Z,3.10
2018-02-25T18:58:50.348Z,3.07
2018-02-25T19:01:17.978Z,3.60
2018-02-25T19:03:45.575Z,3.23
2018-02-25T19:06:13.153Z,3.80
2018-02-25T19:08:40.737Z,3.73
2018-02-25T19:11:09.123Z,3.83
2018-02-25T19:13:36.746Z,3.40
2018-02-25T19:16:05.179Z,3.93
2018-02-25T19:18:32.753Z,4.13
2018-02-25T19:21:00.526Z,3.43
2018-02-25T19:23:28.103Z,4.87
2018-02-25T19:25:55.968Z,3.73
2018-02-25T19:28:23.979Z,4.07
2018-02-25T19:30:51.558Z,3.50
2018-02-25T19:33:19.177Z,3.30
2018-02-25T19:35:52.382Z,3.50
2018-02-25T19:38:25.925Z,3.10
2018-02-25T19:40:59.827Z,3.23
2018-02-25T19:43:27.566Z,3.77
2018-02-25T19:48:29.183Z,3.13
2018-02-25T19:50:56.940Z,3.97
2018-02-25T19:53:24.538Z,3.70
2018-02-25T19:55:52.100Z,3.83
2018-02-25T19:58:19.671Z,3.53
2018-02-25T20:00:47.320Z,3.70
2018-02-25T20:03:15.735Z,4.10
2018-02-25T20:05:43.339Z,4.10
2018-02-25T20:08:10.963Z,3.80
2018-02-25T20:10:39.309Z,3.90
2018-02-25T20:13:07.363Z,4.10
2018-02-25T20:15:35.380Z,3.93
2018-02-25T20:18:03.431Z,4.03
2018-02-25T20:20:31.512Z,3.90
2018-02-25T20:22:59.506Z,3.90
2018-02-25T20:25:27.568Z,3.57
2018-02-25T20:27:55.522Z,3.80
2018-02-25T20:30:23.564Z,3.63
2018-02-25T20:32:53.242Z,4.20
2018-02-25T20:35:21.322Z,3.30
2018-02-25T20:37:49.333Z,3.60
2018-02-25T20:40:16.990Z,3.57
2018-02-25T20:42:45.605Z,3.70
2018-02-25T20:45:13.174Z,3.97
2018-02-25T20:47:41.290Z,3.90
2018-02-25T20:50:09.544Z,4.20
2018-02-25T20:52:37.494Z,4.07
2018-02-25T20:55:05.586Z,4.00
2018-02-25T20:57:33.960Z,4.30
2018-02-25T21:00:03.109Z,4.50
2018-02-25T21:02:31.345Z,4.70
2018-02-25T21:04:59.721Z,4.80
2018-02-25T21:07:27.896Z,4.63
2018-02-25T21:09:56.687Z,4.30
2018-02-25T21:12:25.031Z,6.00
2018-02-25T21:14:53.143Z,5.47
2018-02-25T21:17:22.360Z,4.93
2018-02-25T21:19:50.894Z,6.43
2018-02-25T21:22:19.088Z,5.20
2018-02-25T21:24:48.036Z,5.00
2018-02-25T21:27:16.129Z,5.63
2018-02-25T21:29:44.279Z,5.30
2018-02-25T21:32:12.894Z,5.47
2018-02-25T21:34:42.023Z,5.50
2018-02-25T21:37:10.244Z,5.43
2018-02-25T21:39:38.388Z,5.30
2018-02-25T21:42:06.411Z,5.43
2018-02-25T21:44:35.345Z,5.13
2018-02-25T21:47:04.022Z,4.70
2018-02-25T21:49:32.407Z,4.83
2018-02-25T21:52:01.248Z,5.40
2018-02-25T21:54:35.108Z,5.17
2018-02-25T21:57:09.445Z,4.63
2018-02-25T21:59:43.908Z,5.17
2018-02-25T22:02:17.633Z,5.83
2018-02-25T22:04:46.669Z,5.13
2018-02-25T22:07:15.327Z,5.60
2018-02-25T22:09:43.469Z,5.00
2018-02-25T22:12:12.292Z,5.77
2018-02-25T22:14:40.648Z,5.27
2018-02-25T22:17:09.185Z,5.90
2018-02-25T22:19:36.988Z,5.23
2018-02-25T22:22:04.803Z,5.40
2018-02-25T22:24:32.883Z,5.23
2018-02-25T22:27:00.615Z,5.13
2018-02-25T22:29:29.115Z,5.57
2018-02-25T22:31:57.342Z,5.60
2018-02-25T22:34:25.467Z,5.67
2018-02-25T22:36:53.646Z,5.90
2018-02-25T22:39:23.025Z,5.80
2018-02-25T22:41:51.658Z,6.40
2018-02-25T22:44:20.623Z,5.87
2018-02-25T22:46:48.700Z,6.87
2018-02-25T22:49:16.768Z,6.17
2018-02-25T22:51:44.427Z,6.10
2018-02-25T22:54:12.757Z,5.90
2018-02-25T22:56:41.358Z,5.47
2018-02-25T22:59:09.747Z,6.23
2018-02-25T23:01:38.241Z,5.83
2018-02-25T23:04:07.350Z,5.90
2018-02-25T23:06:35.995Z,5.87
2018-02-25T23:09:04.231Z,5.60
2018-02-25T23:11:32.578Z,5.90
2018-02-25T23:14:01.559Z,5.93
2018-02-25T23:16:29.682Z,5.70
2018-02-25T23:18:58.987Z,6.13
2018-02-25T23:21:28.308Z,6.20
2018-02-25T23:23:57.075Z,5.83
2018-02-25T23:26:26.216Z,6.00
2018-02-25T23:28:54.616Z,5.77
2018-02-25T23:31:22.918Z,6.40
2018-02-25T23:33:50.827Z,6.20
2018-02-25T23:36:19.305Z,6.17
2018-02-25T23:38:47.700Z,5.60
2018-02-25T23:41:15.278Z,6.03
2018-02-25T23:43:42.859Z,6.10
2018-02-25T23:46:11.253Z,6.57
2018-02-25T23:48:39.414Z,6.93
2018-02-25T23:51:08.551Z,6.37
2018-02-25T23:53:37.052Z,6.07
2018-02-25T23:56:04.913Z,7.30
2018-02-25T23:58:34.757Z,6.90
