createdAt,value
2022-11-16T00:00:32.043Z,9.09
2022-11-16T00:03:03.573Z,9.18
2022-11-16T00:05:31.954Z,9.03
2022-11-16T00:08:00.114Z,9.06
2022-11-16T00:10:29.720Z,9.13
2022-11-16T00:12:57.939Z,9.10
2022-11-16T00:15:27.013Z,9.20
2022-11-16T00:17:55.117Z,9.38
2022-11-16T00:20:23.352Z,9.50
2022-11-16T00:22:51.494Z,9.97
2022-11-16T00:25:19.684Z,10.30
2022-11-16T00:27:52.198Z,10.44
2022-11-16T00:30:20.437Z,10.40
2022-11-16T00:32:48.566Z,10.53
2022-11-16T00:35:16.880Z,10.62
2022-11-16T00:37:45.090Z,10.52
2022-11-16T00:40:14.070Z,10.62
2022-11-16T00:42:42.261Z,10.56
2022-11-16T00:45:12.906Z,10.50
2022-11-16T00:47:41.114Z,10.71
2022-11-16T00:50:09.722Z,10.75
2022-11-16T00:52:37.853Z,10.79
2022-11-16T00:55:06.670Z,10.88
2022-11-16T00:57:36.411Z,10.90
2022-11-16T01:00:05.094Z,10.84
2022-11-16T01:02:34.826Z,10.84
2022-11-16T01:05:02.967Z,10.57
2022-11-16T01:07:31.275Z,10.82
2022-11-16T01:09:59.463Z,10.92
2022-11-16T01:12:26.559Z,10.83
2022-11-16T01:14:54.919Z,10.89
2022-11-16T01:17:23.169Z,10.68
2022-11-16T01:19:52.914Z,10.78
2022-11-16T01:22:21.066Z,10.88
2022-11-16T01:24:49.621Z,10.82
2022-11-16T01:27:17.813Z,10.86
2022-11-16T01:29:46.047Z,10.87
2022-11-16T01:32:14.141Z,10.84
2022-11-16T01:34:42.252Z,10.76
2022-11-16T01:37:11.829Z,10.79
2022-11-16T01:39:40.012Z,10.88
2022-11-16T01:42:08.138Z,10.78
2022-11-16T01:45:00.309Z,10.88
2022-11-16T01:47:28.900Z,10.76
2022-11-16T01:50:02.697Z,10.75
2022-11-16T01:52:33.954Z,10.81
2022-11-16T01:55:03.500Z,10.79
2022-11-16T01:57:35.446Z,10.85
2022-11-16T02:00:06.862Z,10.86
2022-11-16T02:02:35.021Z,10.53
2022-11-16T02:05:04.450Z,10.46
2022-11-16T02:08:00.180Z,10.67
2022-11-16T02:10:46.383Z,10.61
2022-11-16T02:13:27.796Z,10.59
2022-11-16T02:16:05.340Z,10.62
2022-11-16T02:18:39.595Z,10.64
2022-11-16T02:21:34.347Z,10.56
2022-11-16T02:24:22.289Z,10.56
2022-11-16T02:27:31.799Z,10.49
2022-11-16T02:30:01.954Z,10.51
2022-11-16T02:32:35.317Z,10.41
2022-11-16T02:35:09.648Z,10.42
2022-11-16T02:37:42.194Z,10.34
2022-11-16T02:40:14.340Z,10.36
2022-11-16T02:42:46.537Z,10.37
2022-11-16T02:45:20.663Z,10.47
2022-11-16T02:47:51.909Z,10.42
2022-11-16T02:50:23.450Z,10.38
2022-11-16T02:52:51.579Z,10.40
2022-11-16T02:55:19.791Z,10.36
2022-11-16T02:57:52.857Z,10.34
2022-11-16T03:00:26.056Z,10.38
2022-11-16T03:03:08.518Z,10.38
2022-11-16T03:05:40.353Z,10.30
2022-11-16T03:08:16.786Z,10.36
2022-11-16T03:11:06.206Z,10.35
2022-11-16T03:13:37.074Z,10.33
2022-11-16T03:16:11.551Z,10.30
2022-11-16T03:18:41.867Z,10.34
2022-11-16T03:21:16.342Z,10.33
2022-11-16T03:23:46.430Z,10.31
2022-11-16T03:26:20.039Z,10.25
2022-11-16T03:28:53.531Z,10.18
2022-11-16T03:31:29.345Z,10.23
2022-11-16T03:34:00.473Z,10.13
2022-11-16T03:36:32.457Z,10.22
2022-11-16T03:39:06.512Z,10.20
2022-11-16T03:41:37.924Z,10.27
2022-11-16T03:44:07.396Z,10.30
2022-11-16T03:46:36.828Z,10.31
2022-11-16T03:49:04.820Z,10.36
2022-11-16T03:51:32.913Z,10.34
2022-11-16T03:54:01.054Z,10.27
2022-11-16T03:56:29.190Z,10.17
2022-11-16T03:58:57.891Z,10.28
2022-11-16T04:01:26.121Z,10.08
2022-11-16T04:03:55.710Z,10.20
2022-11-16T04:06:41.036Z,10.18
2022-11-16T04:09:27.748Z,10.11
2022-11-16T04:12:24.965Z,10.09
2022-11-16T04:15:10.389Z,10.11
2022-11-16T04:17:55.687Z,10.05
2022-11-16T04:20:42.583Z,9.98
2022-11-16T04:23:33.415Z,9.96
2022-11-16T04:26:01.725Z,9.99
2022-11-16T04:28:31.252Z,10.06
2022-11-16T04:31:19.518Z,10.17
2022-11-16T04:34:05.036Z,10.05
2022-11-16T04:36:51.829Z,10.11
2022-11-16T04:39:19.862Z,10.12
2022-11-16T04:42:05.228Z,10.17
2022-11-16T04:44:50.175Z,10.12
2022-11-16T04:47:18.293Z,10.13
2022-11-16T04:49:46.445Z,9.94
2022-11-16T04:52:15.983Z,9.97
2022-11-16T04:54:44.154Z,9.91
2022-11-16T04:57:12.306Z,9.93
2022-11-16T04:59:40.445Z,9.87
2022-11-16T05:02:11.389Z,9.77
2022-11-16T05:04:41.223Z,9.92
2022-11-16T05:07:11.390Z,9.88
2022-11-16T05:09:43.275Z,10.00
2022-11-16T05:12:11.971Z,10.00
2022-11-16T05:14:40.226Z,10.10
2022-11-16T05:17:08.507Z,10.09
2022-11-16T05:19:53.902Z,10.03
2022-11-16T05:22:22.033Z,9.87
2022-11-16T05:24:50.646Z,10.01
2022-11-16T05:27:20.951Z,9.96
2022-11-16T05:29:49.765Z,9.85
2022-11-16T05:32:19.105Z,10.03
2022-11-16T05:34:47.662Z,10.13
2022-11-16T05:37:16.586Z,10.03
2022-11-16T05:39:44.912Z,10.02
2022-11-16T05:42:15.148Z,10.00
2022-11-16T05:44:43.308Z,9.91
2022-11-16T05:47:11.569Z,10.00
2022-11-16T05:49:39.768Z,9.97
2022-11-16T05:52:07.858Z,9.84
2022-11-16T05:54:36.408Z,9.81
2022-11-16T05:57:04.734Z,9.88
2022-11-16T05:59:34.297Z,9.85
2022-11-16T06:02:04.082Z,9.86
2022-11-16T06:04:32.373Z,9.88
2022-11-16T06:07:00.622Z,9.83
2022-11-16T06:09:28.883Z,10.04
2022-11-16T06:11:56.968Z,9.93
2022-11-16T06:14:25.259Z,9.80
2022-11-16T06:16:54.867Z,9.98
2022-11-16T06:19:25.973Z,9.97
2022-11-16T06:21:56.470Z,9.78
2022-11-16T06:24:24.688Z,9.91
2022-11-16T06:26:52.870Z,9.84
2022-11-16T06:29:21.124Z,9.77
2022-11-16T06:31:49.334Z,9.74
2022-11-16T06:34:18.994Z,9.76
2022-11-16T06:36:47.180Z,9.72
2022-11-16T06:39:15.599Z,9.76
2022-11-16T06:41:43.762Z,9.76
2022-11-16T06:44:11.984Z,9.68
2022-11-16T06:46:40.071Z,9.58
2022-11-16T06:49:08.406Z,9.71
2022-11-16T06:51:38.136Z,9.57
2022-11-16T06:54:06.991Z,9.51
2022-11-16T06:56:35.745Z,9.59
2022-11-16T06:59:03.921Z,9.64
2022-11-16T07:01:32.156Z,9.51
2022-11-16T07:04:00.313Z,9.53
2022-11-16T07:06:29.151Z,9.69
2022-11-16T07:08:58.881Z,9.54
2022-11-16T07:11:26.992Z,9.31
2022-11-16T07:13:55.086Z,9.56
2022-11-16T07:16:23.382Z,9.51
2022-11-16T07:18:51.499Z,9.54
2022-11-16T07:21:20.244Z,9.53
2022-11-16T07:23:48.377Z,9.59
2022-11-16T07:26:18.077Z,9.54
2022-11-16T07:28:48.351Z,9.50
2022-11-16T07:31:17.319Z,9.38
2022-11-16T07:33:45.955Z,9.42
2022-11-16T07:36:15.961Z,9.43
2022-11-16T07:38:44.189Z,9.46
2022-11-16T07:41:13.844Z,9.50
2022-11-16T07:43:46.112Z,9.43
2022-11-16T07:46:45.143Z,9.45
2022-11-16T07:49:11.263Z,9.58
2022-11-16T07:51:39.733Z,9.66
2022-11-16T07:54:07.821Z,9.61
2022-11-16T07:56:35.880Z,9.70
2022-11-16T07:59:06.129Z,9.79
2022-11-16T08:01:34.394Z,9.81
2022-11-16T08:04:03.005Z,9.67
2022-11-16T08:06:32.620Z,10.07
2022-11-16T08:09:00.940Z,9.94
2022-11-16T08:11:29.072Z,10.21
2022-11-16T08:13:57.124Z,10.27
2022-11-16T08:16:26.572Z,10.25
2022-11-16T08:18:54.568Z,10.30
2022-11-16T08:21:22.609Z,10.32
2022-11-16T08:23:55.259Z,10.22
2022-11-16T08:26:26.382Z,10.38
2022-11-16T08:28:56.542Z,10.38
2022-11-16T08:31:28.225Z,10.45
2022-11-16T08:33:56.708Z,10.44
2022-11-16T08:36:25.127Z,10.33
2022-11-16T08:38:54.134Z,10.42
2022-11-16T08:41:22.940Z,10.38
2022-11-16T08:43:53.515Z,10.38
2022-11-16T08:46:21.998Z,10.33
2022-11-16T08:48:55.747Z,10.29
2022-11-16T08:51:24.623Z,10.35
2022-11-16T08:53:57.131Z,10.34
2022-11-16T08:56:27.481Z,10.49
2022-11-16T08:58:58.928Z,10.51
2022-11-16T09:01:29.149Z,10.18
2022-11-16T09:03:58.819Z,10.56
2022-11-16T09:06:28.656Z,10.32
2022-11-16T09:08:57.279Z,10.14
2022-11-16T09:11:27.952Z,10.18
2022-11-16T09:13:57.216Z,10.24
2022-11-16T09:50:41.103Z,11.13
2022-11-16T09:54:02.861Z,11.24
2022-11-16T09:56:42.987Z,10.89
2022-11-16T09:59:22.967Z,10.80
2022-11-16T10:02:20.593Z,10.75
2022-11-16T10:04:58.189Z,10.82
2022-11-16T10:07:34.657Z,10.77
2022-11-16T10:10:03.056Z,11.17
2022-11-16T10:15:36.015Z,11.26
2022-11-16T10:18:14.566Z,10.82
2022-11-16T10:20:55.757Z,11.31
2022-11-16T10:23:37.101Z,11.30
2022-11-16T10:29:00.236Z,11.73
2022-11-16T10:31:41.619Z,11.71
2022-11-16T10:34:17.681Z,11.58
2022-11-16T10:36:46.890Z,11.69
2022-11-16T10:39:20.545Z,11.17
2022-11-16T10:41:56.181Z,11.25
2022-11-16T10:44:31.859Z,11.10
2022-11-16T10:47:06.216Z,11.64
2022-11-16T10:49:41.273Z,11.81
2022-11-16T10:52:09.322Z,11.82
2022-11-16T10:54:42.973Z,11.71
2022-11-16T10:57:14.535Z,11.74
2022-11-16T10:59:44.869Z,11.71
2022-11-16T11:02:49.319Z,11.83
2022-11-16T11:05:20.363Z,11.88
2022-11-16T11:07:56.811Z,11.81
2022-11-16T11:10:31.469Z,11.89
2022-11-16T11:13:18.910Z,11.89
2022-11-16T11:15:48.132Z,11.84
2022-11-16T11:18:26.059Z,12.01
2022-11-16T11:21:07.368Z,12.10
2022-11-16T11:23:43.987Z,12.11
2022-11-16T11:26:36.201Z,12.10
2022-11-16T11:29:17.894Z,11.88
2022-11-16T11:31:50.135Z,12.00
2022-11-16T11:34:22.127Z,11.99
2022-11-16T11:36:54.095Z,11.88
2022-11-16T11:39:34.409Z,12.08
2022-11-16T11:42:07.714Z,12.11
2022-11-16T11:44:49.365Z,12.49
2022-11-16T11:47:58.971Z,12.43
2022-11-16T11:50:37.494Z,12.49
2022-11-16T11:53:09.349Z,12.51
2022-11-16T11:55:37.651Z,12.14
2022-11-16T11:58:12.685Z,12.43
2022-11-16T12:00:49.453Z,12.17
2022-11-16T12:03:44.345Z,11.95
2022-11-16T12:06:20.757Z,12.07
2022-11-16T12:09:03.982Z,12.25
2022-11-16T12:11:54.100Z,12.38
2022-11-16T12:14:35.247Z,12.29
2022-11-16T12:17:11.409Z,12.29
2022-11-16T12:20:01.461Z,12.53
2022-11-16T12:22:47.199Z,12.56
2022-11-16T12:25:25.076Z,12.25
2022-11-16T12:28:10.317Z,12.14
2022-11-16T12:30:52.746Z,12.27
2022-11-16T12:33:30.434Z,12.33
2022-11-16T12:36:04.903Z,12.48
2022-11-16T12:38:50.838Z,12.68
2022-11-16T12:41:38.832Z,12.86
2022-11-16T12:44:11.303Z,12.66
2022-11-16T12:46:52.779Z,12.83
2022-11-16T12:49:53.242Z,12.83
2022-11-16T12:52:38.605Z,12.96
2022-11-16T12:55:26.454Z,13.34
2022-11-16T12:58:08.711Z,13.42
2022-11-16T13:00:51.609Z,13.61
2022-11-16T13:03:27.776Z,13.77
2022-11-16T13:06:01.455Z,13.72
2022-11-16T13:08:48.448Z,13.70
2022-11-16T13:11:21.759Z,14.21
2022-11-16T13:13:54.259Z,14.10
2022-11-16T13:16:23.993Z,14.01
2022-11-16T13:18:54.556Z,13.51
2022-11-16T13:21:32.277Z,13.36
2022-11-16T13:24:24.339Z,13.58
2022-11-16T13:26:57.596Z,13.50
2022-11-16T13:29:34.899Z,13.46
2022-11-16T13:32:10.105Z,13.67
2022-11-16T13:34:41.377Z,14.10
2022-11-16T13:37:42.903Z,14.22
2022-11-16T13:40:23.432Z,14.07
2022-11-16T13:43:23.759Z,14.14
2022-11-16T13:45:59.449Z,14.21
2022-11-16T13:48:33.716Z,14.15
2022-11-16T13:51:06.178Z,13.92
2022-11-16T13:54:37.757Z,13.66
2022-11-16T13:56:29.433Z,13.81
2022-11-16T13:58:59.234Z,14.00
2022-11-16T14:01:47.316Z,13.82
2022-11-16T14:04:41.368Z,13.65
2022-11-16T14:07:33.709Z,13.45
2022-11-16T14:10:02.111Z,13.31
2022-11-16T14:13:00.663Z,13.31
2022-11-16T14:15:31.914Z,13.32
2022-11-16T14:18:16.453Z,13.29
2022-11-16T14:20:57.236Z,13.17
2022-11-16T14:23:45.495Z,13.15
2022-11-16T14:26:23.624Z,13.11
2022-11-16T14:29:20.204Z,13.04
2022-11-16T14:31:52.334Z,12.82
2022-11-16T14:34:23.591Z,12.86
2022-11-16T14:36:52.200Z,12.64
2022-11-16T14:39:32.379Z,12.57
2022-11-16T14:42:04.421Z,12.70
2022-11-16T14:44:39.027Z,12.69
2022-11-16T14:47:17.211Z,12.54
2022-11-16T14:49:47.869Z,12.39
2022-11-16T14:52:18.680Z,12.20
2022-11-16T14:54:53.731Z,12.29
2022-11-16T14:57:23.999Z,12.20
2022-11-16T15:00:08.949Z,12.10
2022-11-16T15:02:37.905Z,12.06
2022-11-16T15:05:06.923Z,12.12
2022-11-16T15:07:35.110Z,12.12
2022-11-16T15:10:05.122Z,11.79
2022-11-16T15:12:45.931Z,11.89
2022-11-16T15:15:17.536Z,11.84
2022-11-16T15:17:48.121Z,11.82
2022-11-16T15:20:19.806Z,11.67
2022-11-16T15:22:51.666Z,11.64
2022-11-16T15:25:29.657Z,11.57
2022-11-16T15:27:59.438Z,11.41
2022-11-16T15:30:29.498Z,11.23
2022-11-16T15:32:58.236Z,11.01
2022-11-16T15:35:29.915Z,10.98
2022-11-16T15:38:05.945Z,10.93
2022-11-16T15:40:36.254Z,10.91
2022-11-16T15:43:07.008Z,10.86
2022-11-16T15:45:35.592Z,10.95
2022-11-16T15:48:05.009Z,10.53
2022-11-16T15:50:33.242Z,10.74
2022-11-16T15:53:01.241Z,10.77
2022-11-16T15:55:38.804Z,10.70
2022-11-16T15:58:14.526Z,10.61
2022-11-16T16:00:43.288Z,10.45
2022-11-16T16:03:21.551Z,10.45
2022-11-16T16:05:50.050Z,10.03
2022-11-16T16:08:39.453Z,10.33
2022-11-16T16:11:11.809Z,10.06
2022-11-16T16:13:41.670Z,10.21
2022-11-16T16:16:21.137Z,10.19
2022-11-16T16:18:49.846Z,10.13
2022-11-16T16:21:18.414Z,10.08
2022-11-16T16:23:47.685Z,9.97
2022-11-16T16:26:18.093Z,10.09
2022-11-16T16:28:46.622Z,10.06
2022-11-16T16:31:15.686Z,10.22
2022-11-16T16:33:43.701Z,10.25
2022-11-16T16:36:13.763Z,10.15
2022-11-16T16:38:41.805Z,10.18
2022-11-16T16:41:24.287Z,10.04
2022-11-16T16:43:54.229Z,9.93
2022-11-16T16:46:22.353Z,9.94
2022-11-16T16:48:50.325Z,9.98
2022-11-16T16:51:18.344Z,9.90
2022-11-16T16:53:46.383Z,9.86
2022-11-16T16:56:16.347Z,9.80
2022-11-16T16:58:44.320Z,9.82
2022-11-16T17:01:14.312Z,9.74
2022-11-16T17:03:42.410Z,9.49
2022-11-16T17:06:10.668Z,9.74
2022-11-16T17:08:39.420Z,9.35
2022-11-16T17:11:07.531Z,9.53
2022-11-16T17:13:35.868Z,9.53
2022-11-16T17:16:06.221Z,9.17
2022-11-16T17:18:35.797Z,8.78
2022-11-16T17:21:08.258Z,9.02
2022-11-16T17:23:37.417Z,8.97
2022-11-16T17:26:06.364Z,8.60
2022-11-16T17:28:34.912Z,8.63
2022-11-16T17:31:03.565Z,8.40
2022-11-16T17:33:36.146Z,8.29
2022-11-16T17:36:05.329Z,8.32
2022-11-16T17:38:33.902Z,8.44
2022-11-16T17:41:06.793Z,8.48
2022-11-16T17:43:35.534Z,8.50
2022-11-16T17:46:08.238Z,8.42
2022-11-16T17:48:38.725Z,8.50
2022-11-16T17:51:07.271Z,8.28
2022-11-16T17:53:36.302Z,8.59
2022-11-16T17:56:05.469Z,8.59
2022-11-16T17:58:34.058Z,8.60
2022-11-16T18:01:02.183Z,8.49
2022-11-16T18:03:30.355Z,8.51
2022-11-16T18:06:07.496Z,8.61
2022-11-16T18:08:36.671Z,8.64
2022-11-16T18:11:06.471Z,8.40
2022-11-16T18:13:35.757Z,8.14
2022-11-16T18:16:05.649Z,8.12
2022-11-16T18:18:34.098Z,8.16
2022-11-16T18:21:02.773Z,7.96
2022-11-16T18:23:34.085Z,8.19
2022-11-16T18:26:03.470Z,8.21
2022-11-16T18:28:31.492Z,8.00
2022-11-16T18:31:04.465Z,7.84
2022-11-16T18:33:33.601Z,8.07
2022-11-16T18:36:01.947Z,7.98
2022-11-16T18:38:31.371Z,8.05
2022-11-16T18:41:07.827Z,7.77
2022-11-16T18:43:36.266Z,7.59
2022-11-16T18:46:04.691Z,7.84
2022-11-16T18:48:32.766Z,7.76
2022-11-16T18:51:01.207Z,7.78
2022-11-16T18:53:30.318Z,7.67
2022-11-16T18:55:59.961Z,7.59
2022-11-16T18:58:49.786Z,7.64
2022-11-16T19:01:19.267Z,7.72
2022-11-16T19:03:47.413Z,7.42
2022-11-16T19:06:17.864Z,7.37
2022-11-16T19:08:51.839Z,7.30
2022-11-16T19:11:25.542Z,7.35
2022-11-16T19:13:55.585Z,7.82
2022-11-16T19:16:25.150Z,7.84
2022-11-16T19:18:53.726Z,8.04
2022-11-16T19:21:23.101Z,8.34
2022-11-16T19:23:52.966Z,8.55
2022-11-16T19:26:27.944Z,8.87
2022-11-16T19:28:56.290Z,8.96
2022-11-16T19:31:26.022Z,9.08
2022-11-16T19:33:57.920Z,9.02
2022-11-16T19:36:27.031Z,8.99
2022-11-16T19:38:55.486Z,8.97
2022-11-16T19:41:23.973Z,9.08
2022-11-16T19:43:57.406Z,9.09
2022-11-16T19:46:26.304Z,8.90
2022-11-16T19:48:54.673Z,8.87
2022-11-16T19:51:24.797Z,9.15
2022-11-16T19:53:52.883Z,9.35
2022-11-16T19:56:22.501Z,9.40
2022-11-16T19:58:50.919Z,9.72
2022-11-16T20:01:22.271Z,9.81
2022-11-16T20:03:51.021Z,9.81
2022-11-16T20:06:21.019Z,9.92
2022-11-16T20:08:50.995Z,9.78
2022-11-16T20:11:20.868Z,9.87
2022-11-16T20:13:49.389Z,9.75
2022-11-16T20:16:18.905Z,9.86
2022-11-16T20:18:48.504Z,9.94
2022-11-16T20:21:22.666Z,9.91
2022-11-16T20:23:51.678Z,9.78
2022-11-16T20:26:21.280Z,9.77
2022-11-16T20:28:52.595Z,9.77
2022-11-16T20:31:22.523Z,9.63
2022-11-16T20:33:57.853Z,9.28
2022-11-16T20:36:30.267Z,9.49
2022-11-16T20:39:02.455Z,10.06
2022-11-16T20:41:34.649Z,9.70
2022-11-16T20:44:03.476Z,10.06
2022-11-16T20:46:34.845Z,10.11
2022-11-16T20:49:04.390Z,9.91
2022-11-16T20:51:33.987Z,9.88
2022-11-16T20:54:05.893Z,9.62
2022-11-16T20:56:35.206Z,9.58
2022-11-16T20:59:06.546Z,9.80
2022-11-16T21:01:34.821Z,9.82
2022-11-16T21:04:07.998Z,9.76
2022-11-16T21:06:36.118Z,9.56
2022-11-16T21:09:05.463Z,9.53
2022-11-16T21:11:56.227Z,9.42
2022-11-16T21:14:23.911Z,9.27
2022-11-16T21:16:53.745Z,8.92
2022-11-16T21:19:23.344Z,9.25
2022-11-16T21:21:54.023Z,9.10
2022-11-16T21:24:24.881Z,8.87
2022-11-16T21:26:53.512Z,8.87
2022-11-16T21:29:25.977Z,9.19
2022-11-16T21:31:54.231Z,9.06
2022-11-16T21:34:28.239Z,9.13
2022-11-16T21:36:58.768Z,8.92
2022-11-16T21:39:29.295Z,8.68
2022-11-16T21:41:59.391Z,8.57
2022-11-16T21:44:43.686Z,8.71
2022-11-16T21:47:14.047Z,8.69
2022-11-16T21:50:16.497Z,8.63
2022-11-16T21:52:34.261Z,9.05
2022-11-16T21:55:02.430Z,9.12
2022-11-16T21:57:30.561Z,9.27
2022-11-16T21:59:58.671Z,8.44
2022-11-16T22:02:27.437Z,8.41
2022-11-16T22:05:14.639Z,8.28
2022-11-16T22:07:43.362Z,8.61
2022-11-16T22:10:13.272Z,8.54
2022-11-16T22:12:41.345Z,8.66
2022-11-16T22:15:10.363Z,8.59
2022-11-16T22:17:43.028Z,8.66
2022-11-16T22:20:13.077Z,8.68
2022-11-16T22:22:41.154Z,8.56
2022-11-16T22:25:09.774Z,8.60
2022-11-16T22:27:52.352Z,8.64
2022-11-16T22:30:26.184Z,8.63
2022-11-16T22:32:54.243Z,8.58
2022-11-16T22:35:23.660Z,8.32
2022-11-16T22:37:51.720Z,8.55
2022-11-16T22:40:19.743Z,8.57
2022-11-16T22:42:47.935Z,8.24
2022-11-16T22:45:15.993Z,8.50
2022-11-16T22:47:44.079Z,8.45
2022-11-16T22:50:12.076Z,8.64
2022-11-16T22:52:41.534Z,8.49
2022-11-16T22:55:10.332Z,8.60
2022-11-16T22:57:38.415Z,8.67
2022-11-16T23:00:10.043Z,8.66
2022-11-16T23:02:38.059Z,8.92
2022-11-16T23:05:06.713Z,9.03
2022-11-16T23:07:34.918Z,9.14
2022-11-16T23:10:04.698Z,8.90
2022-11-16T23:12:49.874Z,9.57
2022-11-16T23:15:35.536Z,9.90
2022-11-16T23:18:03.549Z,10.07
2022-11-16T23:20:48.950Z,9.87
2022-11-16T23:23:36.512Z,10.01
2022-11-16T23:26:34.175Z,10.08
2022-11-16T23:29:03.942Z,10.10
2022-11-16T23:31:32.053Z,10.49
2022-11-16T23:34:00.120Z,10.58
2022-11-16T23:36:28.208Z,10.71
2022-11-16T23:38:56.326Z,10.64
2022-11-16T23:41:43.097Z,10.57
2022-11-16T23:44:11.178Z,10.86
2022-11-16T23:46:39.224Z,10.23
2022-11-16T23:49:07.307Z,10.58
2022-11-16T23:51:35.350Z,10.58
2022-11-16T23:54:04.960Z,10.37
2022-11-16T23:56:34.405Z,10.36
2022-11-16T23:59:02.409Z,10.65
