createdAt,value
2018-04-23T00:00:21.163Z,20.50
2018-04-23T00:02:48.619Z,20.50
2018-04-23T00:05:16.096Z,20.40
2018-04-23T00:07:43.561Z,20.30
2018-04-23T00:10:11.001Z,20.30
2018-04-23T00:12:38.445Z,20.30
2018-04-23T00:15:05.885Z,20.20
2018-04-23T00:17:33.383Z,20.20
2018-04-23T00:20:00.818Z,20.10
2018-04-23T00:22:28.259Z,20.10
2018-04-23T00:24:55.714Z,20.20
2018-04-23T00:27:23.181Z,20.20
2018-04-23T00:29:50.631Z,20.10
2018-04-23T00:49:34.598Z,19.70
2018-04-23T00:52:02.031Z,19.70
2018-04-23T00:54:29.480Z,19.80
2018-04-23T00:56:56.933Z,19.70
2018-04-23T00:59:24.398Z,19.70
2018-04-23T01:01:51.828Z,19.80
2018-04-23T01:04:19.278Z,19.80
2018-04-23T01:06:46.706Z,19.80
2018-04-23T01:09:14.156Z,19.80
2018-04-23T01:11:41.594Z,19.80
2018-04-23T01:14:09.042Z,19.80
2018-04-23T01:16:36.485Z,19.80
2018-04-23T01:19:03.956Z,19.70
2018-04-23T01:21:31.396Z,19.70
2018-04-23T01:23:58.834Z,19.60
2018-04-23T01:26:26.276Z,19.60
2018-04-23T01:28:53.999Z,19.60
2018-04-23T01:31:21.430Z,19.50
2018-04-23T01:33:48.872Z,19.60
2018-04-23T01:36:16.312Z,19.60
2018-04-23T01:38:43.756Z,19.50
2018-04-23T01:41:11.206Z,19.50
2018-04-23T01:43:38.668Z,19.50
2018-04-23T01:46:06.129Z,19.40
2018-04-23T01:48:33.565Z,19.30
2018-04-23T01:51:01.009Z,19.30
2018-04-23T01:53:28.472Z,19.30
2018-04-23T01:55:55.909Z,19.40
2018-04-23T01:58:23.360Z,19.40
2018-04-23T02:00:50.811Z,19.30
2018-04-23T02:03:19.027Z,19.50
2018-04-23T02:05:46.509Z,19.40
2018-04-23T02:08:13.952Z,19.40
2018-04-23T02:10:41.426Z,19.40
2018-04-23T02:13:08.890Z,19.50
2018-04-23T02:15:36.353Z,19.60
2018-04-23T02:18:03.800Z,19.50
2018-04-23T02:20:31.255Z,19.50
2018-04-23T02:22:58.695Z,19.50
2018-04-23T02:25:26.916Z,19.40
2018-04-23T02:27:54.365Z,19.30
2018-04-23T02:30:22.019Z,19.20
2018-04-23T02:32:49.545Z,19.30
2018-04-23T02:35:17.000Z,19.20
2018-04-23T02:37:44.464Z,19.10
2018-04-23T02:40:11.967Z,19.10
2018-04-23T02:42:39.422Z,19.10
2018-04-23T02:45:07.646Z,19.00
2018-04-23T02:47:35.112Z,19.00
2018-04-23T02:50:02.564Z,19.00
2018-04-23T02:52:29.992Z,19.00
2018-04-23T02:54:57.449Z,19.00
2018-04-23T02:57:25.666Z,19.10
2018-04-23T02:59:53.121Z,19.10
2018-04-23T03:02:20.576Z,19.10
2018-04-23T03:04:48.035Z,19.10
2018-04-23T03:07:15.526Z,19.10
2018-04-23T03:09:42.958Z,19.10
2018-04-23T03:12:10.406Z,19.10
2018-04-23T03:14:37.882Z,19.10
2018-04-23T03:17:05.335Z,19.10
2018-04-23T03:19:32.784Z,19.10
2018-04-23T03:22:01.017Z,19.00
2018-04-23T03:24:28.477Z,19.00
2018-04-23T03:26:55.938Z,18.90
2018-04-23T03:29:23.395Z,18.90
2018-04-23T03:31:50.848Z,18.90
2018-04-23T03:34:18.302Z,18.80
2018-04-23T03:36:45.764Z,18.80
2018-04-23T03:39:13.215Z,18.80
2018-04-23T03:41:40.677Z,18.70
2018-04-23T03:44:08.138Z,18.70
2018-04-23T03:46:35.589Z,18.70
2018-04-23T03:49:03.814Z,18.70
2018-04-23T03:51:31.268Z,18.70
2018-04-23T03:53:58.725Z,18.70
2018-04-23T03:56:26.171Z,18.80
2018-04-23T03:58:53.638Z,18.80
2018-04-23T04:01:21.079Z,18.70
2018-04-23T04:03:49.304Z,18.70
2018-04-23T04:06:16.847Z,18.70
2018-04-23T04:08:44.297Z,18.70
2018-04-23T04:11:11.745Z,18.70
2018-04-23T04:13:51.923Z,18.70
2018-04-23T04:16:31.358Z,18.70
2018-04-23T04:18:58.827Z,18.70
2018-04-23T04:21:26.282Z,18.60
2018-04-23T04:23:53.824Z,18.60
2018-04-23T04:26:22.040Z,18.60
2018-04-23T04:28:49.514Z,18.60
2018-04-23T04:31:17.819Z,18.60
2018-04-23T04:33:45.263Z,18.60
2018-04-23T04:36:12.733Z,18.60
2018-04-23T04:38:40.196Z,18.60
2018-04-23T04:41:07.646Z,18.50
2018-04-23T04:43:35.111Z,18.50
2018-04-23T04:46:02.561Z,18.40
2018-04-23T04:48:30.041Z,18.40
2018-04-23T04:50:57.482Z,18.30
2018-04-23T04:53:24.932Z,18.30
2018-04-23T04:55:52.394Z,18.30
2018-04-23T04:58:19.854Z,18.30
2018-04-23T05:00:47.290Z,18.30
2018-04-23T05:03:15.523Z,18.30
2018-04-23T05:05:42.994Z,18.20
2018-04-23T05:08:10.448Z,18.20
2018-04-23T05:10:37.888Z,18.20
2018-04-23T05:13:06.095Z,18.20
2018-04-23T05:15:33.555Z,18.10
2018-04-23T05:18:01.090Z,18.20
2018-04-23T05:20:28.539Z,18.20
2018-04-23T05:22:55.998Z,18.20
2018-04-23T05:27:57.207Z,18.30
2018-04-23T05:30:24.673Z,18.30
2018-04-23T05:32:52.129Z,18.40
2018-04-23T05:35:19.593Z,18.40
2018-04-23T05:37:47.037Z,18.40
2018-04-23T05:40:15.274Z,18.30
2018-04-23T05:42:42.735Z,18.40
2018-04-23T05:45:10.195Z,18.40
2018-04-23T05:47:37.634Z,18.40
2018-04-23T05:50:05.163Z,18.50
2018-04-23T05:52:32.608Z,18.50
2018-04-23T05:55:00.091Z,18.40
2018-04-23T05:57:28.284Z,18.40
2018-04-23T05:59:55.753Z,18.40
2018-04-23T06:02:23.197Z,18.40
2018-04-23T06:04:50.654Z,18.40
2018-04-23T06:07:18.085Z,18.40
2018-04-23T06:09:46.337Z,18.50
2018-04-23T06:12:13.770Z,18.50
2018-04-23T06:14:41.220Z,18.60
2018-04-23T06:17:08.680Z,18.60
2018-04-23T06:19:36.154Z,18.70
2018-04-23T06:22:03.609Z,18.80
2018-04-23T06:24:31.091Z,18.80
2018-04-23T06:26:58.544Z,18.80
2018-04-23T06:29:25.989Z,18.90
2018-04-23T06:31:53.456Z,18.90
2018-04-23T06:34:20.957Z,18.80
2018-04-23T06:36:48.381Z,18.80
2018-04-23T06:39:15.839Z,18.80
2018-04-23T06:41:43.301Z,18.40
2018-04-23T06:44:10.771Z,18.20
2018-04-23T06:46:38.233Z,17.90
2018-04-23T06:49:05.695Z,17.60
2018-04-23T06:51:33.152Z,17.30
2018-04-23T06:54:00.617Z,17.40
2018-04-23T06:56:28.085Z,17.40
2018-04-23T06:58:55.529Z,17.40
2018-04-23T07:01:22.997Z,17.40
2018-04-23T07:03:50.446Z,17.40
2018-04-23T07:06:18.671Z,17.30
2018-04-23T07:08:46.110Z,17.30
2018-04-23T07:11:13.567Z,17.40
2018-04-23T07:13:41.030Z,17.40
2018-04-23T07:16:08.490Z,17.30
2018-04-23T07:18:35.945Z,17.30
2018-04-23T07:21:03.400Z,17.10
2018-04-23T07:23:30.866Z,17.00
2018-04-23T07:25:59.068Z,17.20
2018-04-23T07:28:26.540Z,17.20
2018-04-23T07:30:53.981Z,16.90
2018-04-23T07:33:21.452Z,16.90
2018-04-23T07:35:48.913Z,16.90
2018-04-23T07:38:16.372Z,16.90
2018-04-23T07:40:43.866Z,16.90
2018-04-23T07:43:11.322Z,17.30
2018-04-23T07:45:38.762Z,17.30
2018-04-23T07:48:06.226Z,17.10
2018-04-23T07:50:33.684Z,17.20
2018-04-23T07:53:01.147Z,17.00
2018-04-23T07:55:28.615Z,17.00
2018-04-23T07:57:56.081Z,17.30
2018-04-23T08:00:23.538Z,17.50
2018-04-23T08:02:50.998Z,17.30
2018-04-23T08:05:18.468Z,17.00
2018-04-23T08:07:45.924Z,16.90
2018-04-23T08:10:13.375Z,17.00
2018-04-23T08:12:40.844Z,17.10
2018-04-23T08:15:08.282Z,17.10
2018-04-23T08:17:36.540Z,17.50
2018-04-23T08:20:03.988Z,17.50
2018-04-23T08:22:31.450Z,17.50
2018-04-23T08:24:58.912Z,17.50
2018-04-23T08:27:26.367Z,17.60
2018-04-23T08:29:53.809Z,17.60
2018-04-23T08:32:21.286Z,17.60
2018-04-23T08:34:48.733Z,17.80
2018-04-23T08:37:16.191Z,17.90
2018-04-23T08:39:43.656Z,17.90
2018-04-23T08:42:11.133Z,17.90
2018-04-23T08:44:38.592Z,17.90
2018-04-23T08:47:06.064Z,17.70
2018-04-23T08:49:33.538Z,17.90
2018-04-23T08:52:00.989Z,18.10
2018-04-23T08:54:28.450Z,18.00
2018-04-23T08:56:55.901Z,18.10
2018-04-23T08:59:23.371Z,18.10
2018-04-23T09:01:50.816Z,18.20
2018-04-23T09:04:18.270Z,18.30
2018-04-23T09:06:45.724Z,18.30
2018-04-23T09:09:13.171Z,18.30
2018-04-23T09:11:41.444Z,18.40
2018-04-23T09:14:08.853Z,18.40
2018-04-23T09:16:36.307Z,18.40
2018-04-23T09:19:03.762Z,18.20
2018-04-23T09:21:31.204Z,18.20
2018-04-23T09:23:58.676Z,18.30
2018-04-23T09:26:26.129Z,18.40
2018-04-23T09:28:53.600Z,18.30
2018-04-23T09:31:21.060Z,18.20
2018-04-23T09:33:48.505Z,18.30
2018-04-23T09:36:16.721Z,18.30
2018-04-23T09:38:44.169Z,18.30
2018-04-23T09:41:11.622Z,18.30
2018-04-23T09:43:39.057Z,18.30
2018-04-23T09:46:06.511Z,18.30
2018-04-23T09:48:33.969Z,18.20
2018-04-23T09:51:01.432Z,18.20
2018-04-23T09:53:28.873Z,18.20
2018-04-23T09:55:56.369Z,18.10
2018-04-23T09:58:23.809Z,18.10
2018-04-23T10:00:51.272Z,18.10
2018-04-23T10:03:18.712Z,18.00
2018-04-23T10:05:46.940Z,18.00
2018-04-23T10:08:14.389Z,18.00
2018-04-23T10:10:41.845Z,18.10
2018-04-23T10:13:09.297Z,18.10
2018-04-23T10:15:36.783Z,18.10
2018-04-23T10:18:04.221Z,18.10
2018-04-23T10:20:31.692Z,18.10
2018-04-23T10:22:59.132Z,18.20
2018-04-23T10:25:26.584Z,18.20
2018-04-23T10:27:54.033Z,18.30
2018-04-23T10:30:21.488Z,18.20
2018-04-23T10:32:48.938Z,18.20
2018-04-23T10:35:17.174Z,18.20
2018-04-23T10:37:44.639Z,18.20
2018-04-23T10:40:12.080Z,18.20
2018-04-23T10:42:39.544Z,18.10
2018-04-23T10:45:07.002Z,18.10
2018-04-23T10:47:34.454Z,18.10
2018-04-23T10:50:01.901Z,18.10
2018-04-23T10:52:29.369Z,18.10
2018-04-23T10:54:56.821Z,18.00
2018-04-23T10:57:25.036Z,18.00
2018-04-23T10:59:53.255Z,17.90
2018-04-23T11:02:20.728Z,17.90
2018-04-23T11:04:48.948Z,17.70
2018-04-23T11:07:16.406Z,17.70
2018-04-23T11:09:43.910Z,17.70
2018-04-23T11:12:11.316Z,17.70
2018-04-23T11:14:38.759Z,17.70
2018-04-23T11:17:07.001Z,17.70
2018-04-23T11:19:34.494Z,17.70
2018-04-23T11:22:01.953Z,17.70
2018-04-23T11:24:29.412Z,17.60
2018-04-23T11:26:56.867Z,17.60
2018-04-23T11:29:24.324Z,17.50
2018-04-23T11:31:51.780Z,17.50
2018-04-23T11:34:19.233Z,17.60
2018-04-23T11:36:46.712Z,17.70
2018-04-23T11:39:14.442Z,17.70
2018-04-23T11:41:42.193Z,17.80
2018-04-23T11:44:10.115Z,17.90
2018-04-23T11:46:38.877Z,18.00
2018-04-23T11:49:06.595Z,18.00
2018-04-23T11:51:34.282Z,18.10
2018-04-23T11:54:03.198Z,18.20
2018-04-23T11:56:30.646Z,18.20
2018-04-23T11:58:58.106Z,18.30
2018-04-23T12:01:26.328Z,18.50
2018-04-23T12:03:53.798Z,18.40
2018-04-23T12:06:21.318Z,18.50
2018-04-23T12:08:48.795Z,18.50
2018-04-23T12:11:16.237Z,18.50
2018-04-23T12:13:44.474Z,18.50
2018-04-23T12:16:11.990Z,18.50
2018-04-23T12:18:39.396Z,18.40
2018-04-23T12:21:06.843Z,18.50
2018-04-23T12:23:34.330Z,18.60
2018-04-23T12:26:01.781Z,18.70
2018-04-23T12:28:29.245Z,18.70
2018-04-23T12:30:56.767Z,18.70
2018-04-23T12:33:24.236Z,18.70
2018-04-23T12:35:51.699Z,18.70
2018-04-23T12:38:19.178Z,18.70
2018-04-23T12:40:47.382Z,18.60
2018-04-23T12:43:14.862Z,18.60
2018-04-23T12:45:42.315Z,18.60
2018-04-23T12:48:09.761Z,18.70
2018-04-23T12:50:37.225Z,18.70
2018-04-23T12:53:04.687Z,18.70
2018-04-23T12:55:32.203Z,18.70
2018-04-23T12:57:59.677Z,18.50
2018-04-23T13:00:27.145Z,18.50
2018-04-23T13:02:54.591Z,18.50
2018-04-23T13:05:22.069Z,18.50
2018-04-23T13:07:49.501Z,18.50
2018-04-23T13:10:17.742Z,18.60
2018-04-23T13:12:45.190Z,18.60
2018-04-23T13:15:12.664Z,18.70
2018-04-23T13:17:40.116Z,18.70
2018-04-23T13:20:07.596Z,18.80
2018-04-23T13:22:35.047Z,18.90
2018-04-23T13:25:02.514Z,18.90
2018-04-23T13:27:29.979Z,18.90
2018-04-23T13:29:57.504Z,18.80
2018-04-23T13:32:24.959Z,18.80
2018-04-23T13:34:53.192Z,18.70
2018-04-23T13:37:20.733Z,18.70
2018-04-23T13:39:48.194Z,18.70
2018-04-23T13:42:15.647Z,18.60
2018-04-23T13:44:43.109Z,18.60
2018-04-23T13:47:10.564Z,18.60
2018-04-23T13:49:38.021Z,18.50
2018-04-23T13:52:05.462Z,18.40
2018-04-23T13:54:33.707Z,18.30
2018-04-23T13:57:01.160Z,18.20
2018-04-23T13:59:28.619Z,18.10
2018-04-23T14:01:56.046Z,18.10
2018-04-23T14:04:23.518Z,18.00
2018-04-23T14:06:50.971Z,17.90
2018-04-23T14:09:18.434Z,17.80
2018-04-23T14:11:45.877Z,17.80
2018-04-23T14:14:14.100Z,17.50
2018-04-23T14:16:41.557Z,17.50
2018-04-23T14:19:09.050Z,17.50
2018-04-23T14:21:36.475Z,17.50
2018-04-23T14:24:03.938Z,17.50
2018-04-23T14:26:32.133Z,17.40
2018-04-23T14:28:59.585Z,17.40
2018-04-23T14:31:27.049Z,17.30
2018-04-23T14:33:54.492Z,17.20
2018-04-23T14:36:21.942Z,17.20
2018-04-23T14:38:50.178Z,17.10
2018-04-23T14:41:17.628Z,17.10
2018-04-23T14:43:45.070Z,17.00
2018-04-23T14:46:12.545Z,17.00
2018-04-23T14:48:39.993Z,16.90
2018-04-23T14:51:07.456Z,17.00
2018-04-23T14:53:34.891Z,17.00
2018-04-23T14:56:03.121Z,16.80
2018-04-23T14:58:30.560Z,16.80
2018-04-23T15:00:58.020Z,16.80
2018-04-23T15:03:25.478Z,16.80
2018-04-23T15:05:52.921Z,16.80
2018-04-23T15:08:21.173Z,16.70
2018-04-23T15:10:48.613Z,16.70
2018-04-23T15:13:16.050Z,16.70
2018-04-23T15:15:43.493Z,16.70
2018-04-23T15:18:10.930Z,16.70
2018-04-23T15:20:38.386Z,16.60
2018-04-23T15:23:05.847Z,16.70
2018-04-23T15:25:33.287Z,16.70
2018-04-23T15:28:00.744Z,16.70
2018-04-23T15:30:28.195Z,16.80
2018-04-23T15:32:56.410Z,16.70
2018-04-23T15:35:23.863Z,16.70
2018-04-23T15:37:51.320Z,16.70
2018-04-23T15:40:18.775Z,16.70
2018-04-23T15:42:46.234Z,16.80
2018-04-23T15:45:13.692Z,16.80
2018-04-23T15:47:41.150Z,16.80
2018-04-23T15:50:08.597Z,16.80
2018-04-23T15:52:36.818Z,16.80
2018-04-23T15:55:04.257Z,16.80
2018-04-23T15:57:31.700Z,16.90
2018-04-23T15:59:59.190Z,16.90
2018-04-23T16:02:26.646Z,16.90
2018-04-23T16:04:54.087Z,16.90
2018-04-23T16:07:21.553Z,16.90
2018-04-23T16:09:49.013Z,16.90
2018-04-23T16:12:16.472Z,16.90
2018-04-23T16:14:43.906Z,16.80
2018-04-23T16:17:12.129Z,16.90
2018-04-23T16:19:39.586Z,16.80
2018-04-23T16:22:07.032Z,16.90
2018-04-23T16:24:34.540Z,16.90
2018-04-23T16:27:01.950Z,16.80
2018-04-23T16:29:29.397Z,16.80
2018-04-23T16:31:57.602Z,16.80
2018-04-23T16:34:25.064Z,16.70
2018-04-23T16:36:52.596Z,16.70
2018-04-23T16:39:20.807Z,16.80
2018-04-23T16:41:48.254Z,16.80
2018-04-23T16:44:16.478Z,16.70
2018-04-23T16:46:43.920Z,16.70
2018-04-23T16:49:11.379Z,16.70
2018-04-23T16:51:38.804Z,16.70
2018-04-23T16:54:07.035Z,16.70
2018-04-23T16:56:34.485Z,16.70
2018-04-23T16:59:01.947Z,16.70
2018-04-23T17:01:29.391Z,16.80
2018-04-23T17:03:56.860Z,16.70
2018-04-23T17:06:24.314Z,16.70
2018-04-23T17:08:52.525Z,16.80
2018-04-23T17:11:20.898Z,16.80
2018-04-23T17:13:48.341Z,16.70
2018-04-23T17:16:15.780Z,16.70
2018-04-23T17:18:44.001Z,16.70
2018-04-23T17:21:11.449Z,16.70
2018-04-23T17:23:38.909Z,16.70
2018-04-23T17:26:06.400Z,16.70
2018-04-23T17:28:33.852Z,16.80
2018-04-23T17:31:01.296Z,16.80
2018-04-23T17:33:28.754Z,16.80
2018-04-23T17:35:56.955Z,16.90
2018-04-23T17:38:24.397Z,16.90
2018-04-23T17:40:51.849Z,16.90
2018-04-23T17:43:20.069Z,16.80
2018-04-23T17:45:47.520Z,16.80
2018-04-23T17:48:14.966Z,16.80
2018-04-23T17:50:42.420Z,16.70
2018-04-23T17:53:10.621Z,16.80
2018-04-23T17:55:38.068Z,16.70
2018-04-23T17:58:05.511Z,16.80
2018-04-23T18:00:34.033Z,16.80
2018-04-23T18:03:01.479Z,16.80
2018-04-23T18:05:28.941Z,16.80
2018-04-23T18:07:56.396Z,16.70
2018-04-23T18:10:24.625Z,16.70
2018-04-23T18:12:52.060Z,16.70
2018-04-23T18:15:19.512Z,16.70
2018-04-23T18:17:46.951Z,16.70
2018-04-23T18:20:15.170Z,16.70
2018-04-23T18:22:43.377Z,16.70
2018-04-23T18:25:10.876Z,16.70
2018-04-23T18:27:38.369Z,16.70
2018-04-23T18:30:05.801Z,16.70
2018-04-23T18:32:33.998Z,16.60
2018-04-23T18:35:01.483Z,16.60
2018-04-23T18:37:28.927Z,16.60
2018-04-23T18:39:56.377Z,16.50
2018-04-23T18:42:23.827Z,16.50
2018-04-23T18:44:52.041Z,16.30
2018-04-23T18:47:19.501Z,16.30
2018-04-23T18:49:46.976Z,16.40
2018-04-23T18:52:14.416Z,16.30
2018-04-23T18:54:41.873Z,16.30
2018-04-23T18:57:09.328Z,16.20
2018-04-23T18:59:37.538Z,16.20
2018-04-23T19:02:05.000Z,16.20
2018-04-23T19:04:32.460Z,16.20
2018-04-23T19:06:59.992Z,16.20
2018-04-23T19:09:27.351Z,16.10
2018-04-23T19:11:54.796Z,16.10
2018-04-23T19:14:22.241Z,16.00
2018-04-23T19:16:49.698Z,16.00
2018-04-23T19:19:17.126Z,16.00
2018-04-23T19:21:45.373Z,16.00
2018-04-23T19:24:12.784Z,15.90
2018-04-23T19:26:40.228Z,15.90
2018-04-23T19:29:07.667Z,15.90
2018-04-23T19:31:35.952Z,15.90
2018-04-23T19:34:03.336Z,15.90
2018-04-23T19:36:30.791Z,15.80
2018-04-23T19:38:58.244Z,15.80
2018-04-23T19:41:25.700Z,15.70
2018-04-23T19:43:53.160Z,15.70
2018-04-23T19:46:21.470Z,15.70
2018-04-23T19:48:48.876Z,15.70
2018-04-23T19:51:16.360Z,15.70
2018-04-23T19:53:44.560Z,15.60
2018-04-23T19:56:11.995Z,15.70
2018-04-23T19:58:40.221Z,15.70
2018-04-23T20:01:07.672Z,15.60
2018-04-23T20:03:35.132Z,15.60
2018-04-23T20:06:02.569Z,15.60
2018-04-23T20:08:30.853Z,15.60
2018-04-23T20:10:59.068Z,15.50
2018-04-23T20:13:26.675Z,15.50
2018-04-23T20:15:54.148Z,15.50
2018-04-23T20:18:21.616Z,15.60
2018-04-23T20:20:49.832Z,15.50
2018-04-23T20:23:17.298Z,15.40
2018-04-23T20:25:44.726Z,15.50
2018-04-23T20:28:12.938Z,15.50
2018-04-23T20:30:40.394Z,15.50
2018-04-23T20:33:08.866Z,15.50
2018-04-23T20:35:36.296Z,15.50
2018-04-23T20:38:03.752Z,15.50
2018-04-23T20:40:31.201Z,15.50
2018-04-23T20:42:58.652Z,15.50
2018-04-23T20:45:26.110Z,15.50
2018-04-23T20:47:53.556Z,15.60
2018-04-23T20:50:21.028Z,15.50
2018-04-23T20:52:48.467Z,15.50
2018-04-23T20:55:15.907Z,15.50
2018-04-23T20:57:44.121Z,15.50
2018-04-23T21:00:11.565Z,15.50
2018-04-23T21:02:39.016Z,15.50
2018-04-23T21:05:07.247Z,15.40
2018-04-23T21:07:34.689Z,15.40
2018-04-23T21:10:02.140Z,15.40
2018-04-23T21:12:29.639Z,15.40
2018-04-23T21:14:57.080Z,15.30
2018-04-23T21:17:24.541Z,15.30
2018-04-23T21:19:51.993Z,15.30
2018-04-23T21:22:19.475Z,15.20
2018-04-23T21:24:46.901Z,15.20
2018-04-23T21:27:15.105Z,15.20
2018-04-23T21:29:42.569Z,15.10
2018-04-23T21:32:10.024Z,15.10
2018-04-23T21:34:37.525Z,15.20
2018-04-23T21:37:04.982Z,15.20
2018-04-23T21:39:32.424Z,15.20
2018-04-23T21:41:59.872Z,15.20
2018-04-23T21:44:27.381Z,15.20
2018-04-23T21:46:54.837Z,15.20
2018-04-23T21:49:22.292Z,15.20
2018-04-23T21:51:49.743Z,15.20
2018-04-23T21:54:17.184Z,15.20
2018-04-23T21:56:44.630Z,15.30
2018-04-23T21:59:12.109Z,15.30
2018-04-23T22:01:39.537Z,15.30
2018-04-23T22:04:07.750Z,15.30
2018-04-23T22:06:35.175Z,15.20
2018-04-23T22:09:03.404Z,15.30
2018-04-23T22:11:30.887Z,15.20
2018-04-23T22:13:58.348Z,15.30
2018-04-23T22:16:25.805Z,15.30
2018-04-23T22:18:53.264Z,15.30
2018-04-23T22:21:20.715Z,15.30
2018-04-23T22:23:48.167Z,15.30
2018-04-23T22:26:15.612Z,15.30
2018-04-23T22:28:43.111Z,15.30
2018-04-23T22:31:10.533Z,15.30
2018-04-23T22:33:38.736Z,15.30
2018-04-23T22:36:06.200Z,15.30
2018-04-23T22:38:33.635Z,15.30
2018-04-23T22:41:01.846Z,15.20
2018-04-23T22:43:29.320Z,15.20
2018-04-23T22:45:56.768Z,15.20
2018-04-23T22:48:24.226Z,15.20
2018-04-23T22:50:51.671Z,15.10
2018-04-23T22:53:19.121Z,15.10
2018-04-23T22:55:47.343Z,15.10
2018-04-23T22:58:14.792Z,15.10
2018-04-23T23:00:42.239Z,15.10
2018-04-23T23:03:09.681Z,15.10
2018-04-23T23:05:37.903Z,15.00
2018-04-23T23:08:05.365Z,15.00
2018-04-23T23:10:32.810Z,15.00
2018-04-23T23:13:00.246Z,15.00
2018-04-23T23:15:27.697Z,15.00
2018-04-23T23:17:55.132Z,15.10
2018-04-23T23:20:23.384Z,15.00
2018-04-23T23:22:50.837Z,15.00
2018-04-23T23:25:18.287Z,15.10
2018-04-23T23:27:45.734Z,15.10
2018-04-23T23:30:13.189Z,15.00
2018-04-23T23:32:40.883Z,15.10
2018-04-23T23:35:08.325Z,15.10
2018-04-23T23:37:35.762Z,15.00
2018-04-23T23:40:03.206Z,15.00
2018-04-23T23:42:30.644Z,15.00
2018-04-23T23:44:58.095Z,14.90
2018-04-23T23:47:25.539Z,14.90
2018-04-23T23:49:52.995Z,14.90
2018-04-23T23:52:20.438Z,14.90
2018-04-23T23:54:47.878Z,14.90
2018-04-23T23:57:15.325Z,14.90
2018-04-23T23:59:42.842Z,14.90
