createdAt,value
2018-05-06T00:01:12.533Z,102126
2018-05-06T00:03:40.703Z,102111
2018-05-06T00:06:08.880Z,102119
2018-05-06T00:08:37.784Z,102118
2018-05-06T00:11:06.725Z,102117
2018-05-06T00:13:34.893Z,102112
2018-05-06T00:16:03.046Z,102116
2018-05-06T00:18:31.225Z,102113
2018-05-06T00:20:59.341Z,102113
2018-05-06T00:23:27.509Z,102117
2018-05-06T00:25:55.750Z,102119
2018-05-06T00:28:23.892Z,102113
2018-05-06T00:30:52.797Z,102120
2018-05-06T00:33:20.966Z,102113
2018-05-06T00:35:49.100Z,102122
2018-05-06T00:38:17.220Z,102125
2018-05-06T00:40:45.358Z,102116
2018-05-06T00:43:14.273Z,102111
2018-05-06T00:45:42.446Z,102112
2018-05-06T00:48:10.573Z,102113
2018-05-06T00:50:38.717Z,102117
2018-05-06T00:53:06.866Z,102112
2018-05-06T00:55:34.988Z,102116
2018-05-06T00:58:03.141Z,102114
2018-05-06T01:00:31.284Z,102110
2018-05-06T01:02:59.401Z,102110
2018-05-06T01:05:27.545Z,102115
2018-05-06T01:07:55.697Z,102117
2018-05-06T01:10:23.825Z,102110
2018-05-06T01:12:51.964Z,102119
2018-05-06T01:15:20.079Z,102128
2018-05-06T01:17:48.253Z,102121
2018-05-06T01:20:16.401Z,102118
2018-05-06T01:22:44.583Z,102125
2018-05-06T01:25:12.743Z,102132
2018-05-06T01:27:40.893Z,102127
2018-05-06T01:30:09.032Z,102121
2018-05-06T01:32:37.961Z,102119
2018-05-06T01:35:06.096Z,102135
2018-05-06T01:37:35.011Z,102119
2018-05-06T01:40:03.161Z,102122
2018-05-06T01:42:32.078Z,102114
2018-05-06T01:45:00.258Z,102119
2018-05-06T01:47:28.381Z,102126
2018-05-06T01:49:57.302Z,102118
2018-05-06T01:52:25.441Z,102113
2018-05-06T01:54:54.377Z,102111
2018-05-06T01:57:22.509Z,102113
2018-05-06T01:59:51.412Z,102114
2018-05-06T02:02:20.296Z,102114
2018-05-06T02:04:49.202Z,102118
2018-05-06T02:07:18.100Z,102118
2018-05-06T02:09:46.217Z,102117
2018-05-06T02:12:14.402Z,102118
2018-05-06T02:14:42.532Z,102117
2018-05-06T02:17:10.649Z,102131
2018-05-06T02:19:38.825Z,102121
2018-05-06T02:22:07.724Z,102128
2018-05-06T02:24:36.698Z,102133
2018-05-06T02:27:04.843Z,102135
2018-05-06T02:29:32.991Z,102136
2018-05-06T02:32:01.141Z,102132
2018-05-06T02:34:30.046Z,102131
2018-05-06T02:36:58.169Z,102126
2018-05-06T02:39:26.304Z,102133
2018-05-06T02:41:54.424Z,102121
2018-05-06T02:44:22.599Z,102122
2018-05-06T02:46:51.483Z,102126
2018-05-06T02:49:19.605Z,102135
2018-05-06T02:51:47.792Z,102139
2018-05-06T02:54:15.912Z,102126
2018-05-06T02:56:44.802Z,102134
2018-05-06T02:59:13.713Z,102125
2018-05-06T03:01:41.887Z,102131
2018-05-06T03:04:10.009Z,102128
2018-05-06T03:06:38.162Z,102135
2018-05-06T03:09:06.347Z,102130
2018-05-06T03:11:34.480Z,102129
2018-05-06T03:14:02.630Z,102120
2018-05-06T03:16:31.559Z,102127
2018-05-06T03:18:59.680Z,102115
2018-05-06T03:21:27.858Z,102128
2018-05-06T03:23:56.776Z,102119
2018-05-06T03:26:24.925Z,102129
2018-05-06T03:28:53.870Z,102109
2018-05-06T03:31:22.011Z,102120
2018-05-06T03:33:50.137Z,102121
2018-05-06T03:36:18.307Z,102126
2018-05-06T03:38:46.442Z,102118
2018-05-06T03:41:14.588Z,102114
2018-05-06T03:43:43.497Z,102117
2018-05-06T03:46:11.676Z,102113
2018-05-06T03:48:39.842Z,102126
2018-05-06T03:51:08.796Z,102129
2018-05-06T03:53:36.946Z,102134
2018-05-06T03:59:50.018Z,102119
2018-05-06T04:05:18.026Z,102119
2018-05-06T04:07:46.168Z,102113
2018-05-06T04:10:14.323Z,102121
2018-05-06T04:12:42.469Z,102115
2018-05-06T04:15:10.638Z,102120
2018-05-06T04:17:38.785Z,102116
2018-05-06T04:20:06.919Z,102120
2018-05-06T04:22:35.090Z,102114
2018-05-06T04:25:03.262Z,102127
2018-05-06T04:27:31.398Z,102125
2018-05-06T04:29:59.546Z,102130
2018-05-06T04:32:27.698Z,102126
2018-05-06T04:34:56.613Z,102128
2018-05-06T04:37:24.773Z,102135
2018-05-06T04:39:53.723Z,102132
2018-05-06T04:42:21.848Z,102133
2018-05-06T04:44:49.988Z,102125
2018-05-06T04:47:18.110Z,102128
2018-05-06T04:49:46.262Z,102139
2018-05-06T04:52:14.405Z,102132
2018-05-06T04:54:42.524Z,102138
2018-05-06T04:57:10.668Z,102137
2018-05-06T04:59:39.582Z,102131
2018-05-06T05:02:07.738Z,102139
2018-05-06T05:04:35.889Z,102143
2018-05-06T05:07:04.038Z,102146
2018-05-06T05:09:32.274Z,102152
2018-05-06T05:12:00.393Z,102151
2018-05-06T05:14:28.544Z,102146
2018-05-06T05:16:56.691Z,102143
2018-05-06T05:19:24.816Z,102140
2018-05-06T05:21:53.019Z,102151
2018-05-06T05:24:21.194Z,102151
2018-05-06T05:26:49.319Z,102144
2018-05-06T05:29:17.457Z,102154
2018-05-06T05:31:45.576Z,102153
2018-05-06T05:34:13.758Z,102155
2018-05-06T05:36:42.203Z,102155
2018-05-06T05:39:10.321Z,102158
2018-05-06T05:41:38.505Z,102151
2018-05-06T05:44:07.422Z,102155
2018-05-06T05:46:35.578Z,102160
2018-05-06T05:49:03.730Z,102156
2018-05-06T05:51:32.649Z,102174
2018-05-06T05:54:00.785Z,102157
2018-05-06T05:56:29.692Z,102163
2018-05-06T05:58:58.626Z,102159
2018-05-06T06:01:26.780Z,102167
2018-05-06T06:03:54.916Z,102164
2018-05-06T06:06:23.826Z,102162
2018-05-06T06:08:51.972Z,102158
2018-05-06T06:11:20.089Z,102165
2018-05-06T06:13:48.242Z,102171
2018-05-06T06:16:16.393Z,102167
2018-05-06T06:18:45.312Z,102170
2018-05-06T06:21:13.454Z,102172
2018-05-06T06:23:42.369Z,102176
2018-05-06T06:26:10.538Z,102175
2018-05-06T06:28:38.658Z,102177
2018-05-06T06:31:06.857Z,102180
2018-05-06T06:33:35.010Z,102189
2018-05-06T06:36:03.186Z,102189
2018-05-06T06:38:31.329Z,102192
2018-05-06T06:40:59.474Z,102190
2018-05-06T06:43:27.685Z,102194
2018-05-06T06:45:56.517Z,102203
2018-05-06T06:48:25.424Z,102197
2018-05-06T06:50:53.546Z,102195
2018-05-06T06:53:21.701Z,102197
2018-05-06T06:55:49.867Z,102193
2018-05-06T06:58:18.011Z,102187
2018-05-06T07:00:46.182Z,102186
2018-05-06T07:03:14.304Z,102203
2018-05-06T07:05:42.475Z,102191
2018-05-06T07:08:10.597Z,102189
2018-05-06T07:10:39.476Z,102194
2018-05-06T07:13:08.384Z,102198
2018-05-06T07:15:36.500Z,102201
2018-05-06T07:18:04.613Z,102202
2018-05-06T07:20:33.621Z,102200
2018-05-06T07:23:01.766Z,102194
2018-05-06T07:25:29.927Z,102190
2018-05-06T07:27:58.110Z,102195
2018-05-06T07:30:27.001Z,102193
2018-05-06T07:32:55.242Z,102197
2018-05-06T07:35:23.423Z,102198
2018-05-06T07:37:51.573Z,102199
2018-05-06T07:40:19.793Z,102204
2018-05-06T07:42:47.913Z,102199
2018-05-06T07:45:16.083Z,102210
2018-05-06T07:47:44.220Z,102209
2018-05-06T07:50:13.157Z,102200
2018-05-06T07:52:41.309Z,102203
2018-05-06T07:55:09.460Z,102211
2018-05-06T07:57:38.359Z,102204
2018-05-06T08:00:07.277Z,102211
2018-05-06T08:02:35.449Z,102206
2018-05-06T08:05:03.574Z,102205
2018-05-06T08:07:31.739Z,102210
2018-05-06T08:09:59.886Z,102210
2018-05-06T08:12:28.013Z,102211
2018-05-06T08:14:56.934Z,102218
2018-05-06T08:17:25.049Z,102217
2018-05-06T08:19:53.193Z,102222
2018-05-06T08:22:21.365Z,102208
2018-05-06T08:24:49.548Z,102210
2018-05-06T08:27:17.734Z,102210
2018-05-06T08:29:45.886Z,102209
2018-05-06T08:32:14.055Z,102210
2018-05-06T08:34:42.197Z,102214
2018-05-06T08:37:10.317Z,102210
2018-05-06T08:39:38.495Z,102206
2018-05-06T08:42:06.693Z,102213
2018-05-06T08:44:35.637Z,102210
2018-05-06T08:47:03.771Z,102217
2018-05-06T08:49:31.942Z,102216
2018-05-06T08:52:00.209Z,102216
2018-05-06T08:54:29.093Z,102216
2018-05-06T08:56:58.035Z,102216
2018-05-06T08:59:26.225Z,102208
2018-05-06T09:01:54.369Z,102206
2018-05-06T09:04:22.521Z,102212
2018-05-06T09:06:50.673Z,102209
2018-05-06T09:09:19.584Z,102206
2018-05-06T09:11:47.733Z,102207
2018-05-06T09:14:16.652Z,102212
2018-05-06T09:16:44.821Z,102202
2018-05-06T09:19:12.961Z,102206
2018-05-06T09:21:41.082Z,102211
2018-05-06T09:24:09.254Z,102202
2018-05-06T09:26:37.427Z,102208
2018-05-06T09:29:05.597Z,102204
2018-05-06T09:31:33.741Z,102203
2018-05-06T09:34:01.877Z,102204
2018-05-06T09:36:30.064Z,102204
2018-05-06T09:38:58.213Z,102202
2018-05-06T09:41:26.382Z,102204
2018-05-06T09:43:54.520Z,102202
2018-05-06T09:46:22.657Z,102196
2018-05-06T09:48:50.778Z,102199
2018-05-06T09:51:18.925Z,102192
2018-05-06T09:53:47.118Z,102191
2018-05-06T09:56:16.096Z,102188
2018-05-06T09:58:44.219Z,102184
2018-05-06T10:01:12.370Z,102184
2018-05-06T10:03:40.547Z,102184
2018-05-06T10:06:08.669Z,102182
2018-05-06T10:08:37.553Z,102181
2018-05-06T10:11:06.495Z,102173
2018-05-06T10:13:34.649Z,102175
2018-05-06T10:16:02.768Z,102176
2018-05-06T10:18:30.934Z,102172
2018-05-06T10:20:59.096Z,102174
2018-05-06T10:23:27.253Z,102167
2018-05-06T10:25:55.430Z,102168
2018-05-06T10:28:23.582Z,102163
2018-05-06T10:30:51.763Z,102162
2018-05-06T10:33:19.918Z,102163
2018-05-06T10:35:48.094Z,102166
2018-05-06T10:38:16.212Z,102161
2018-05-06T10:40:44.346Z,102166
2018-05-06T10:43:12.495Z,102151
2018-05-06T10:45:40.675Z,102159
2018-05-06T10:48:08.796Z,102152
2018-05-06T10:50:36.982Z,102137
2018-05-06T10:53:05.096Z,102131
2018-05-06T10:55:33.249Z,102135
2018-05-06T10:58:02.200Z,102132
2018-05-06T11:00:30.333Z,102129
2018-05-06T11:02:58.452Z,102133
2018-05-06T11:05:26.592Z,102132
2018-05-06T11:07:54.729Z,102131
2018-05-06T11:10:23.692Z,102130
2018-05-06T11:12:51.842Z,102115
2018-05-06T11:15:20.027Z,102126
2018-05-06T11:17:48.283Z,102126
2018-05-06T11:20:16.402Z,102125
2018-05-06T11:22:45.313Z,102118
2018-05-06T11:25:13.431Z,102121
2018-05-06T11:27:41.614Z,102135
2018-05-06T11:30:09.770Z,102128
2018-05-06T11:32:37.897Z,102119
2018-05-06T11:35:06.805Z,102130
2018-05-06T11:37:34.937Z,102129
2018-05-06T11:40:03.082Z,102122
2018-05-06T11:42:31.218Z,102128
2018-05-06T11:44:59.362Z,102129
2018-05-06T11:47:28.269Z,102120
2018-05-06T11:49:57.172Z,102127
2018-05-06T11:52:25.312Z,102117
2018-05-06T11:54:54.229Z,102125
2018-05-06T11:57:22.347Z,102116
2018-05-06T11:59:50.489Z,102114
2018-05-06T12:02:18.637Z,102114
2018-05-06T12:04:46.786Z,102116
2018-05-06T12:07:15.725Z,102119
2018-05-06T12:09:43.875Z,102110
2018-05-06T12:12:12.035Z,102101
2018-05-06T12:14:40.912Z,102102
2018-05-06T12:17:09.061Z,102107
2018-05-06T12:19:37.207Z,102103
2018-05-06T12:22:05.325Z,102104
2018-05-06T12:24:33.506Z,102091
2018-05-06T12:27:02.422Z,102103
2018-05-06T12:29:30.597Z,102097
2018-05-06T12:31:58.762Z,102101
2018-05-06T12:34:26.930Z,102097
2018-05-06T12:36:55.072Z,102094
2018-05-06T12:39:23.238Z,102092
2018-05-06T12:41:52.221Z,102080
2018-05-06T12:44:20.347Z,102067
2018-05-06T12:46:48.461Z,102076
2018-05-06T12:49:16.597Z,102069
2018-05-06T12:51:44.716Z,102068
2018-05-06T12:54:12.883Z,102063
2018-05-06T12:56:41.059Z,102065
2018-05-06T12:59:09.176Z,102061
2018-05-06T13:01:37.341Z,102059
2018-05-06T13:04:06.256Z,102061
2018-05-06T13:06:34.417Z,102057
2018-05-06T13:09:02.611Z,102049
2018-05-06T13:11:30.852Z,102057
2018-05-06T13:13:58.958Z,102052
2018-05-06T13:16:27.093Z,102054
2018-05-06T13:18:56.014Z,102047
2018-05-06T13:21:24.166Z,102036
2018-05-06T13:23:52.359Z,102040
2018-05-06T13:26:20.479Z,102030
2018-05-06T13:28:48.643Z,102027
2018-05-06T13:31:16.772Z,102029
2018-05-06T13:33:44.884Z,102027
2018-05-06T13:36:13.017Z,102022
2018-05-06T13:38:41.128Z,102017
2018-05-06T13:41:09.317Z,102025
2018-05-06T13:43:38.234Z,102023
2018-05-06T13:46:06.386Z,102016
2018-05-06T13:48:35.298Z,102008
2018-05-06T13:51:03.470Z,102013
2018-05-06T13:53:31.618Z,102010
2018-05-06T13:56:00.535Z,102009
2018-05-06T13:58:28.732Z,102014
2018-05-06T14:00:56.876Z,102011
2018-05-06T14:03:25.013Z,102012
2018-05-06T14:05:53.172Z,102013
2018-05-06T14:08:21.322Z,102016
2018-05-06T14:10:49.503Z,102001
2018-05-06T14:13:17.627Z,102000
2018-05-06T14:15:46.529Z,102004
2018-05-06T14:18:14.646Z,102006
2018-05-06T14:20:42.811Z,102005
2018-05-06T14:23:10.920Z,101992
2018-05-06T14:25:39.029Z,101995
2018-05-06T14:28:07.256Z,101989
2018-05-06T14:30:35.390Z,101987
2018-05-06T14:33:03.525Z,101992
2018-05-06T14:35:32.532Z,101987
2018-05-06T14:38:00.697Z,101991
2018-05-06T14:40:28.812Z,101977
2018-05-06T14:42:57.027Z,101981
2018-05-06T14:45:25.953Z,101975
2018-05-06T14:48:11.912Z,101975
2018-05-06T14:50:40.812Z,101973
2018-05-06T14:53:09.720Z,101985
2018-05-06T14:55:37.881Z,101968
2018-05-06T14:58:06.065Z,101966
2018-05-06T15:00:34.229Z,101971
2018-05-06T15:03:02.402Z,101971
2018-05-06T15:05:30.572Z,101954
2018-05-06T15:07:58.685Z,101960
2018-05-06T15:10:26.861Z,101959
2018-05-06T15:12:54.976Z,101960
2018-05-06T15:15:23.884Z,101956
2018-05-06T15:17:52.022Z,101953
2018-05-06T15:20:21.303Z,101954
2018-05-06T15:22:49.444Z,101954
2018-05-06T15:25:17.552Z,101948
2018-05-06T15:27:45.748Z,101948
2018-05-06T15:30:14.658Z,101959
2018-05-06T15:32:42.802Z,101953
2018-05-06T15:35:11.735Z,101953
2018-05-06T15:37:39.849Z,101948
2018-05-06T15:40:08.000Z,101952
2018-05-06T15:42:36.123Z,101947
2018-05-06T15:45:04.419Z,101947
2018-05-06T15:47:32.527Z,101945
2018-05-06T15:50:00.682Z,101949
2018-05-06T15:52:28.849Z,101952
2018-05-06T15:54:56.957Z,101940
2018-05-06T15:57:25.105Z,101943
2018-05-06T15:59:53.278Z,101941
2018-05-06T16:02:56.988Z,101936
2018-05-06T16:05:25.249Z,101936
2018-05-06T16:07:53.384Z,101940
2018-05-06T16:10:22.319Z,101938
2018-05-06T16:12:50.465Z,101940
2018-05-06T16:15:18.604Z,101928
2018-05-06T16:17:46.796Z,101934
2018-05-06T16:20:14.941Z,101928
2018-05-06T16:22:43.061Z,101927
2018-05-06T16:25:11.235Z,101928
2018-05-06T16:27:39.394Z,101920
2018-05-06T16:30:07.547Z,101920
2018-05-06T16:32:36.557Z,101928
2018-05-06T16:35:04.664Z,101933
2018-05-06T16:37:32.789Z,101925
2018-05-06T16:40:01.725Z,101919
2018-05-06T16:42:29.857Z,101921
2018-05-06T16:44:58.785Z,101923
2018-05-06T16:47:26.935Z,101923
2018-05-06T16:49:55.081Z,101926
2018-05-06T16:52:23.994Z,101926
2018-05-06T16:54:52.185Z,101929
2018-05-06T16:57:20.430Z,101924
2018-05-06T16:59:48.502Z,101924
2018-05-06T17:02:17.445Z,101928
2018-05-06T17:04:45.588Z,101930
2018-05-06T17:07:13.755Z,101924
2018-05-06T17:09:41.933Z,101931
2018-05-06T17:12:10.053Z,101928
2018-05-06T17:14:38.168Z,101926
2018-05-06T17:17:06.300Z,101921
2018-05-06T17:19:34.422Z,101926
2018-05-06T17:22:02.573Z,101923
2018-05-06T17:24:30.719Z,101923
2018-05-06T17:26:59.666Z,101921
2018-05-06T17:29:27.841Z,101922
2018-05-06T17:31:55.960Z,101922
2018-05-06T17:34:24.093Z,101921
2018-05-06T17:36:52.242Z,101920
2018-05-06T17:39:20.424Z,101926
2018-05-06T17:41:48.579Z,101929
2018-05-06T17:44:16.758Z,101930
2018-05-06T17:46:44.886Z,101929
2018-05-06T17:49:13.075Z,101926
2018-05-06T17:51:41.991Z,101928
2018-05-06T17:54:10.144Z,101926
2018-05-06T17:56:39.091Z,101921
2018-05-06T17:59:07.201Z,101920
2018-05-06T18:01:36.254Z,101915
2018-05-06T18:04:05.079Z,101925
2018-05-06T18:06:33.957Z,101927
2018-05-06T18:09:02.126Z,101925
2018-05-06T18:11:30.315Z,101928
2018-05-06T18:13:59.262Z,101929
2018-05-06T18:16:27.385Z,101928
2018-05-06T18:18:56.269Z,101935
2018-05-06T18:21:25.179Z,101934
2018-05-06T18:23:53.333Z,101928
2018-05-06T18:26:21.449Z,101923
2018-05-06T18:28:49.604Z,101929
2018-05-06T18:31:17.722Z,101929
2018-05-06T18:33:45.875Z,101931
2018-05-06T18:36:14.051Z,101927
2018-05-06T18:38:42.230Z,101922
2018-05-06T18:41:10.377Z,101923
2018-05-06T18:43:58.480Z,101911
2018-05-06T18:46:26.640Z,101918
2018-05-06T18:48:54.769Z,101923
2018-05-06T18:51:22.894Z,101919
2018-05-06T18:53:51.043Z,101919
2018-05-06T18:56:20.038Z,101923
2018-05-06T18:58:48.215Z,101921
2018-05-06T19:01:17.187Z,101929
2018-05-06T19:03:46.125Z,101925
2018-05-06T19:06:14.334Z,101922
2018-05-06T19:08:42.488Z,101928
2018-05-06T19:11:10.722Z,101933
2018-05-06T19:13:38.904Z,101926
2018-05-06T19:16:07.702Z,101924
2018-05-06T19:18:35.882Z,101933
2018-05-06T19:21:04.072Z,101926
2018-05-06T19:23:32.216Z,101933
2018-05-06T19:26:00.375Z,101922
2018-05-06T19:28:28.522Z,101924
2018-05-06T19:30:56.739Z,101925
2018-05-06T19:33:24.927Z,101930
2018-05-06T19:35:53.096Z,101925
2018-05-06T19:38:21.267Z,101924
2018-05-06T19:40:49.438Z,101923
2018-05-06T19:43:17.620Z,101918
2018-05-06T19:45:45.832Z,101922
2018-05-06T19:48:15.291Z,101924
2018-05-06T19:50:43.414Z,101923
2018-05-06T19:53:12.344Z,101925
2018-05-06T19:55:40.507Z,101930
2018-05-06T19:58:08.680Z,101928
2018-05-06T20:00:36.850Z,101934
2018-05-06T20:03:05.055Z,101927
2018-05-06T20:05:33.235Z,101928
2018-05-06T20:08:01.476Z,101932
2018-05-06T20:10:29.685Z,101933
2018-05-06T20:12:57.940Z,101926
2018-05-06T20:15:26.118Z,101925
2018-05-06T20:17:54.404Z,101921
2018-05-06T20:20:22.558Z,101931
2018-05-06T20:22:50.797Z,101924
2018-05-06T20:25:18.942Z,101921
2018-05-06T20:27:47.168Z,101922
2018-05-06T20:30:15.297Z,101922
2018-05-06T20:32:44.383Z,101915
2018-05-06T20:35:12.563Z,101918
2018-05-06T20:37:41.489Z,101922
2018-05-06T20:40:10.250Z,101925
2018-05-06T20:42:38.436Z,101924
2018-05-06T20:45:06.771Z,101913
2018-05-06T20:47:34.927Z,101917
2018-05-06T20:50:03.098Z,101909
2018-05-06T20:52:31.178Z,101911
2018-05-06T20:55:09.373Z,101917
2018-05-06T20:57:37.554Z,101912
2018-05-06T21:00:05.663Z,101913
2018-05-06T21:02:34.767Z,101918
2018-05-06T21:05:03.638Z,101918
2018-05-06T21:07:32.518Z,101919
2018-05-06T21:10:00.634Z,101909
2018-05-06T21:12:28.726Z,101905
2018-05-06T21:14:56.971Z,101914
2018-05-06T21:17:25.175Z,101918
2018-05-06T21:19:53.283Z,101923
2018-05-06T21:22:21.376Z,101920
2018-05-06T21:24:50.358Z,101903
2018-05-06T21:27:18.651Z,101908
2018-05-06T21:29:46.842Z,101909
2018-05-06T21:32:16.391Z,101911
2018-05-06T21:34:44.610Z,101909
2018-05-06T21:37:12.744Z,101912
2018-05-06T21:39:40.948Z,101916
2018-05-06T21:42:09.061Z,101921
2018-05-06T21:44:37.285Z,101914
2018-05-06T21:47:06.299Z,101920
2018-05-06T21:49:34.460Z,101923
2018-05-06T21:52:02.606Z,101927
2018-05-06T21:54:30.753Z,101922
2018-05-06T21:56:58.892Z,101917
2018-05-06T21:59:29.589Z,101914
2018-05-06T22:01:58.527Z,101910
2018-05-06T22:04:26.619Z,101916
2018-05-06T22:06:54.748Z,101912
2018-05-06T22:09:22.867Z,101912
2018-05-06T22:11:50.974Z,101913
2018-05-06T22:14:19.884Z,101920
2018-05-06T22:16:47.996Z,101916
2018-05-06T22:19:16.128Z,101912
2018-05-06T22:21:44.215Z,101911
2018-05-06T22:24:12.346Z,101912
2018-05-06T22:26:41.239Z,101907
2018-05-06T22:29:10.147Z,101905
2018-05-06T22:31:38.275Z,101901
2018-05-06T22:34:06.541Z,101895
2018-05-06T22:36:34.656Z,101900
2018-05-06T22:39:02.786Z,101903
2018-05-06T22:41:30.952Z,101902
2018-05-06T22:43:59.759Z,101895
2018-05-06T22:46:28.543Z,101897
2018-05-06T22:48:56.638Z,101896
2018-05-06T22:51:25.522Z,101896
2018-05-06T22:53:54.424Z,101892
2018-05-06T22:56:22.543Z,101903
2018-05-06T22:58:50.658Z,101898
2018-05-06T23:01:19.510Z,101894
2018-05-06T23:03:47.906Z,101892
2018-05-06T23:06:16.055Z,101891
2018-05-06T23:08:44.151Z,101892
2018-05-06T23:11:12.397Z,101897
2018-05-06T23:13:40.420Z,101885
2018-05-06T23:16:09.278Z,101888
2018-05-06T23:18:37.415Z,101887
2018-05-06T23:21:05.510Z,101886
2018-05-06T23:23:34.187Z,101772
2018-05-06T23:26:02.309Z,101890
2018-05-06T23:28:30.410Z,101888
2018-05-06T23:30:58.544Z,101898
2018-05-06T23:33:27.423Z,101896
2018-05-06T23:35:56.006Z,101895
2018-05-06T23:38:24.083Z,101891
2018-05-06T23:40:52.980Z,101896
2018-05-06T23:43:22.497Z,101891
2018-05-06T23:45:50.625Z,101894
2018-05-06T23:48:18.772Z,101889
2018-05-06T23:50:47.024Z,101896
2018-05-06T23:53:15.168Z,101895
2018-05-06T23:55:44.060Z,101900
2018-05-06T23:58:12.922Z,101903
