createdAt,value
2023-05-24T00:00:05.375Z,14.75
2023-05-24T00:02:34.610Z,14.25
2023-05-24T00:05:03.206Z,14.43
2023-05-24T00:07:31.607Z,14.30
2023-05-24T00:09:59.815Z,14.15
2023-05-24T00:12:28.087Z,14.75
2023-05-24T00:14:56.526Z,15.32
2023-05-24T00:17:25.435Z,15.70
2023-05-24T00:19:53.661Z,16.25
2023-05-24T00:22:21.986Z,16.55
2023-05-24T00:24:50.248Z,17.65
2023-05-24T00:27:18.408Z,18.20
2023-05-24T00:29:46.794Z,19.20
2023-05-24T00:32:15.487Z,19.27
2023-05-24T00:34:43.780Z,18.33
2023-05-24T00:37:13.271Z,19.55
2023-05-24T00:39:42.279Z,18.83
2023-05-24T00:42:11.761Z,19.45
2023-05-24T00:44:40.163Z,19.50
2023-05-24T00:47:08.807Z,17.98
2023-05-24T00:49:37.506Z,17.42
2023-05-24T00:52:07.436Z,18.00
2023-05-24T00:54:35.993Z,18.73
2023-05-24T00:57:04.861Z,18.85
2023-05-24T00:59:33.280Z,19.50
2023-05-24T01:02:01.782Z,18.15
2023-05-24T01:04:33.086Z,18.80
2023-05-24T01:07:23.265Z,17.77
2023-05-24T01:10:10.355Z,17.83
2023-05-24T01:15:28.352Z,19.02
2023-05-24T01:18:07.000Z,18.77
2023-05-24T01:20:39.140Z,18.77
2023-05-24T01:23:26.443Z,19.85
2023-05-24T01:26:29.388Z,19.17
2023-05-24T01:28:57.866Z,18.60
2023-05-24T01:31:26.490Z,19.75
2023-05-24T01:33:54.785Z,19.05
2023-05-24T01:36:23.591Z,20.42
2023-05-24T01:38:52.518Z,19.45
2023-05-24T01:41:36.703Z,19.95
2023-05-24T01:44:05.057Z,20.10
2023-05-24T01:46:38.503Z,20.05
2023-05-24T01:49:13.863Z,19.60
2023-05-24T01:51:52.073Z,20.23
2023-05-24T01:54:24.492Z,20.73
2023-05-24T01:56:57.882Z,20.35
2023-05-24T01:59:29.422Z,20.25
2023-05-24T02:01:58.103Z,21.30
2023-05-24T02:04:26.593Z,20.85
2023-05-24T02:06:54.702Z,20.52
2023-05-24T02:09:23.142Z,20.05
2023-05-24T02:11:51.390Z,21.13
2023-05-24T02:14:20.221Z,21.05
2023-05-24T02:16:48.576Z,20.38
2023-05-24T02:19:20.904Z,21.50
2023-05-24T02:21:49.515Z,20.80
2023-05-24T02:24:19.033Z,21.70
2023-05-24T02:26:47.310Z,22.40
2023-05-24T02:29:15.870Z,21.73
2023-05-24T02:31:44.396Z,21.75
2023-05-24T02:34:12.654Z,20.50
2023-05-24T02:36:41.061Z,20.60
2023-05-24T02:39:09.355Z,22.00
2023-05-24T02:41:37.563Z,21.35
2023-05-24T02:44:05.777Z,21.35
2023-05-24T02:46:34.483Z,21.23
2023-05-24T02:49:02.983Z,20.73
2023-05-24T02:51:33.310Z,21.40
2023-05-24T02:54:01.598Z,21.98
2023-05-24T02:56:30.870Z,21.70
2023-05-24T02:58:59.400Z,21.27
2023-05-24T03:01:27.916Z,21.95
2023-05-24T03:03:59.105Z,22.08
2023-05-24T03:06:27.487Z,21.58
2023-05-24T03:08:55.893Z,20.77
2023-05-24T03:11:26.651Z,20.70
2023-05-24T03:13:55.400Z,22.00
2023-05-24T03:16:24.040Z,20.20
2023-05-24T03:18:55.713Z,20.67
2023-05-24T03:21:26.692Z,19.77
2023-05-24T03:23:55.530Z,19.75
2023-05-24T03:26:24.378Z,19.75
2023-05-24T03:28:54.700Z,20.92
2023-05-24T03:31:29.246Z,21.02
2023-05-24T03:33:58.174Z,22.02
2023-05-24T03:36:26.816Z,21.92
2023-05-24T03:38:58.544Z,21.77
2023-05-24T03:41:28.665Z,22.23
2023-05-24T03:44:01.031Z,22.38
2023-05-24T03:46:31.379Z,22.30
2023-05-24T03:48:59.571Z,21.50
2023-05-24T19:14:35.683Z,5.10
2023-05-24T19:17:04.397Z,5.63
2023-05-24T19:19:33.031Z,5.30
2023-05-24T19:22:01.400Z,5.18
2023-05-24T19:24:30.503Z,4.80
2023-05-24T19:27:01.312Z,5.68
2023-05-24T19:29:30.341Z,5.00
2023-05-24T19:31:59.413Z,5.13
2023-05-24T19:34:29.110Z,5.30
2023-05-24T19:36:57.528Z,5.20
2023-05-24T19:39:25.901Z,5.20
2023-05-24T19:41:54.991Z,5.15
2023-05-24T19:44:23.292Z,6.20
2023-05-24T19:46:51.629Z,5.15
2023-05-24T19:49:20.052Z,4.78
2023-05-24T19:51:48.868Z,4.82
2023-05-24T19:54:17.739Z,5.10
2023-05-24T19:56:50.145Z,5.28
2023-05-24T19:59:19.512Z,4.75
2023-05-24T20:01:48.030Z,4.80
2023-05-24T20:04:16.695Z,5.20
2023-05-24T20:06:45.517Z,4.72
2023-05-24T20:09:19.093Z,4.80
2023-05-24T20:11:47.920Z,4.82
2023-05-24T20:14:16.704Z,4.55
2023-05-24T20:16:45.428Z,5.00
2023-05-24T20:19:14.421Z,4.70
2023-05-24T20:21:43.747Z,4.65
2023-05-24T20:24:12.693Z,5.25
2023-05-24T20:26:41.368Z,5.05
2023-05-24T20:29:10.358Z,4.45
2023-05-24T20:31:39.600Z,4.90
2023-05-24T20:34:08.333Z,4.80
2023-05-24T20:36:37.777Z,4.70
2023-05-24T20:39:07.171Z,4.85
2023-05-24T20:41:35.445Z,5.15
2023-05-24T20:44:04.203Z,5.07
2023-05-24T20:46:32.629Z,5.57
2023-05-24T20:49:02.844Z,5.78
2023-05-24T20:51:31.924Z,6.00
2023-05-24T20:54:01.091Z,6.45
2023-05-24T20:56:32.389Z,6.22
2023-05-24T20:59:02.550Z,6.80
2023-05-24T21:01:31.184Z,6.32
2023-05-24T21:03:59.438Z,6.97
2023-05-24T21:06:28.496Z,6.63
2023-05-24T21:08:58.583Z,7.32
2023-05-24T21:11:28.091Z,6.35
2023-05-24T21:13:57.089Z,6.53
2023-05-24T21:16:26.278Z,6.78
2023-05-24T21:18:54.821Z,6.55
2023-05-24T21:21:24.140Z,6.22
2023-05-24T21:23:52.463Z,6.00
2023-05-24T21:26:20.986Z,5.95
2023-05-24T21:28:49.890Z,6.50
2023-05-24T21:31:18.277Z,5.70
2023-05-24T21:33:46.944Z,5.75
2023-05-24T21:36:18.815Z,5.47
2023-05-24T21:38:47.693Z,5.15
2023-05-24T21:41:16.189Z,5.85
2023-05-24T21:43:44.570Z,6.30
2023-05-24T21:46:13.460Z,5.93
2023-05-24T21:48:41.861Z,6.50
2023-05-24T21:51:10.534Z,7.30
2023-05-24T21:53:39.524Z,7.38
2023-05-24T21:56:07.810Z,7.45
2023-05-24T21:58:36.151Z,6.78
2023-05-24T22:01:04.926Z,7.00
2023-05-24T22:03:34.294Z,7.00
2023-05-24T22:06:02.672Z,7.25
2023-05-24T22:08:31.078Z,7.28
2023-05-24T22:10:59.904Z,7.65
2023-05-24T22:13:28.672Z,7.55
2023-05-24T22:15:57.283Z,7.93
2023-05-24T22:18:29.060Z,7.60
2023-05-24T22:20:58.734Z,7.65
2023-05-24T22:23:27.167Z,8.27
2023-05-24T22:25:55.317Z,8.43
2023-05-24T22:28:25.361Z,8.38
2023-05-24T22:30:53.544Z,8.23
2023-05-24T22:33:21.926Z,7.57
2023-05-24T22:35:50.254Z,8.20
2023-05-24T22:38:18.614Z,8.07
2023-05-24T22:40:47.826Z,7.70
2023-05-24T22:43:16.039Z,8.38
2023-05-24T22:45:44.527Z,8.13
2023-05-24T22:48:13.063Z,8.00
2023-05-24T22:50:43.134Z,7.75
2023-05-24T22:53:11.841Z,7.60
2023-05-24T22:55:40.142Z,7.78
2023-05-24T22:58:08.442Z,8.07
2023-05-24T23:00:36.947Z,7.75
2023-05-24T23:03:05.354Z,8.40
2023-05-24T23:05:36.440Z,8.10
2023-05-24T23:08:04.617Z,8.20
2023-05-24T23:10:32.849Z,7.97
2023-05-24T23:13:01.308Z,8.57
2023-05-24T23:15:30.204Z,7.95
2023-05-24T23:17:58.898Z,7.90
2023-05-24T23:20:28.631Z,7.88
2023-05-24T23:22:57.164Z,8.05
2023-05-24T23:25:25.355Z,8.05
2023-05-24T23:27:53.567Z,8.13
2023-05-24T23:30:21.571Z,7.88
2023-05-24T23:32:49.612Z,8.18
2023-05-24T23:35:17.795Z,7.57
2023-05-24T23:37:45.892Z,8.70
2023-05-24T23:40:14.231Z,8.52
2023-05-24T23:42:42.408Z,8.30
2023-05-24T23:45:11.024Z,8.77
2023-05-24T23:47:39.625Z,8.50
2023-05-24T23:50:08.283Z,8.15
2023-05-24T23:52:36.686Z,8.55
2023-05-24T23:55:05.234Z,7.85
2023-05-24T23:57:34.068Z,7.90
