createdAt,value
2023-02-16T00:00:54.171Z,101087.34
2023-02-16T00:03:37.499Z,101084.71
2023-02-16T00:06:06.303Z,101082.64
2023-02-16T00:08:34.701Z,101088.59
2023-02-16T00:11:22.261Z,101097.17
2023-02-16T00:13:53.332Z,101099.71
2023-02-16T00:16:24.871Z,101097.23
2023-02-16T00:18:53.567Z,101098.67
2023-02-16T00:21:22.518Z,101096.72
2023-02-16T00:23:51.372Z,101095.77
2023-02-16T00:26:26.189Z,101093.17
2023-02-16T00:28:58.937Z,101097.31
2023-02-16T00:31:37.807Z,101093.23
2023-02-16T00:34:39.967Z,101089.45
2023-02-16T00:37:13.875Z,101086.06
2023-02-16T00:39:43.388Z,101087.91
2023-02-16T00:42:24.587Z,101084.27
2023-02-16T00:44:56.273Z,101078.02
2023-02-16T00:47:42.044Z,101075.50
2023-02-16T00:50:26.432Z,101072.23
2023-02-16T00:52:57.423Z,101072.23
2023-02-16T00:55:32.161Z,101066.42
2023-02-16T00:58:11.998Z,101062.65
2023-02-16T01:00:49.882Z,101059.83
2023-02-16T01:03:24.711Z,101057.07
2023-02-16T01:06:12.447Z,101054.18
2023-02-16T01:09:00.066Z,101047.65
2023-02-16T01:11:29.655Z,101046.20
2023-02-16T01:13:58.640Z,101046.17
2023-02-16T01:16:36.876Z,101045.81
2023-02-16T01:19:05.302Z,101043.88
2023-02-16T01:21:34.281Z,101043.48
2023-02-16T01:24:03.111Z,101041.55
2023-02-16T01:26:35.613Z,101041.99
2023-02-16T01:29:04.215Z,101044.77
2023-02-16T01:31:32.904Z,101041.52
2023-02-16T01:34:01.375Z,101038.17
2023-02-16T01:36:42.479Z,101034.17
2023-02-16T01:39:20.123Z,101027.33
2023-02-16T01:42:10.667Z,101020.77
2023-02-16T01:45:18.083Z,101019.84
2023-02-16T01:47:55.601Z,101018.02
2023-02-16T01:50:29.124Z,101020.20
2023-02-16T01:53:02.236Z,101019.38
2023-02-16T01:55:38.380Z,101011.06
2023-02-16T01:58:28.802Z,101004.11
2023-02-16T02:00:57.112Z,100998.67
2023-02-16T02:03:53.001Z,100992.70
2023-02-16T02:06:33.138Z,100994.02
2023-02-16T02:09:54.944Z,100994.93
2023-02-16T02:12:49.771Z,100999.58
2023-02-16T02:15:23.223Z,100995.18
2023-02-16T02:17:51.868Z,100991.96
2023-02-16T02:21:05.655Z,100986.08
2023-02-16T02:24:20.651Z,100980.14
2023-02-16T02:27:00.123Z,100980.95
2023-02-16T02:29:56.655Z,100983.36
2023-02-16T02:32:50.531Z,100975.88
2023-02-16T02:35:51.998Z,100975.64
2023-02-16T02:38:43.326Z,100971.30
2023-02-16T02:41:44.956Z,100967.45
2023-02-16T02:44:18.193Z,100963.20
2023-02-16T02:46:47.447Z,100966.52
2023-02-16T02:49:16.515Z,100968.55
2023-02-16T02:51:44.993Z,100972.41
2023-02-16T02:54:44.143Z,100967.90
2023-02-16T02:57:42.137Z,100967.36
2023-02-16T03:00:32.412Z,100970.70
2023-02-16T03:03:07.628Z,100968.59
2023-02-16T03:05:39.161Z,100969.68
2023-02-16T03:08:14.810Z,100973.13
2023-02-16T03:11:09.508Z,100965.52
2023-02-16T03:13:49.458Z,100971.70
2023-02-16T03:16:25.387Z,100976.84
2023-02-16T03:19:14.891Z,100974.15
2023-02-16T03:22:03.391Z,100979.27
2023-02-16T03:24:52.519Z,100976.55
2023-02-16T03:27:44.370Z,100975.87
2023-02-16T03:30:15.411Z,100977.27
2023-02-16T03:32:45.235Z,100979.99
2023-02-16T03:35:14.658Z,100983.73
2023-02-16T03:37:45.276Z,100985.95
2023-02-16T03:40:28.550Z,100982.37
2023-02-16T03:42:59.898Z,100984.42
2023-02-16T03:45:29.642Z,100976.40
2023-02-16T03:47:58.268Z,100977.73
2023-02-16T03:50:28.123Z,100976.91
2023-02-16T03:53:09.487Z,100973.87
2023-02-16T03:55:41.232Z,100975.58
2023-02-16T03:58:13.196Z,100977.61
2023-02-16T04:00:42.262Z,100972.45
2023-02-16T04:03:11.578Z,100967.46
2023-02-16T04:05:40.226Z,100971.71
2023-02-16T04:08:10.519Z,100971.88
2023-02-16T04:10:39.914Z,100971.36
2023-02-16T04:13:08.270Z,100966.39
2023-02-16T04:15:36.883Z,100962.64
2023-02-16T04:18:05.624Z,100962.12
2023-02-16T04:20:35.729Z,100965.70
2023-02-16T04:23:04.650Z,100966.38
2023-02-16T04:25:33.598Z,100963.66
2023-02-16T04:28:02.672Z,100965.17
2023-02-16T04:30:32.573Z,100961.77
2023-02-16T04:33:01.267Z,100959.36
2023-02-16T04:35:29.866Z,100957.64
2023-02-16T04:37:58.266Z,100953.38
2023-02-16T04:40:26.698Z,100951.67
2023-02-16T04:42:55.142Z,100945.88
2023-02-16T04:45:23.516Z,100948.58
2023-02-16T04:47:51.956Z,100945.48
2023-02-16T04:50:21.037Z,100947.84
2023-02-16T04:52:49.391Z,100947.14
2023-02-16T04:55:18.234Z,100941.50
2023-02-16T04:57:46.961Z,100941.84
2023-02-16T05:00:15.621Z,100937.49
2023-02-16T05:02:44.081Z,100938.26
2023-02-16T05:05:12.613Z,100936.66
2023-02-16T05:07:41.530Z,100929.66
2023-02-16T05:10:10.434Z,100932.96
2023-02-16T05:12:57.581Z,100931.55
2023-02-16T05:15:26.005Z,100935.05
2023-02-16T05:17:55.036Z,100938.11
2023-02-16T05:20:43.414Z,100941.71
2023-02-16T05:23:11.837Z,100936.47
2023-02-16T05:25:40.358Z,100932.27
2023-02-16T05:28:09.502Z,100933.67
2023-02-16T05:30:38.030Z,100934.57
2023-02-16T05:33:06.546Z,100937.67
2023-02-16T05:35:35.694Z,100941.75
2023-02-16T05:38:04.344Z,100938.68
2023-02-16T05:40:32.828Z,100943.12
2023-02-16T05:43:01.231Z,100937.84
2023-02-16T05:45:29.798Z,100939.55
2023-02-16T05:47:58.658Z,100939.19
2023-02-16T05:50:27.201Z,100943.83
2023-02-16T05:52:55.692Z,100944.50
2023-02-16T05:55:24.596Z,100946.38
2023-02-16T05:57:53.060Z,100947.21
2023-02-16T06:00:22.191Z,100949.44
2023-02-16T06:02:51.664Z,100945.23
2023-02-16T06:05:20.363Z,100945.44
2023-02-16T06:07:48.748Z,100946.11
2023-02-16T06:10:18.255Z,100946.24
2023-02-16T06:12:46.569Z,100946.08
2023-02-16T06:15:15.026Z,100948.80
2023-02-16T06:17:44.975Z,100942.51
2023-02-16T06:20:13.558Z,100944.41
2023-02-16T06:22:41.823Z,100945.89
2023-02-16T06:25:10.597Z,100946.63
2023-02-16T06:27:38.915Z,100947.54
2023-02-16T06:30:08.958Z,100949.17
2023-02-16T06:32:37.880Z,100953.17
2023-02-16T06:35:06.544Z,100959.58
2023-02-16T06:37:34.866Z,100962.38
2023-02-16T06:40:03.407Z,100963.34
2023-02-16T06:42:31.651Z,100962.89
2023-02-16T06:45:00.053Z,100964.72
2023-02-16T06:47:28.293Z,100961.43
2023-02-16T06:49:56.719Z,100961.17
2023-02-16T06:52:25.582Z,100964.02
2023-02-16T06:54:54.022Z,100963.30
2023-02-16T06:57:22.880Z,100959.36
2023-02-16T06:59:51.348Z,100955.58
2023-02-16T07:02:28.659Z,100949.78
2023-02-16T07:04:57.052Z,100943.64
2023-02-16T07:07:25.398Z,100932.34
2023-02-16T07:09:53.978Z,100932.57
2023-02-16T07:12:22.344Z,100935.80
2023-02-16T07:14:50.716Z,100930.64
2023-02-16T07:17:19.103Z,100929.88
2023-02-16T07:19:48.107Z,100930.05
2023-02-16T07:22:17.930Z,100930.52
2023-02-16T07:24:46.314Z,100927.70
2023-02-16T07:27:15.263Z,100923.48
2023-02-16T07:29:47.130Z,100919.18
2023-02-16T07:32:15.608Z,100919.48
2023-02-16T07:34:44.016Z,100922.52
2023-02-16T07:37:12.694Z,100925.58
2023-02-16T07:39:41.066Z,100922.86
2023-02-16T07:42:09.914Z,100920.83
2023-02-16T07:44:38.404Z,100917.78
2023-02-16T07:47:06.764Z,100915.75
2023-02-16T07:49:35.140Z,100916.77
2023-02-16T07:52:04.098Z,100922.48
2023-02-16T07:54:33.987Z,100916.27
2023-02-16T07:57:02.477Z,100919.28
2023-02-16T07:59:31.300Z,100925.77
2023-02-16T08:02:00.570Z,100927.55
2023-02-16T08:04:29.392Z,100928.39
2023-02-16T08:06:57.787Z,100926.91
2023-02-16T08:09:26.209Z,100935.14
2023-02-16T08:11:55.640Z,100928.54
2023-02-16T08:14:24.087Z,100929.38
2023-02-16T08:16:55.466Z,100928.55
2023-02-16T08:19:25.002Z,100935.92
2023-02-16T08:21:54.904Z,100942.48
2023-02-16T08:24:25.483Z,100944.74
2023-02-16T08:26:54.244Z,100936.21
2023-02-16T08:29:24.082Z,100940.64
2023-02-16T08:31:54.325Z,100940.89
2023-02-16T08:34:23.876Z,100938.98
2023-02-16T08:36:56.922Z,100938.88
2023-02-16T08:39:30.246Z,100936.43
2023-02-16T08:42:00.952Z,100930.44
2023-02-16T08:44:29.995Z,100934.70
2023-02-16T08:47:01.323Z,100935.67
2023-02-16T08:49:29.874Z,100938.20
2023-02-16T08:52:01.894Z,100943.40
2023-02-16T08:54:33.662Z,100943.86
2023-02-16T08:57:03.268Z,100936.95
2023-02-16T08:59:33.773Z,100934.73
2023-02-16T09:02:02.588Z,100935.04
2023-02-16T09:04:31.289Z,100935.91
2023-02-16T09:07:00.625Z,100943.22
2023-02-16T09:09:29.260Z,100945.01
2023-02-16T09:11:58.472Z,100941.64
2023-02-16T09:14:28.304Z,100945.17
2023-02-16T09:16:58.414Z,100947.42
2023-02-16T09:19:28.506Z,100942.93
2023-02-16T09:21:57.598Z,100947.19
2023-02-16T09:24:27.220Z,100950.80
2023-02-16T09:26:55.812Z,100951.70
2023-02-16T09:29:24.377Z,100945.55
2023-02-16T09:31:55.225Z,100940.61
2023-02-16T09:34:26.851Z,100941.19
2023-02-16T09:36:56.231Z,100936.46
2023-02-16T09:39:25.473Z,100938.67
2023-02-16T09:42:20.909Z,100936.17
2023-02-16T09:45:10.080Z,100937.78
2023-02-16T09:47:42.500Z,100936.31
2023-02-16T09:50:38.209Z,100932.25
2023-02-16T09:53:40.202Z,100923.63
2023-02-16T09:56:33.532Z,100926.22
2023-02-16T09:59:24.929Z,100926.27
2023-02-16T10:02:28.434Z,100923.77
2023-02-16T10:05:17.646Z,100919.48
2023-02-16T10:07:59.520Z,100922.13
2023-02-16T10:10:54.749Z,100922.27
2023-02-16T10:13:30.645Z,100920.02
2023-02-16T10:16:03.296Z,100921.49
2023-02-16T10:18:38.093Z,100917.05
2023-02-16T10:21:15.577Z,100916.80
2023-02-16T10:24:07.091Z,100919.98
2023-02-16T10:26:39.877Z,100921.44
2023-02-16T10:29:16.059Z,100921.98
2023-02-16T10:32:00.738Z,100921.80
2023-02-16T10:34:52.197Z,100917.71
2023-02-16T10:37:48.843Z,100914.83
2023-02-16T10:40:38.905Z,100913.85
2023-02-16T10:43:16.578Z,100913.64
2023-02-16T10:45:52.368Z,100910.16
2023-02-16T10:48:23.738Z,100908.00
2023-02-16T10:51:07.739Z,100905.44
2023-02-16T10:53:44.430Z,100904.29
2023-02-16T10:56:24.042Z,100905.16
2023-02-16T10:58:53.140Z,100900.19
2023-02-16T11:01:36.532Z,100898.90
2023-02-16T11:05:09.242Z,100891.84
2023-02-16T11:07:53.379Z,100887.08
2023-02-16T11:10:35.187Z,100883.64
2023-02-16T11:13:04.105Z,100885.00
2023-02-16T11:15:33.763Z,100877.65
2023-02-16T11:18:19.020Z,100876.19
2023-02-16T11:20:48.076Z,100876.75
2023-02-16T11:23:42.270Z,100874.43
2023-02-16T11:26:12.077Z,100871.02
2023-02-16T11:28:46.381Z,100867.56
2023-02-16T11:31:41.482Z,100871.77
2023-02-16T11:34:31.813Z,100873.38
2023-02-16T11:37:28.832Z,100865.82
2023-02-16T11:40:07.654Z,100864.77
2023-02-16T11:42:49.154Z,100866.88
2023-02-16T11:45:34.901Z,100862.14
2023-02-16T11:48:12.690Z,100860.34
2023-02-16T11:51:01.141Z,100858.14
2023-02-16T11:53:33.115Z,100858.94
2023-02-16T11:56:21.882Z,100858.46
2023-02-16T11:59:19.665Z,100855.84
2023-02-16T12:02:08.959Z,100850.55
2023-02-16T12:04:37.357Z,100848.38
2023-02-16T12:07:32.798Z,100839.29
2023-02-16T12:10:10.656Z,100835.80
2023-02-16T12:13:01.166Z,100832.57
2023-02-16T12:15:55.105Z,100832.91
2023-02-16T12:18:42.392Z,100839.91
2023-02-16T12:21:36.927Z,100834.33
2023-02-16T12:24:23.359Z,100831.23
2023-02-16T12:27:02.127Z,100830.23
2023-02-16T12:30:13.607Z,100829.86
2023-02-16T12:33:28.346Z,100825.89
2023-02-16T12:36:24.251Z,100823.60
2023-02-16T12:39:17.156Z,100824.83
2023-02-16T12:42:16.909Z,100827.17
2023-02-16T12:44:55.599Z,100828.23
2023-02-16T12:47:33.126Z,100825.58
2023-02-16T12:50:05.352Z,100817.55
2023-02-16T12:52:41.988Z,100816.79
2023-02-16T12:55:32.212Z,100815.14
2023-02-16T12:58:04.946Z,100810.98
2023-02-16T13:00:58.930Z,100809.48
2023-02-16T13:04:12.917Z,100804.95
2023-02-16T13:06:49.566Z,100806.30
2023-02-16T13:09:34.416Z,100798.87
2023-02-16T13:12:18.444Z,100803.71
2023-02-16T13:14:56.231Z,100803.75
2023-02-16T13:17:35.562Z,100808.02
2023-02-16T13:20:05.332Z,100806.75
2023-02-16T13:22:54.298Z,100805.66
2023-02-16T13:25:47.250Z,100804.95
2023-02-16T13:28:32.761Z,100799.19
2023-02-16T13:31:49.440Z,100794.61
2023-02-16T13:34:56.887Z,100794.93
2023-02-16T13:37:57.219Z,100787.25
2023-02-16T13:40:54.213Z,100782.19
2023-02-16T13:43:52.632Z,100779.51
2023-02-16T13:46:39.931Z,100778.11
2023-02-16T13:49:33.116Z,100776.82
2023-02-16T13:52:01.795Z,100775.86
2023-02-16T13:54:44.144Z,100774.26
2023-02-16T13:57:14.350Z,100771.55
2023-02-16T13:59:58.709Z,100768.17
2023-02-16T14:03:13.099Z,100766.05
2023-02-16T14:05:48.343Z,100766.88
2023-02-16T14:08:28.800Z,100767.20
2023-02-16T14:11:01.045Z,100766.89
2023-02-16T14:13:38.732Z,100767.63
2023-02-16T14:16:17.419Z,100764.55
2023-02-16T14:19:06.226Z,100768.87
2023-02-16T14:21:42.241Z,100761.42
2023-02-16T14:24:22.844Z,100767.11
2023-02-16T14:26:59.685Z,100762.29
2023-02-16T14:29:35.762Z,100764.05
2023-02-16T14:32:19.630Z,100759.43
2023-02-16T14:35:16.057Z,100757.63
2023-02-16T14:38:02.482Z,100756.86
2023-02-16T14:40:53.674Z,100755.17
2023-02-16T14:43:56.503Z,100755.36
2023-02-16T14:46:45.760Z,100757.27
2023-02-16T14:49:15.246Z,100758.70
2023-02-16T14:52:21.360Z,100754.94
2023-02-16T14:55:21.151Z,100757.61
2023-02-16T14:57:57.638Z,100758.93
2023-02-16T15:00:27.055Z,100755.62
2023-02-16T15:03:06.074Z,100755.02
2023-02-16T15:05:37.656Z,100751.66
2023-02-16T15:08:16.908Z,100749.84
2023-02-16T15:10:47.012Z,100747.44
2023-02-16T15:13:28.522Z,100746.45
2023-02-16T15:16:02.492Z,100745.10
2023-02-16T15:18:41.489Z,100745.15
2023-02-16T15:21:29.052Z,100744.20
2023-02-16T15:24:00.970Z,100740.36
2023-02-16T15:26:34.059Z,100739.99
2023-02-16T15:29:23.022Z,100739.52
2023-02-16T15:31:53.174Z,100736.60
2023-02-16T15:34:35.379Z,100733.83
2023-02-16T15:37:34.528Z,100735.18
2023-02-16T15:40:33.659Z,100735.52
2023-02-16T15:43:25.432Z,100730.69
2023-02-16T15:45:55.338Z,100726.39
2023-02-16T15:48:32.848Z,100727.25
2023-02-16T15:51:25.570Z,100725.59
2023-02-16T15:54:04.480Z,100725.98
2023-02-16T15:56:52.077Z,100725.63
2023-02-16T15:59:39.585Z,100726.30
2023-02-16T16:02:37.965Z,100731.83
2023-02-16T16:05:22.861Z,100734.74
2023-02-16T16:07:53.204Z,100735.05
2023-02-16T16:10:27.352Z,100734.84
2023-02-16T16:13:04.403Z,100731.52
2023-02-16T16:15:39.320Z,100731.28
2023-02-16T16:18:34.614Z,100728.96
2023-02-16T16:21:05.304Z,100733.54
2023-02-16T16:23:35.345Z,100732.56
2023-02-16T16:26:18.853Z,100729.52
2023-02-16T16:28:48.686Z,100727.69
2023-02-16T16:31:23.829Z,100729.30
2023-02-16T16:33:59.407Z,100730.41
2023-02-16T16:36:49.247Z,100731.52
2023-02-16T16:39:18.353Z,100731.40
2023-02-16T16:42:13.783Z,100735.21
2023-02-16T16:45:01.288Z,100735.25
2023-02-16T16:47:41.808Z,100737.71
2023-02-16T16:50:15.267Z,100735.71
2023-02-16T16:52:53.713Z,100735.27
2023-02-16T16:55:36.120Z,100733.96
2023-02-16T16:58:10.826Z,100729.88
2023-02-16T17:00:42.712Z,100730.95
2023-02-16T17:03:18.970Z,100734.79
2023-02-16T17:05:48.022Z,100730.52
2023-02-16T17:08:19.173Z,100732.14
2023-02-16T17:10:50.681Z,100737.02
2023-02-16T17:13:23.901Z,100734.19
2023-02-16T17:16:01.741Z,100733.39
2023-02-16T17:18:32.127Z,100731.73
2023-02-16T17:21:08.807Z,100735.36
2023-02-16T17:23:52.391Z,100728.16
2023-02-16T17:26:24.145Z,100724.43
2023-02-16T17:28:54.009Z,100724.46
2023-02-16T17:31:27.355Z,100723.62
2023-02-16T17:33:58.937Z,100731.76
2023-02-16T17:36:29.114Z,100732.82
2023-02-16T17:38:59.131Z,100729.59
2023-02-16T17:41:31.359Z,100729.46
2023-02-16T17:44:01.847Z,100736.89
2023-02-16T17:46:33.777Z,100734.33
2023-02-16T17:49:04.344Z,100734.54
2023-02-16T17:51:37.139Z,100741.09
2023-02-16T17:54:09.677Z,100740.43
2023-02-16T17:56:41.004Z,100738.73
2023-02-16T17:59:22.516Z,100737.04
2023-02-16T18:01:54.272Z,100733.16
2023-02-16T18:04:23.723Z,100734.98
2023-02-16T18:06:56.805Z,100739.14
2023-02-16T18:09:27.410Z,100737.95
2023-02-16T18:11:57.609Z,100733.89
2023-02-16T18:14:27.047Z,100734.11
2023-02-16T18:17:00.679Z,100738.42
2023-02-16T18:19:32.903Z,100742.90
2023-02-16T18:22:05.482Z,100741.36
2023-02-16T18:24:37.039Z,100737.92
2023-02-16T18:27:07.570Z,100735.73
2023-02-16T18:29:39.179Z,100736.63
2023-02-16T18:32:10.086Z,100738.04
2023-02-16T18:34:41.301Z,100735.83
2023-02-16T18:37:13.777Z,100736.00
2023-02-16T18:39:48.288Z,100730.67
2023-02-16T18:42:18.922Z,100728.63
2023-02-16T18:44:50.001Z,100728.80
2023-02-16T18:47:21.366Z,100728.98
2023-02-16T18:49:53.532Z,100732.61
2023-02-16T18:52:25.503Z,100729.23
2023-02-16T18:54:55.746Z,100727.55
2023-02-16T18:57:26.922Z,100723.62
2023-02-16T19:00:00.188Z,100724.13
2023-02-16T19:02:31.576Z,100726.85
2023-02-16T19:05:01.145Z,100723.76
2023-02-16T19:07:31.504Z,100720.15
2023-02-16T19:10:02.432Z,100719.64
2023-02-16T19:12:32.899Z,100718.79
2023-02-16T19:15:05.651Z,100717.08
2023-02-16T19:17:40.507Z,100719.60
2023-02-16T19:20:17.732Z,100715.78
2023-02-16T19:22:53.725Z,100720.89
2023-02-16T19:25:25.537Z,100720.84
2023-02-16T19:27:55.264Z,100719.09
2023-02-16T19:30:25.730Z,100717.16
2023-02-16T19:33:00.603Z,100712.84
2023-02-16T19:35:31.444Z,100714.35
2023-02-16T19:38:06.304Z,100711.06
2023-02-16T19:40:38.445Z,100711.21
2023-02-16T19:43:09.217Z,100716.67
2023-02-16T19:45:42.146Z,100719.05
2023-02-16T19:48:15.292Z,100718.50
2023-02-16T19:50:46.890Z,100720.55
2023-02-16T19:53:17.689Z,100715.56
2023-02-16T19:55:49.465Z,100715.70
2023-02-16T19:58:24.485Z,100713.66
2023-02-16T20:01:08.542Z,100710.70
2023-02-16T20:19:19.581Z,100699.01
2023-02-16T20:22:54.863Z,100705.16
2023-02-16T20:45:29.036Z,100708.11
2023-02-16T20:49:12.552Z,100714.70
2023-02-16T20:56:56.573Z,100717.95
2023-02-16T21:00:30.572Z,100717.46
2023-02-16T21:04:01.153Z,100716.61
2023-02-16T21:07:23.953Z,100723.15
2023-02-16T21:11:02.235Z,100717.98
2023-02-16T21:17:41.313Z,100716.29
2023-02-16T22:11:02.231Z,100669.38
2023-02-16T22:14:23.751Z,100663.89
2023-02-16T22:17:55.555Z,100656.88
2023-02-16T22:25:34.765Z,100665.80
2023-02-16T22:29:02.835Z,100662.79
2023-02-16T22:36:39.700Z,100662.65
2023-02-16T22:40:09.656Z,100661.48
2023-02-16T22:58:55.155Z,100639.36
2023-02-16T23:02:33.971Z,100630.72
2023-02-16T23:05:41.944Z,100629.02
2023-02-16T23:09:22.146Z,100628.13
2023-02-16T23:51:35.593Z,100629.77
2023-02-16T23:55:14.177Z,100628.35
