createdAt,value
2018-03-23T00:00:14.379Z,17.17
2018-03-23T00:02:42.751Z,15.35
2018-03-23T00:05:10.236Z,16.83
2018-03-23T00:07:37.694Z,15.15
2018-03-23T00:10:05.156Z,15.90
2018-03-23T00:12:32.843Z,16.60
2018-03-23T00:15:00.300Z,15.25
2018-03-23T00:17:27.772Z,13.82
2018-03-23T00:19:55.270Z,17.05
2018-03-23T00:22:22.731Z,16.92
2018-03-23T00:24:50.495Z,16.62
2018-03-23T00:27:17.970Z,15.65
2018-03-23T00:29:45.627Z,15.25
2018-03-23T00:32:13.084Z,16.10
2018-03-23T00:34:40.556Z,15.02
2018-03-23T00:37:08.012Z,15.02
2018-03-23T00:39:35.504Z,16.17
2018-03-23T00:42:02.947Z,16.98
2018-03-23T00:44:30.403Z,16.77
2018-03-23T00:46:57.917Z,15.35
2018-03-23T00:49:25.466Z,13.75
2018-03-23T00:51:52.920Z,16.23
2018-03-23T00:54:20.599Z,16.37
2018-03-23T00:56:48.056Z,14.45
2018-03-23T00:59:15.528Z,14.77
2018-03-23T01:01:42.984Z,13.75
2018-03-23T01:04:10.484Z,15.52
2018-03-23T01:06:38.111Z,14.68
2018-03-23T01:09:05.592Z,16.12
2018-03-23T01:11:33.117Z,15.48
2018-03-23T01:14:00.880Z,14.90
2018-03-23T01:16:28.648Z,15.45
2018-03-23T01:18:56.112Z,16.12
2018-03-23T01:21:23.572Z,14.85
2018-03-23T01:23:51.037Z,13.95
2018-03-23T01:26:18.600Z,15.43
2018-03-23T01:28:46.855Z,14.63
2018-03-23T01:31:14.623Z,15.05
2018-03-23T01:33:42.387Z,15.30
2018-03-23T01:36:09.848Z,13.62
2018-03-23T01:38:37.316Z,13.85
2018-03-23T01:41:05.064Z,13.15
2018-03-23T01:43:32.520Z,12.82
2018-03-23T01:46:00.213Z,13.45
2018-03-23T01:48:27.687Z,14.05
2018-03-23T01:50:55.359Z,14.93
2018-03-23T01:53:34.953Z,14.00
2018-03-23T01:56:02.427Z,13.48
2018-03-23T01:58:30.088Z,12.43
2018-03-23T02:00:57.640Z,13.65
2018-03-23T02:03:25.402Z,13.52
2018-03-23T02:05:52.860Z,14.77
2018-03-23T02:08:20.320Z,13.20
2018-03-23T02:10:47.996Z,13.60
2018-03-23T02:13:15.463Z,13.98
2018-03-23T02:15:42.915Z,13.32
2018-03-23T02:18:10.447Z,14.05
2018-03-23T02:20:38.212Z,15.00
2018-03-23T02:23:05.676Z,14.95
2018-03-23T02:25:33.144Z,15.48
2018-03-23T02:28:00.675Z,15.10
2018-03-23T02:30:28.272Z,16.17
2018-03-23T02:32:55.820Z,13.57
2018-03-23T02:35:23.427Z,15.45
2018-03-23T02:37:51.039Z,16.23
2018-03-23T02:40:18.497Z,15.98
2018-03-23T02:42:46.024Z,14.73
2018-03-23T02:45:13.487Z,18.35
2018-03-23T02:47:41.174Z,15.68
2018-03-23T02:50:08.629Z,18.83
2018-03-23T02:52:36.089Z,18.90
2018-03-23T02:55:03.586Z,20.05
2018-03-23T02:57:31.317Z,17.87
2018-03-23T02:59:58.772Z,19.77
2018-03-23T03:02:26.231Z,22.05
2018-03-23T03:04:53.991Z,21.25
2018-03-23T03:07:21.763Z,21.60
2018-03-23T03:09:49.524Z,20.98
2018-03-23T03:12:17.156Z,22.13
2018-03-23T03:14:44.756Z,22.50
2018-03-23T03:17:12.328Z,22.90
2018-03-23T03:19:40.546Z,23.25
2018-03-23T03:22:08.046Z,24.25
2018-03-23T03:24:35.803Z,24.45
2018-03-23T03:27:03.276Z,21.48
2018-03-23T03:29:31.027Z,25.73
2018-03-23T03:31:58.711Z,22.35
2018-03-23T03:34:26.251Z,27.83
2018-03-23T03:36:53.706Z,27.15
2018-03-23T03:39:21.472Z,26.65
2018-03-23T03:41:49.239Z,26.80
2018-03-23T03:44:17.008Z,26.45
2018-03-23T03:46:44.471Z,29.05
2018-03-23T03:49:11.931Z,28.30
2018-03-23T03:51:39.387Z,29.08
2018-03-23T03:54:06.864Z,27.52
2018-03-23T03:56:34.323Z,29.63
2018-03-23T03:59:02.064Z,29.98
2018-03-23T04:01:29.743Z,31.80
2018-03-23T04:03:57.288Z,31.73
2018-03-23T04:06:25.047Z,34.17
2018-03-23T04:08:52.724Z,33.53
2018-03-23T04:11:20.188Z,30.55
2018-03-23T04:13:47.723Z,31.75
2018-03-23T04:16:15.177Z,35.25
2018-03-23T04:18:42.647Z,32.17
2018-03-23T04:21:10.104Z,32.88
2018-03-23T04:23:37.575Z,32.65
2018-03-23T04:26:05.325Z,34.33
2018-03-23T04:28:32.785Z,34.88
2018-03-23T04:31:00.511Z,34.15
2018-03-23T04:33:28.004Z,35.70
2018-03-23T04:35:55.777Z,31.50
2018-03-23T04:38:23.456Z,33.10
2018-03-23T04:40:50.995Z,34.90
2018-03-23T04:43:18.681Z,36.97
2018-03-23T04:45:46.128Z,35.53
2018-03-23T04:48:13.596Z,37.72
2018-03-23T04:50:41.141Z,33.17
2018-03-23T04:53:08.604Z,37.35
2018-03-23T04:55:36.064Z,40.45
2018-03-23T04:58:03.820Z,38.67
2018-03-23T05:00:31.594Z,36.20
2018-03-23T05:02:59.361Z,39.20
2018-03-23T05:05:26.819Z,38.65
2018-03-23T05:07:54.276Z,36.75
2018-03-23T05:10:21.752Z,40.75
2018-03-23T05:12:49.488Z,38.45
2018-03-23T05:15:17.288Z,38.30
2018-03-23T05:17:45.011Z,38.28
2018-03-23T05:20:12.475Z,36.95
2018-03-23T05:22:40.258Z,36.63
2018-03-23T05:25:08.003Z,37.25
2018-03-23T05:27:35.473Z,40.33
2018-03-23T05:30:03.241Z,37.10
2018-03-23T05:32:30.703Z,38.83
2018-03-23T05:34:58.161Z,38.40
2018-03-23T05:37:25.774Z,39.50
2018-03-23T05:39:53.284Z,40.30
2018-03-23T05:42:20.743Z,38.60
2018-03-23T05:44:48.212Z,38.60
2018-03-23T05:47:15.748Z,38.65
2018-03-23T05:49:43.499Z,40.33
2018-03-23T05:52:10.960Z,36.10
2018-03-23T05:54:38.639Z,37.90
2018-03-23T05:57:06.104Z,34.53
2018-03-23T05:59:33.580Z,36.30
2018-03-23T06:02:01.104Z,32.67
2018-03-23T06:04:28.566Z,37.83
2018-03-23T06:06:56.047Z,39.53
2018-03-23T06:09:24.161Z,38.08
2018-03-23T06:11:51.855Z,36.00
2018-03-23T06:14:19.332Z,33.58
2018-03-23T06:16:46.802Z,36.42
2018-03-23T06:19:14.447Z,33.40
2018-03-23T06:21:41.995Z,32.63
2018-03-23T06:24:09.615Z,29.60
2018-03-23T06:26:37.160Z,33.97
2018-03-23T06:29:04.635Z,30.23
2018-03-23T06:31:32.091Z,30.98
2018-03-23T06:33:59.599Z,32.97
2018-03-23T06:36:27.268Z,31.37
2018-03-23T06:38:54.809Z,32.05
2018-03-23T06:41:22.297Z,30.05
2018-03-23T06:43:49.815Z,31.52
2018-03-23T06:46:17.491Z,30.15
2018-03-23T06:48:44.951Z,30.88
2018-03-23T06:51:12.416Z,33.08
2018-03-23T06:53:39.892Z,31.50
2018-03-23T06:56:07.556Z,30.20
2018-03-23T06:58:35.019Z,29.25
2018-03-23T07:01:02.488Z,29.75
2018-03-23T07:03:29.960Z,31.70
2018-03-23T07:05:57.420Z,28.92
2018-03-23T07:08:24.879Z,29.42
2018-03-23T07:10:52.340Z,27.92
2018-03-23T07:13:19.801Z,28.98
2018-03-23T07:15:47.302Z,28.02
2018-03-23T07:18:15.064Z,26.42
2018-03-23T07:20:42.517Z,27.98
2018-03-23T07:23:09.978Z,29.65
2018-03-23T07:25:37.448Z,26.65
2018-03-23T07:28:05.199Z,23.67
2018-03-23T07:30:32.871Z,24.50
2018-03-23T07:33:00.420Z,24.60
2018-03-23T07:35:28.206Z,25.33
2018-03-23T07:37:55.711Z,22.90
2018-03-23T07:40:23.171Z,23.65
2018-03-23T07:42:50.647Z,24.75
2018-03-23T07:45:18.328Z,24.05
2018-03-23T07:47:45.795Z,22.70
2018-03-23T07:50:13.388Z,23.38
2018-03-23T07:52:41.014Z,23.20
2018-03-23T07:55:08.477Z,21.27
2018-03-23T07:57:36.232Z,22.87
2018-03-23T08:00:03.805Z,23.30
2018-03-23T08:02:32.072Z,24.42
2018-03-23T08:04:59.835Z,23.58
2018-03-23T08:07:27.291Z,24.35
2018-03-23T08:09:54.771Z,23.62
2018-03-23T08:12:22.518Z,23.38
2018-03-23T08:14:50.323Z,23.75
2018-03-23T08:17:18.044Z,25.58
2018-03-23T08:19:45.503Z,29.42
2018-03-23T08:22:12.971Z,26.75
2018-03-23T08:24:40.430Z,28.73
2018-03-23T08:27:08.179Z,26.35
2018-03-23T08:29:35.855Z,25.02
2018-03-23T08:32:03.408Z,24.90
2018-03-23T08:34:30.879Z,23.83
2018-03-23T08:36:58.332Z,21.23
2018-03-23T08:39:25.795Z,23.33
2018-03-23T08:41:53.394Z,23.83
2018-03-23T08:44:20.852Z,20.60
2018-03-23T08:46:48.324Z,18.42
2018-03-23T08:49:15.804Z,18.33
2018-03-23T08:51:43.295Z,17.17
2018-03-23T08:54:10.830Z,16.23
2018-03-23T08:56:38.304Z,15.80
2018-03-23T08:59:06.051Z,15.35
2018-03-23T09:01:33.521Z,13.90
2018-03-23T09:04:01.013Z,16.42
2018-03-23T09:06:28.759Z,13.35
2018-03-23T09:08:56.219Z,15.18
2018-03-23T09:11:23.691Z,12.82
2018-03-23T09:13:51.151Z,12.60
2018-03-23T09:16:18.787Z,13.52
2018-03-23T09:18:46.332Z,12.65
2018-03-23T09:21:13.907Z,13.15
2018-03-23T09:23:42.176Z,12.98
2018-03-23T09:26:09.935Z,13.65
2018-03-23T09:28:37.414Z,13.30
2018-03-23T09:31:04.891Z,13.98
2018-03-23T09:33:32.526Z,12.65
2018-03-23T09:35:59.991Z,12.60
2018-03-23T09:38:27.487Z,15.18
2018-03-23T09:40:54.952Z,12.80
2018-03-23T09:43:22.468Z,13.00
2018-03-23T09:45:50.220Z,13.23
2018-03-23T09:48:17.989Z,15.90
2018-03-23T09:50:45.447Z,13.05
2018-03-23T09:53:13.206Z,14.15
2018-03-23T09:55:40.681Z,13.68
2018-03-23T09:58:08.432Z,12.65
2018-03-23T10:00:36.010Z,11.27
2018-03-23T10:03:04.269Z,10.82
2018-03-23T10:05:31.791Z,12.20
2018-03-23T10:07:59.219Z,12.02
2018-03-23T10:10:26.697Z,10.02
2018-03-23T10:12:54.401Z,11.68
2018-03-23T10:15:22.020Z,11.32
2018-03-23T10:17:49.535Z,10.82
2018-03-23T10:20:17.008Z,10.65
2018-03-23T10:22:44.700Z,12.35
2018-03-23T10:25:12.216Z,11.32
2018-03-23T10:27:39.794Z,10.63
2018-03-23T10:30:07.531Z,11.38
2018-03-23T10:32:35.003Z,12.05
2018-03-23T10:35:02.669Z,9.52
2018-03-23T10:37:30.143Z,10.07
2018-03-23T10:39:57.672Z,10.77
2018-03-23T10:42:25.147Z,10.60
2018-03-23T10:44:52.892Z,9.23
2018-03-23T10:47:20.656Z,10.63
2018-03-23T10:49:48.423Z,9.52
2018-03-23T10:52:15.886Z,8.57
2018-03-23T10:54:43.348Z,8.05
2018-03-23T10:57:11.032Z,9.23
2018-03-23T10:59:38.481Z,8.95
2018-03-23T11:02:11.524Z,8.15
2018-03-23T11:04:39.008Z,8.60
2018-03-23T11:07:08.000Z,9.98
2018-03-23T11:09:35.728Z,7.93
2018-03-23T11:12:03.219Z,8.60
2018-03-23T11:14:30.689Z,9.27
2018-03-23T11:16:58.148Z,8.85
2018-03-23T11:19:25.864Z,9.85
2018-03-23T11:21:53.340Z,8.55
2018-03-23T11:24:20.839Z,8.75
2018-03-23T11:26:48.319Z,9.90
2018-03-23T11:29:15.820Z,10.77
2018-03-23T11:31:43.276Z,8.57
2018-03-23T11:34:10.863Z,10.80
2018-03-23T11:36:38.420Z,12.00
2018-03-23T11:39:06.095Z,15.32
2018-03-23T11:41:33.564Z,12.50
2018-03-23T11:44:01.035Z,13.18
2018-03-23T11:46:28.556Z,12.52
2018-03-23T11:48:56.230Z,10.88
2018-03-23T11:51:23.705Z,11.90
2018-03-23T11:53:51.188Z,12.45
2018-03-23T11:56:18.656Z,11.75
2018-03-23T11:58:46.119Z,12.20
2018-03-23T12:01:13.610Z,12.00
2018-03-23T12:03:41.083Z,14.75
2018-03-23T12:06:08.543Z,16.73
2018-03-23T12:08:36.224Z,12.68
2018-03-23T12:11:03.756Z,13.73
2018-03-23T12:13:31.215Z,11.85
2018-03-23T12:15:58.921Z,14.20
2018-03-23T12:18:26.436Z,11.85
2018-03-23T12:20:53.907Z,11.52
2018-03-23T12:23:21.660Z,10.90
2018-03-23T12:25:49.266Z,11.38
2018-03-23T12:28:16.902Z,11.18
2018-03-23T12:30:44.601Z,10.32
2018-03-23T12:33:12.075Z,10.52
2018-03-23T12:35:39.535Z,11.15
2018-03-23T12:38:07.035Z,9.85
2018-03-23T12:40:34.788Z,9.73
2018-03-23T12:43:02.463Z,9.30
2018-03-23T12:45:29.977Z,10.30
2018-03-23T12:47:57.384Z,9.95
2018-03-23T12:50:24.881Z,10.30
2018-03-23T12:52:52.336Z,8.00
2018-03-23T12:55:19.812Z,7.10
2018-03-23T12:57:47.317Z,7.07
2018-03-23T13:00:14.733Z,7.30
2018-03-23T13:02:42.523Z,7.35
2018-03-23T13:05:09.984Z,7.72
2018-03-23T13:07:37.447Z,7.90
2018-03-23T13:10:04.928Z,8.93
2018-03-23T13:12:32.651Z,8.55
2018-03-23T13:15:00.115Z,7.80
2018-03-23T13:17:27.880Z,9.20
2018-03-23T13:19:56.104Z,8.35
2018-03-23T13:22:23.630Z,12.20
2018-03-23T13:24:51.135Z,12.65
2018-03-23T13:27:18.619Z,9.27
2018-03-23T13:29:46.085Z,8.48
2018-03-23T13:32:15.079Z,9.43
2018-03-23T13:34:42.545Z,8.40
2018-03-23T13:37:10.004Z,10.98
2018-03-23T13:39:37.485Z,11.23
2018-03-23T13:42:05.069Z,10.82
2018-03-23T13:44:32.532Z,10.23
2018-03-23T13:47:00.001Z,9.98
2018-03-23T13:49:27.600Z,9.75
2018-03-23T13:51:55.283Z,9.10
2018-03-23T13:54:22.789Z,8.82
2018-03-23T13:56:50.265Z,11.02
2018-03-23T13:59:23.448Z,9.27
2018-03-23T14:01:51.060Z,9.23
2018-03-23T14:04:18.723Z,9.65
2018-03-23T14:06:46.252Z,11.05
2018-03-23T14:09:13.741Z,11.12
2018-03-23T14:11:41.476Z,9.88
2018-03-23T14:14:08.935Z,9.70
2018-03-23T14:16:36.616Z,8.50
2018-03-23T14:19:04.155Z,11.07
2018-03-23T14:21:31.925Z,11.02
2018-03-23T14:23:59.375Z,9.88
2018-03-23T14:26:26.862Z,13.00
2018-03-23T14:28:54.366Z,11.20
2018-03-23T14:31:21.824Z,10.35
2018-03-23T14:33:49.452Z,11.57
2018-03-23T14:36:16.944Z,13.73
2018-03-23T14:38:44.407Z,9.60
2018-03-23T14:41:11.881Z,10.65
2018-03-23T14:43:39.380Z,9.38
2018-03-23T14:46:06.854Z,9.40
2018-03-23T14:48:34.552Z,8.85
2018-03-23T14:51:02.048Z,8.55
2018-03-23T14:53:29.748Z,8.60
2018-03-23T14:55:57.272Z,9.50
2018-03-23T14:58:24.727Z,8.70
2018-03-23T15:00:52.481Z,7.87
2018-03-23T15:03:19.955Z,9.93
2018-03-23T15:05:47.607Z,7.55
2018-03-23T15:08:15.076Z,7.82
2018-03-23T15:10:42.620Z,7.75
2018-03-23T15:13:10.100Z,8.20
2018-03-23T15:15:37.564Z,7.07
2018-03-23T15:18:05.040Z,7.12
2018-03-23T15:20:32.767Z,8.07
2018-03-23T15:23:00.417Z,8.18
2018-03-23T15:25:28.031Z,8.10
2018-03-23T15:27:55.742Z,6.40
2018-03-23T15:30:23.283Z,10.10
2018-03-23T15:32:50.971Z,8.30
2018-03-23T15:35:18.428Z,7.28
2018-03-23T15:37:45.901Z,7.28
2018-03-23T15:40:13.557Z,7.03
2018-03-23T15:42:41.059Z,8.02
2018-03-23T15:45:08.520Z,7.85
2018-03-23T15:47:36.004Z,6.12
2018-03-23T15:50:03.464Z,7.47
2018-03-23T15:52:30.980Z,7.95
2018-03-23T15:54:58.414Z,7.80
2018-03-23T15:57:26.301Z,7.25
2018-03-23T15:59:53.878Z,7.78
2018-03-23T16:02:21.359Z,7.45
2018-03-23T16:04:48.906Z,8.70
2018-03-23T16:07:16.304Z,8.38
2018-03-23T16:09:43.933Z,7.65
2018-03-23T16:12:11.420Z,8.18
2018-03-23T16:14:38.900Z,9.13
2018-03-23T16:17:06.437Z,7.70
2018-03-23T16:19:33.924Z,9.25
2018-03-23T16:22:01.390Z,8.60
2018-03-23T16:24:29.122Z,7.35
2018-03-23T16:26:56.587Z,9.68
2018-03-23T16:29:24.051Z,9.60
2018-03-23T16:31:51.799Z,14.65
2018-03-23T16:34:19.263Z,9.05
2018-03-23T16:36:47.049Z,9.25
2018-03-23T16:39:14.517Z,7.70
2018-03-23T16:41:42.184Z,9.18
2018-03-23T16:44:09.661Z,8.32
2018-03-23T16:46:37.144Z,10.48
2018-03-23T16:49:04.624Z,10.30
2018-03-23T16:51:32.103Z,8.93
2018-03-23T16:53:59.600Z,10.25
2018-03-23T16:56:27.069Z,12.02
2018-03-23T16:58:54.550Z,9.40
2018-03-23T17:01:22.023Z,11.02
2018-03-23T17:03:49.493Z,10.45
2018-03-23T17:06:17.718Z,10.63
2018-03-23T17:08:45.201Z,9.65
2018-03-23T17:11:12.991Z,9.00
2018-03-23T17:13:40.464Z,9.52
2018-03-23T17:16:08.192Z,9.88
2018-03-23T17:18:35.667Z,9.98
2018-03-23T17:21:03.411Z,10.88
2018-03-23T17:23:31.053Z,9.95
2018-03-23T17:25:58.559Z,10.05
2018-03-23T17:28:26.038Z,8.88
2018-03-23T17:30:53.552Z,12.07
2018-03-23T17:33:21.021Z,9.55
2018-03-23T17:35:48.489Z,10.52
2018-03-23T17:38:16.764Z,10.48
2018-03-23T17:40:44.222Z,11.30
2018-03-23T17:43:11.772Z,11.05
2018-03-23T17:45:39.543Z,10.50
2018-03-23T17:48:07.011Z,9.77
2018-03-23T17:50:34.763Z,11.50
2018-03-23T17:53:02.432Z,11.20
2018-03-23T17:55:30.438Z,10.35
2018-03-23T17:57:58.050Z,9.43
2018-03-23T18:00:25.732Z,11.40
2018-03-23T18:02:53.206Z,10.43
2018-03-23T18:05:20.656Z,9.77
2018-03-23T18:07:49.021Z,11.63
2018-03-23T18:10:16.570Z,9.55
2018-03-23T18:12:44.335Z,10.88
2018-03-23T18:15:11.800Z,10.10
2018-03-23T18:17:39.263Z,11.63
2018-03-23T18:20:06.931Z,10.93
2018-03-23T18:22:34.409Z,10.80
2018-03-23T18:25:01.864Z,9.65
2018-03-23T18:27:29.345Z,10.38
2018-03-23T18:29:56.795Z,9.80
2018-03-23T18:32:24.277Z,9.10
2018-03-23T18:34:51.759Z,11.10
2018-03-23T18:37:19.233Z,10.30
2018-03-23T18:39:46.691Z,9.55
2018-03-23T18:42:14.165Z,10.63
2018-03-23T18:44:41.994Z,10.18
2018-03-23T18:47:09.659Z,11.57
2018-03-23T18:49:37.140Z,11.68
2018-03-23T18:52:04.636Z,11.32
2018-03-23T18:54:32.093Z,11.23
2018-03-23T18:56:59.806Z,11.35
2018-03-23T18:59:27.264Z,11.07
2018-03-23T19:01:54.747Z,12.98
2018-03-23T19:04:22.487Z,12.68
2018-03-23T19:06:50.252Z,13.10
2018-03-23T19:09:18.021Z,12.93
2018-03-23T19:11:45.492Z,10.82
2018-03-23T19:14:12.948Z,10.85
2018-03-23T19:16:40.608Z,11.20
2018-03-23T19:19:08.077Z,10.27
2018-03-23T19:21:35.560Z,8.82
2018-03-23T19:24:03.073Z,9.23
2018-03-23T19:26:30.607Z,9.38
2018-03-23T19:28:58.064Z,8.63
2018-03-23T19:31:25.524Z,9.10
2018-03-23T19:33:53.205Z,8.63
2018-03-23T19:36:20.670Z,9.60
2018-03-23T19:38:48.128Z,9.70
2018-03-23T19:41:15.587Z,10.05
2018-03-23T19:43:43.263Z,9.63
2018-03-23T19:46:10.724Z,10.35
2018-03-23T19:48:38.184Z,9.80
2018-03-23T19:51:05.644Z,9.93
2018-03-23T19:53:33.181Z,9.85
2018-03-23T19:56:00.856Z,11.60
2018-03-23T19:58:28.309Z,10.43
2018-03-23T20:00:55.772Z,10.90
2018-03-23T20:03:23.233Z,10.10
2018-03-23T20:05:50.700Z,9.27
2018-03-23T20:08:18.924Z,9.93
2018-03-23T20:10:46.384Z,10.48
2018-03-23T20:13:14.068Z,8.95
2018-03-23T20:15:41.839Z,9.27
2018-03-23T20:18:14.916Z,8.15
2018-03-23T20:20:48.048Z,9.35
2018-03-23T20:23:15.508Z,8.98
2018-03-23T20:25:42.965Z,11.00
2018-03-23T20:28:15.988Z,9.85
2018-03-23T20:30:43.483Z,10.65
2018-03-23T20:33:10.950Z,8.85
2018-03-23T20:35:38.408Z,10.68
2018-03-23T20:38:05.881Z,10.45
2018-03-23T20:40:33.620Z,10.10
2018-03-23T20:43:01.380Z,10.05
2018-03-23T20:45:28.839Z,10.32
2018-03-23T20:47:56.296Z,11.10
2018-03-23T20:50:24.061Z,8.70
2018-03-23T20:52:51.519Z,9.57
2018-03-23T20:55:19.284Z,9.77
2018-03-23T20:57:46.744Z,9.43
2018-03-23T21:00:14.208Z,9.75
2018-03-23T21:02:41.968Z,11.10
2018-03-23T21:05:09.444Z,10.05
2018-03-23T21:07:36.902Z,10.98
2018-03-23T21:10:04.370Z,10.30
2018-03-23T21:12:32.048Z,10.15
2018-03-23T21:14:59.561Z,10.50
2018-03-23T21:17:27.024Z,10.10
2018-03-23T21:19:54.475Z,11.05
2018-03-23T21:22:21.939Z,9.73
2018-03-23T21:24:49.391Z,9.20
2018-03-23T21:27:16.860Z,9.73
2018-03-23T21:29:44.548Z,9.35
2018-03-23T21:32:12.082Z,9.48
2018-03-23T21:34:39.535Z,8.68
2018-03-23T21:37:07.312Z,9.38
2018-03-23T21:39:34.793Z,9.90
2018-03-23T21:42:03.017Z,10.00
2018-03-23T21:44:30.504Z,10.07
2018-03-23T21:46:58.019Z,9.57
2018-03-23T21:49:25.662Z,9.70
2018-03-23T21:51:53.115Z,9.77
2018-03-23T21:54:20.655Z,9.70
2018-03-23T21:56:48.128Z,9.90
2018-03-23T21:59:15.579Z,10.30
2018-03-23T22:01:43.555Z,9.52
2018-03-23T22:04:11.011Z,9.07
2018-03-23T22:06:38.645Z,9.45
2018-03-23T22:09:06.096Z,9.18
2018-03-23T22:11:33.552Z,9.80
2018-03-23T22:14:01.032Z,9.10
2018-03-23T22:16:28.759Z,8.82
2018-03-23T22:18:56.238Z,10.48
2018-03-23T22:21:23.700Z,10.43
2018-03-23T22:23:51.151Z,8.85
2018-03-23T22:26:18.611Z,9.73
2018-03-23T22:28:46.088Z,8.98
2018-03-23T22:31:13.745Z,9.85
2018-03-23T22:33:41.215Z,10.55
2018-03-23T22:36:08.743Z,9.73
2018-03-23T22:38:36.251Z,9.50
2018-03-23T22:41:03.967Z,9.85
2018-03-23T22:43:31.427Z,9.88
2018-03-23T22:45:58.883Z,11.18
2018-03-23T22:48:26.345Z,10.07
2018-03-23T22:50:53.811Z,11.95
2018-03-23T22:53:21.565Z,10.23
2018-03-23T22:55:49.032Z,9.95
2018-03-23T22:58:16.513Z,11.40
2018-03-23T23:00:43.964Z,11.05
2018-03-23T23:03:11.420Z,12.05
2018-03-23T23:05:39.083Z,11.63
2018-03-23T23:08:06.552Z,12.35
2018-03-23T23:10:34.012Z,10.68
2018-03-23T23:13:01.495Z,11.40
2018-03-23T23:15:28.951Z,11.05
2018-03-23T23:17:56.452Z,11.68
2018-03-23T23:20:24.135Z,10.15
2018-03-23T23:22:51.680Z,10.43
2018-03-23T23:25:19.444Z,11.20
2018-03-23T23:27:47.212Z,11.12
2018-03-23T23:30:14.887Z,10.43
2018-03-23T23:32:42.433Z,10.00
2018-03-23T23:35:10.200Z,11.50
2018-03-23T23:37:37.871Z,11.50
2018-03-23T23:40:05.340Z,10.07
2018-03-23T23:42:32.800Z,11.40
2018-03-23T23:45:00.281Z,10.85
2018-03-23T23:47:27.736Z,11.05
2018-03-23T23:49:55.204Z,10.80
2018-03-23T23:52:22.668Z,11.15
2018-03-23T23:54:50.163Z,11.63
2018-03-23T23:57:17.935Z,11.15
2018-03-23T23:59:45.392Z,11.75
