createdAt,value
2022-11-03T06:15:46.781Z,1007.97
2022-11-03T06:25:46.925Z,1008.00
2022-11-03T06:35:46.855Z,1008.05
2022-11-03T06:45:46.849Z,1007.77
2022-11-03T06:55:47.096Z,1007.65
2022-11-03T07:05:47.037Z,1007.68
2022-11-03T07:15:47.065Z,1007.52
2022-11-03T07:25:47.011Z,1007.54
2022-11-03T07:36:13.919Z,1007.43
2022-11-03T07:45:47.092Z,1007.31
2022-11-03T07:55:47.175Z,1007.28
2022-11-03T08:05:47.063Z,1007.06
2022-11-03T08:15:47.114Z,1006.93
2022-11-03T08:25:47.023Z,1006.83
2022-11-03T08:35:47.223Z,1006.65
2022-11-03T08:45:47.073Z,1006.45
2022-11-03T08:55:46.854Z,1006.23
2022-11-03T09:05:47.034Z,1005.96
2022-11-03T09:15:47.013Z,1005.82
2022-11-03T09:25:47.211Z,1005.73
2022-11-03T09:35:47.220Z,1005.57
2022-11-03T09:45:47.212Z,1005.56
2022-11-03T09:55:47.172Z,1005.51
2022-11-03T10:05:47.126Z,1005.42
2022-11-03T10:15:47.198Z,1005.14
2022-11-03T10:25:47.104Z,1005.10
2022-11-03T10:35:47.180Z,1004.97
2022-11-03T10:45:47.108Z,1004.83
2022-11-03T10:55:47.275Z,1004.81
2022-11-03T11:05:47.214Z,1004.44
2022-11-03T11:15:47.079Z,1004.32
2022-11-03T11:25:47.148Z,1004.38
2022-11-03T11:35:47.255Z,1004.07
2022-11-03T11:45:47.274Z,1003.71
2022-11-03T11:55:47.263Z,1003.36
2022-11-03T12:05:47.121Z,1003.22
2022-11-03T12:15:47.174Z,1003.10
2022-11-03T12:25:47.143Z,1002.83
2022-11-03T12:35:47.086Z,1002.45
2022-11-03T12:45:47.173Z,1002.28
2022-11-03T12:55:47.169Z,1002.24
2022-11-03T13:05:47.327Z,1002.07
2022-11-03T13:15:47.171Z,1001.90
2022-11-03T13:25:47.363Z,1001.62
2022-11-03T13:35:47.255Z,1001.46
2022-11-03T13:45:47.306Z,1001.32
2022-11-03T13:55:47.346Z,1001.13
2022-11-03T14:05:47.151Z,1001.13
2022-11-03T14:15:47.382Z,1000.92
2022-11-03T14:25:55.721Z,1000.58
2022-11-03T14:35:47.223Z,1000.34
2022-11-03T14:45:47.307Z,1000.16
2022-11-03T14:55:47.411Z,999.91
2022-11-03T15:05:47.272Z,999.66
2022-11-03T15:15:47.329Z,999.74
2022-11-03T15:25:47.442Z,999.41
2022-11-03T15:35:47.420Z,999.48
2022-11-03T15:45:47.415Z,999.35
2022-11-03T15:55:47.476Z,999.28
2022-11-03T16:05:47.328Z,999.05
2022-11-03T16:15:47.453Z,998.91
2022-11-03T16:25:47.364Z,998.85
2022-11-03T16:35:47.418Z,998.56
2022-11-03T16:45:47.392Z,998.55
2022-11-03T16:55:47.487Z,998.23
2022-11-03T17:05:47.482Z,997.82
2022-11-03T17:15:47.490Z,997.77
2022-11-03T17:25:47.555Z,997.62
2022-11-03T17:35:47.609Z,997.42
2022-11-03T17:45:47.532Z,997.29
2022-11-03T17:56:02.783Z,997.12
2022-11-03T18:05:47.529Z,996.91
2022-11-03T18:15:47.629Z,996.93
2022-11-03T18:25:47.689Z,996.73
2022-11-03T18:35:47.499Z,996.64
2022-11-03T18:45:47.550Z,996.55
2022-11-03T18:55:47.534Z,996.36
2022-11-03T19:05:47.694Z,996.30
2022-11-03T19:15:47.850Z,996.18
