createdAt,value
2019-01-26T00:02:07.102Z,-2.44
2019-01-26T00:04:37.907Z,-2.41
2019-01-26T00:07:08.679Z,-2.60
2019-01-26T00:09:39.452Z,-2.64
2019-01-26T00:12:10.326Z,-2.67
2019-01-26T00:14:41.107Z,-2.63
2019-01-26T00:17:11.872Z,-2.60
2019-01-26T00:19:42.670Z,-2.50
2019-01-26T00:22:13.432Z,-2.51
2019-01-26T00:24:44.264Z,-2.50
2019-01-26T00:27:15.093Z,-2.33
2019-01-26T00:29:45.874Z,-2.11
2019-01-26T00:32:16.631Z,-1.84
2019-01-26T00:34:47.406Z,-1.68
2019-01-26T00:37:18.223Z,-1.68
2019-01-26T00:39:49.000Z,-1.72
2019-01-26T00:42:19.766Z,-1.63
2019-01-26T00:44:50.534Z,-1.61
2019-01-26T00:47:21.321Z,-1.61
2019-01-26T00:49:52.104Z,-1.72
2019-01-26T00:52:22.875Z,-1.69
2019-01-26T00:54:53.661Z,-1.66
2019-01-26T00:57:24.517Z,-1.62
2019-01-26T00:59:55.291Z,-1.70
2019-01-26T01:02:26.050Z,-1.64
2019-01-26T01:04:57.972Z,-1.64
2019-01-26T01:07:30.763Z,-1.64
2019-01-26T01:10:03.869Z,-1.54
2019-01-26T01:12:34.651Z,-1.60
2019-01-26T01:15:09.124Z,-1.59
2019-01-26T01:17:39.911Z,-1.56
2019-01-26T01:20:10.786Z,-1.44
2019-01-26T01:22:41.566Z,-1.50
2019-01-26T01:25:12.745Z,-1.44
2019-01-26T01:27:43.505Z,-1.56
2019-01-26T01:30:20.587Z,-1.47
2019-01-26T01:32:51.346Z,-1.43
2019-01-26T01:35:22.115Z,-1.48
2019-01-26T01:37:53.147Z,-1.39
2019-01-26T01:40:23.930Z,-1.40
2019-01-26T01:42:54.702Z,-1.47
2019-01-26T01:45:25.475Z,-1.52
2019-01-26T01:47:56.259Z,-1.46
2019-01-26T01:50:27.207Z,-1.40
2019-01-26T01:52:57.970Z,-1.47
2019-01-26T01:55:28.757Z,-1.45
2019-01-26T01:57:59.513Z,-1.46
2019-01-26T02:00:30.278Z,-1.43
2019-01-26T02:03:01.041Z,-1.45
2019-01-26T02:05:31.812Z,-1.55
2019-01-26T02:08:02.976Z,-1.57
2019-01-26T02:10:33.780Z,-1.48
2019-01-26T02:13:04.548Z,-1.50
2019-01-26T02:15:35.308Z,-1.51
2019-01-26T02:18:06.072Z,-1.59
2019-01-26T02:20:37.211Z,-1.57
2019-01-26T02:23:07.980Z,-1.66
2019-01-26T02:25:39.094Z,-1.64
2019-01-26T02:28:09.865Z,-1.58
2019-01-26T02:30:40.657Z,-1.62
2019-01-26T02:33:11.438Z,-1.63
2019-01-26T02:35:42.227Z,-1.61
2019-01-26T02:38:13.006Z,-1.58
2019-01-26T02:40:43.863Z,-1.58
2019-01-26T02:43:14.635Z,-1.62
2019-01-26T02:45:45.411Z,-1.51
2019-01-26T02:48:16.205Z,-1.54
2019-01-26T02:50:47.000Z,-1.57
2019-01-26T02:53:17.769Z,-1.54
2019-01-26T02:55:48.574Z,-1.55
2019-01-26T02:58:19.305Z,-1.54
2019-01-26T03:00:50.090Z,-1.58
2019-01-26T03:03:20.852Z,-1.56
2019-01-26T03:05:51.708Z,-1.48
2019-01-26T03:08:22.481Z,-1.51
2019-01-26T03:10:53.242Z,-1.44
2019-01-26T03:13:24.038Z,-1.40
2019-01-26T03:15:54.805Z,-1.42
2019-01-26T03:18:25.584Z,-1.57
2019-01-26T03:20:56.352Z,-1.49
2019-01-26T03:23:27.136Z,-1.51
2019-01-26T03:25:57.895Z,-1.61
2019-01-26T03:28:28.656Z,-1.56
2019-01-26T03:30:59.426Z,-1.57
2019-01-26T03:33:30.199Z,-1.56
2019-01-26T03:36:00.962Z,-1.63
2019-01-26T03:38:31.831Z,-1.55
2019-01-26T03:41:02.702Z,-1.60
2019-01-26T03:43:33.469Z,-1.60
2019-01-26T03:46:04.252Z,-1.58
2019-01-26T03:48:35.034Z,-1.63
2019-01-26T03:51:05.791Z,-1.61
2019-01-26T03:53:36.575Z,-1.73
2019-01-26T03:56:07.342Z,-1.65
2019-01-26T03:58:38.112Z,-1.64
2019-01-26T04:01:08.889Z,-1.69
2019-01-26T04:03:39.663Z,-1.61
2019-01-26T04:06:10.431Z,-1.68
2019-01-26T04:08:41.208Z,-1.57
2019-01-26T04:11:11.966Z,-1.64
2019-01-26T04:13:42.754Z,-1.59
2019-01-26T04:16:13.599Z,-1.60
2019-01-26T04:18:44.473Z,-1.57
2019-01-26T04:21:15.239Z,-1.61
2019-01-26T04:23:46.028Z,-1.58
2019-01-26T04:26:16.769Z,-1.54
2019-01-26T04:28:47.543Z,-1.55
2019-01-26T04:31:18.298Z,-1.48
2019-01-26T04:33:49.073Z,-1.45
2019-01-26T04:36:19.835Z,-1.48
2019-01-26T04:38:50.617Z,-1.45
2019-01-26T04:41:21.377Z,-1.46
2019-01-26T04:43:52.214Z,-1.46
2019-01-26T04:46:22.982Z,-1.43
2019-01-26T04:48:53.767Z,-1.43
2019-01-26T04:51:24.589Z,-1.36
2019-01-26T04:53:55.377Z,-1.42
2019-01-26T04:56:26.152Z,-1.42
2019-01-26T04:58:56.934Z,-1.37
2019-01-26T05:01:27.703Z,-1.33
2019-01-26T05:03:58.496Z,-1.35
2019-01-26T05:06:29.326Z,-1.34
2019-01-26T05:09:00.087Z,-1.26
2019-01-26T05:11:30.850Z,-1.28
2019-01-26T05:14:01.623Z,-1.26
2019-01-26T05:16:32.465Z,-1.25
2019-01-26T05:19:03.277Z,-1.22
2019-01-26T05:21:34.058Z,-1.29
2019-01-26T05:24:05.919Z,-1.22
2019-01-26T05:26:36.834Z,-1.18
2019-01-26T05:29:07.675Z,-1.17
2019-01-26T05:31:38.567Z,-1.30
2019-01-26T05:34:09.460Z,-1.20
2019-01-26T05:36:40.342Z,-1.18
2019-01-26T05:39:11.078Z,-1.15
2019-01-26T05:41:41.937Z,-1.08
2019-01-26T05:44:12.715Z,-1.18
2019-01-26T05:46:43.495Z,-1.09
2019-01-26T05:49:14.264Z,-1.12
2019-01-26T05:51:45.031Z,-1.11
2019-01-26T05:54:15.822Z,-1.06
2019-01-26T05:56:46.758Z,-1.06
2019-01-26T05:59:17.579Z,-1.13
2019-01-26T06:01:48.353Z,-1.05
2019-01-26T06:04:19.146Z,-0.98
2019-01-26T06:06:49.903Z,-0.99
2019-01-26T06:09:20.670Z,-0.92
2019-01-26T06:11:51.476Z,-0.95
2019-01-26T06:14:22.271Z,-0.90
2019-01-26T06:16:53.076Z,-0.95
2019-01-26T06:19:23.786Z,-0.95
2019-01-26T06:21:54.559Z,-0.86
2019-01-26T06:24:25.320Z,-0.92
2019-01-26T06:26:56.091Z,-0.82
2019-01-26T06:29:26.907Z,-0.83
2019-01-26T06:31:57.783Z,-0.80
2019-01-26T06:34:28.554Z,-0.74
2019-01-26T06:36:59.325Z,-0.75
2019-01-26T06:39:30.122Z,-0.77
2019-01-26T06:42:00.898Z,-0.70
2019-01-26T06:44:31.714Z,-0.65
2019-01-26T06:47:02.698Z,-0.65
2019-01-26T06:49:33.464Z,-0.72
2019-01-26T06:52:04.234Z,-0.68
2019-01-26T06:54:35.000Z,-0.62
2019-01-26T06:57:05.768Z,-0.56
2019-01-26T06:59:36.626Z,-0.51
2019-01-26T07:02:07.411Z,-0.55
2019-01-26T07:04:40.075Z,-0.55
2019-01-26T07:07:12.248Z,-0.46
2019-01-26T07:09:43.017Z,-0.41
2019-01-26T07:12:13.792Z,-0.44
2019-01-26T07:14:44.559Z,-0.36
2019-01-26T07:17:15.336Z,-0.33
2019-01-26T07:19:46.100Z,-0.29
2019-01-26T07:22:16.862Z,-0.29
2019-01-26T07:24:47.635Z,-0.25
2019-01-26T07:27:18.406Z,-0.31
2019-01-26T07:29:49.166Z,-0.26
2019-01-26T07:32:19.929Z,-0.16
2019-01-26T07:34:50.715Z,-0.17
2019-01-26T07:37:21.486Z,-0.15
2019-01-26T07:39:52.249Z,-0.12
2019-01-26T07:42:23.017Z,-0.08
2019-01-26T07:44:53.780Z,-0.11
2019-01-26T07:47:24.568Z,-0.11
2019-01-26T07:49:55.413Z,-0.11
2019-01-26T07:52:26.310Z,0.05
2019-01-26T07:54:57.137Z,0.05
2019-01-26T07:57:27.972Z,0.18
2019-01-26T07:59:58.732Z,0.21
2019-01-26T08:02:29.601Z,0.17
2019-01-26T08:05:00.384Z,0.14
2019-01-26T08:07:31.136Z,0.21
2019-01-26T08:10:04.405Z,0.20
2019-01-26T08:12:35.195Z,0.27
2019-01-26T08:15:09.775Z,0.39
2019-01-26T08:17:40.546Z,0.53
2019-01-26T08:20:17.422Z,0.42
2019-01-26T08:22:48.196Z,0.46
2019-01-26T08:25:20.116Z,0.54
2019-01-26T08:27:50.890Z,0.52
2019-01-26T08:30:22.752Z,0.58
2019-01-26T08:32:53.534Z,0.59
2019-01-26T08:35:24.326Z,0.60
2019-01-26T08:37:55.198Z,0.68
2019-01-26T08:40:26.062Z,0.67
2019-01-26T08:42:57.014Z,0.62
2019-01-26T08:45:27.971Z,0.64
2019-01-26T08:47:58.843Z,0.77
2019-01-26T08:50:29.714Z,0.77
2019-01-26T08:53:00.621Z,0.78
2019-01-26T08:55:31.402Z,0.73
2019-01-26T08:58:02.283Z,1.14
2019-01-26T09:00:33.062Z,1.16
2019-01-26T09:03:05.750Z,1.04
2019-01-26T09:05:56.622Z,1.03
2019-01-26T09:08:27.564Z,1.06
2019-01-26T09:10:58.426Z,1.08
2019-01-26T09:13:29.284Z,1.15
2019-01-26T09:16:00.098Z,1.06
2019-01-26T09:18:30.978Z,1.40
2019-01-26T09:21:01.950Z,1.36
2019-01-26T09:23:32.855Z,1.19
2019-01-26T09:26:03.856Z,1.26
2019-01-26T09:28:35.118Z,1.36
2019-01-26T09:31:06.102Z,1.29
2019-01-26T09:33:37.180Z,1.32
2019-01-26T09:36:08.167Z,1.53
2019-01-26T09:38:39.129Z,1.72
2019-01-26T09:41:10.147Z,1.53
2019-01-26T09:43:41.090Z,1.42
2019-01-26T09:46:12.251Z,1.47
2019-01-26T09:48:46.342Z,1.65
2019-01-26T09:51:15.816Z,1.49
2019-01-26T09:53:46.719Z,1.46
2019-01-26T09:56:17.548Z,1.54
2019-01-26T09:58:48.454Z,1.58
2019-01-26T10:01:19.404Z,1.53
2019-01-26T10:03:50.216Z,1.52
2019-01-26T10:06:21.136Z,1.63
2019-01-26T10:08:52.059Z,1.77
2019-01-26T10:11:22.974Z,1.75
2019-01-26T10:13:53.892Z,1.85
2019-01-26T10:16:24.796Z,1.90
2019-01-26T10:18:55.597Z,1.76
2019-01-26T10:21:26.509Z,1.82
2019-01-26T10:23:57.816Z,1.98
2019-01-26T10:26:28.803Z,1.98
2019-01-26T10:29:00.130Z,2.01
2019-01-26T10:31:31.093Z,2.15
2019-01-26T10:34:01.999Z,2.19
2019-01-26T10:36:34.795Z,2.27
2019-01-26T10:39:07.390Z,2.14
2019-01-26T10:41:40.254Z,2.28
2019-01-26T10:44:13.020Z,2.25
2019-01-26T10:46:44.159Z,2.44
2019-01-26T10:49:15.270Z,2.60
2019-01-26T10:51:46.289Z,2.50
2019-01-26T10:54:17.335Z,2.76
2019-01-26T10:56:48.439Z,2.94
2019-01-26T10:59:19.429Z,2.95
2019-01-26T11:01:50.590Z,2.93
2019-01-26T11:04:21.728Z,3.31
2019-01-26T11:06:53.161Z,3.22
2019-01-26T11:09:24.460Z,3.06
2019-01-26T11:11:55.510Z,3.06
2019-01-26T11:14:26.581Z,3.19
2019-01-26T11:16:57.509Z,3.36
2019-01-26T11:19:28.609Z,3.39
2019-01-26T11:21:59.751Z,3.39
2019-01-26T11:24:30.697Z,3.51
2019-01-26T11:27:01.855Z,3.24
2019-01-26T11:29:32.677Z,3.16
2019-01-26T11:32:04.044Z,2.85
2019-01-26T11:34:35.266Z,2.75
2019-01-26T11:37:06.411Z,2.81
2019-01-26T11:39:39.401Z,2.60
2019-01-26T11:42:10.465Z,2.63
2019-01-26T11:44:43.255Z,2.56
2019-01-26T11:47:14.480Z,2.40
2019-01-26T11:49:47.265Z,2.38
2019-01-26T11:52:18.393Z,2.44
2019-01-26T11:54:51.142Z,2.45
2019-01-26T11:57:22.453Z,2.42
2019-01-26T12:00:11.808Z,2.62
2019-01-26T12:02:44.603Z,2.41
2019-01-26T12:05:17.411Z,2.31
2019-01-26T12:07:48.741Z,2.27
2019-01-26T12:10:20.088Z,2.33
2019-01-26T12:12:51.301Z,2.40
2019-01-26T12:15:22.967Z,2.30
2019-01-26T12:17:54.236Z,2.39
2019-01-26T12:20:25.770Z,2.32
2019-01-26T12:22:56.938Z,2.36
2019-01-26T12:25:28.377Z,2.41
2019-01-26T12:27:59.833Z,2.39
2019-01-26T12:30:31.498Z,2.41
2019-01-26T12:33:02.890Z,2.35
2019-01-26T12:35:33.953Z,2.34
2019-01-26T12:38:05.332Z,2.36
2019-01-26T12:40:36.780Z,2.39
2019-01-26T12:43:08.553Z,2.26
2019-01-26T12:45:39.799Z,2.35
2019-01-26T12:48:11.222Z,2.54
2019-01-26T12:50:42.675Z,2.50
2019-01-26T12:53:13.796Z,2.49
2019-01-26T12:55:44.967Z,2.59
2019-01-26T12:58:16.228Z,2.82
2019-01-26T13:00:47.329Z,2.73
2019-01-26T13:03:18.821Z,2.82
2019-01-26T13:05:50.258Z,2.75
2019-01-26T13:08:21.822Z,2.82
2019-01-26T13:11:05.931Z,2.98
2019-01-26T13:13:37.183Z,3.18
2019-01-26T13:16:08.549Z,3.21
2019-01-26T13:18:40.102Z,3.10
2019-01-26T13:21:11.452Z,3.06
2019-01-26T13:23:43.130Z,3.24
2019-01-26T13:26:14.564Z,3.17
2019-01-26T13:28:46.131Z,3.03
2019-01-26T13:31:17.559Z,3.06
2019-01-26T13:33:48.917Z,2.95
2019-01-26T13:36:20.635Z,2.89
2019-01-26T13:38:52.124Z,3.18
2019-01-26T13:41:23.668Z,3.05
2019-01-26T13:43:55.644Z,3.02
2019-01-26T13:46:27.397Z,2.97
2019-01-26T13:48:58.970Z,3.01
2019-01-26T13:51:31.528Z,3.11
2019-01-26T13:54:04.193Z,3.16
2019-01-26T13:56:35.757Z,3.11
2019-01-26T13:59:06.923Z,3.05
2019-01-26T14:01:38.463Z,3.13
2019-01-26T14:04:09.884Z,3.01
2019-01-26T14:06:41.094Z,3.06
2019-01-26T14:09:12.196Z,2.98
2019-01-26T14:11:43.435Z,3.08
2019-01-26T14:14:14.559Z,3.02
2019-01-26T14:16:45.641Z,2.99
2019-01-26T14:19:16.997Z,3.04
2019-01-26T14:21:48.427Z,2.93
2019-01-26T14:24:19.806Z,3.07
2019-01-26T14:26:51.142Z,3.03
2019-01-26T14:29:22.467Z,2.84
2019-01-26T14:31:53.818Z,3.02
2019-01-26T14:34:25.441Z,3.02
2019-01-26T14:36:57.017Z,2.84
2019-01-26T14:39:28.607Z,2.89
2019-01-26T14:41:59.697Z,2.92
2019-01-26T14:44:30.941Z,2.94
2019-01-26T14:47:02.139Z,2.96
2019-01-26T14:49:33.492Z,3.07
2019-01-26T14:52:04.908Z,2.98
2019-01-26T14:54:36.068Z,2.92
2019-01-26T14:57:07.406Z,2.88
2019-01-26T14:59:38.500Z,2.98
2019-01-26T15:02:09.614Z,2.95
2019-01-26T15:04:40.695Z,2.96
2019-01-26T15:07:11.974Z,2.79
2019-01-26T15:09:43.091Z,2.92
2019-01-26T15:12:14.472Z,2.97
2019-01-26T15:14:46.182Z,2.97
2019-01-26T15:17:17.496Z,2.90
2019-01-26T15:19:49.055Z,2.95
2019-01-26T15:22:20.469Z,3.01
2019-01-26T15:24:51.750Z,2.93
2019-01-26T15:27:23.078Z,2.94
2019-01-26T15:29:54.781Z,2.94
2019-01-26T15:32:26.198Z,3.00
2019-01-26T15:34:57.762Z,3.07
2019-01-26T15:37:29.081Z,3.09
2019-01-26T15:40:00.656Z,3.01
2019-01-26T15:42:32.180Z,3.02
2019-01-26T15:45:12.584Z,3.10
2019-01-26T15:47:43.927Z,3.08
2019-01-26T15:50:15.349Z,3.03
2019-01-26T15:52:46.595Z,3.10
2019-01-26T15:55:20.730Z,3.14
2019-01-26T15:57:52.555Z,3.14
2019-01-26T16:00:27.924Z,3.03
2019-01-26T16:02:59.562Z,2.98
2019-01-26T16:05:31.012Z,3.01
2019-01-26T16:08:02.519Z,2.93
2019-01-26T16:10:33.660Z,3.01
2019-01-26T16:13:04.803Z,2.97
2019-01-26T16:15:37.788Z,2.81
2019-01-26T16:18:11.115Z,2.74
2019-01-26T16:20:42.699Z,2.60
2019-01-26T16:23:14.445Z,2.66
2019-01-26T16:25:45.956Z,2.83
2019-01-26T16:28:17.556Z,2.79
2019-01-26T16:30:49.333Z,2.90
2019-01-26T16:33:21.079Z,2.97
2019-01-26T16:35:52.933Z,2.93
2019-01-26T16:38:24.289Z,2.82
2019-01-26T16:40:55.998Z,2.90
2019-01-26T16:43:27.479Z,2.97
2019-01-26T16:45:58.888Z,3.06
2019-01-26T16:48:30.302Z,3.11
2019-01-26T16:51:02.072Z,3.24
2019-01-26T16:53:33.721Z,3.20
2019-01-26T16:56:05.383Z,3.28
2019-01-26T16:58:36.594Z,3.26
2019-01-26T17:01:08.160Z,3.19
2019-01-26T17:03:39.503Z,3.08
2019-01-26T17:06:11.176Z,3.11
2019-01-26T17:08:42.691Z,3.23
2019-01-26T17:11:14.392Z,3.20
2019-01-26T17:13:45.914Z,3.17
2019-01-26T17:16:17.461Z,3.24
2019-01-26T17:18:48.822Z,3.20
2019-01-26T17:21:20.412Z,3.17
2019-01-26T17:23:51.836Z,3.14
2019-01-26T17:26:23.318Z,3.26
2019-01-26T17:28:54.829Z,3.21
2019-01-26T17:31:26.143Z,3.27
2019-01-26T17:33:57.421Z,3.30
2019-01-26T17:36:28.566Z,3.24
2019-01-26T17:38:59.921Z,3.28
2019-01-26T17:41:31.294Z,3.30
2019-01-26T17:44:02.527Z,3.30
2019-01-26T17:46:33.911Z,3.34
2019-01-26T17:49:05.311Z,3.33
2019-01-26T17:51:37.070Z,3.32
2019-01-26T17:54:08.827Z,3.35
2019-01-26T17:56:40.437Z,3.35
2019-01-26T17:59:11.835Z,3.41
2019-01-26T18:01:43.191Z,3.41
2019-01-26T18:04:14.514Z,3.42
2019-01-26T18:06:45.760Z,3.36
2019-01-26T18:09:17.415Z,3.40
2019-01-26T18:11:49.215Z,3.44
2019-01-26T18:14:20.662Z,3.47
2019-01-26T18:16:52.124Z,3.50
2019-01-26T18:19:23.661Z,3.55
2019-01-26T18:21:55.638Z,3.58
2019-01-26T18:24:27.361Z,3.51
2019-01-26T18:26:59.043Z,3.44
2019-01-26T18:29:30.727Z,3.43
2019-01-26T18:32:02.439Z,3.38
2019-01-26T18:34:34.079Z,3.32
2019-01-26T18:37:05.788Z,3.38
2019-01-26T18:39:37.292Z,3.23
2019-01-26T18:42:08.818Z,3.37
2019-01-26T18:44:40.501Z,3.31
2019-01-26T18:47:12.527Z,3.33
2019-01-26T18:49:44.170Z,3.26
2019-01-26T18:52:15.950Z,3.32
2019-01-26T18:54:47.632Z,3.29
2019-01-26T18:57:19.663Z,3.26
2019-01-26T18:59:51.451Z,3.30
2019-01-26T19:02:23.487Z,3.30
2019-01-26T19:04:56.304Z,3.28
2019-01-26T19:07:28.056Z,3.28
2019-01-26T19:10:00.022Z,3.22
2019-01-26T19:12:32.071Z,3.22
2019-01-26T19:15:07.324Z,3.28
2019-01-26T19:17:39.215Z,3.10
2019-01-26T19:20:13.515Z,2.79
2019-01-26T19:22:45.495Z,3.20
2019-01-26T19:25:19.368Z,3.14
2019-01-26T19:27:51.757Z,3.15
2019-01-26T19:30:24.062Z,3.06
2019-01-26T19:32:55.894Z,3.06
2019-01-26T19:35:27.842Z,3.01
2019-01-26T19:37:59.822Z,2.99
2019-01-26T19:40:31.965Z,3.06
2019-01-26T19:43:04.047Z,3.04
2019-01-26T19:45:35.722Z,3.02
2019-01-26T19:48:07.659Z,3.05
2019-01-26T19:50:39.512Z,3.05
2019-01-26T19:53:11.590Z,3.06
2019-01-26T19:55:44.476Z,3.01
2019-01-26T19:58:16.365Z,3.03
2019-01-26T20:00:48.400Z,3.01
2019-01-26T20:03:20.411Z,3.07
2019-01-26T20:05:52.429Z,3.00
2019-01-26T20:08:24.344Z,3.01
2019-01-26T20:10:56.248Z,3.09
2019-01-26T20:13:28.124Z,3.03
2019-01-26T20:15:59.974Z,3.00
2019-01-26T20:18:31.787Z,3.06
2019-01-26T20:21:04.201Z,3.12
2019-01-26T20:23:35.862Z,3.03
2019-01-26T20:26:07.512Z,3.04
2019-01-26T20:28:39.405Z,3.10
2019-01-26T20:31:11.333Z,3.04
2019-01-26T20:33:43.114Z,3.10
2019-01-26T20:36:15.065Z,3.01
2019-01-26T20:38:47.280Z,3.01
2019-01-26T20:41:19.187Z,3.04
2019-01-26T20:43:51.467Z,2.98
2019-01-26T20:46:23.206Z,3.01
2019-01-26T20:48:55.086Z,3.11
2019-01-26T20:51:26.873Z,3.07
2019-01-26T20:53:58.684Z,3.10
2019-01-26T20:56:30.549Z,3.04
2019-01-26T20:59:02.428Z,2.93
2019-01-26T21:01:34.381Z,2.98
2019-01-26T21:04:06.269Z,2.99
2019-01-26T21:06:37.901Z,2.78
2019-01-26T21:09:10.002Z,2.89
2019-01-26T21:11:41.820Z,2.95
2019-01-26T21:14:13.742Z,2.85
2019-01-26T21:16:45.637Z,2.91
2019-01-26T21:19:17.531Z,2.92
2019-01-26T21:21:49.366Z,2.83
2019-01-26T21:24:21.048Z,2.78
2019-01-26T21:26:52.690Z,2.79
2019-01-26T21:29:24.787Z,2.80
2019-01-26T21:31:56.500Z,2.87
2019-01-26T21:34:28.223Z,2.90
2019-01-26T21:36:59.865Z,2.90
2019-01-26T21:39:31.503Z,2.88
2019-01-26T21:42:03.236Z,2.78
2019-01-26T21:44:34.911Z,2.94
2019-01-26T21:47:06.548Z,2.91
2019-01-26T21:49:38.221Z,2.96
2019-01-26T21:52:09.873Z,2.95
2019-01-26T21:54:41.568Z,2.93
2019-01-26T21:57:13.165Z,2.94
2019-01-26T21:59:44.940Z,2.89
2019-01-26T22:02:16.418Z,2.95
2019-01-26T22:04:47.790Z,2.97
2019-01-26T22:07:19.463Z,2.95
2019-01-26T22:09:50.633Z,2.95
2019-01-26T22:12:22.188Z,3.02
2019-01-26T22:14:53.644Z,3.00
2019-01-26T22:17:24.940Z,3.01
2019-01-26T22:19:56.455Z,2.98
2019-01-26T22:22:27.872Z,3.01
2019-01-26T22:24:58.984Z,2.88
2019-01-26T22:27:30.428Z,2.98
2019-01-26T22:30:03.885Z,2.94
2019-01-26T22:32:35.218Z,2.93
2019-01-26T22:35:06.680Z,2.99
2019-01-26T22:37:37.775Z,3.01
2019-01-26T22:40:13.009Z,2.97
2019-01-26T22:42:44.336Z,2.91
2019-01-26T22:45:15.532Z,2.90
2019-01-26T22:47:46.597Z,2.82
2019-01-26T22:50:20.276Z,2.83
2019-01-26T22:52:51.442Z,2.90
2019-01-26T22:55:22.340Z,2.90
2019-01-26T22:57:53.810Z,2.92
2019-01-26T23:00:42.138Z,2.85
2019-01-26T23:03:13.762Z,2.62
2019-01-26T23:06:14.099Z,2.59
2019-01-26T23:08:46.311Z,2.64
2019-01-26T23:11:39.132Z,2.63
2019-01-26T23:14:16.500Z,2.75
2019-01-26T23:16:54.146Z,2.75
2019-01-26T23:19:31.745Z,2.82
2019-01-26T23:22:27.607Z,2.82
2019-01-26T23:25:07.943Z,2.81
2019-01-26T23:27:57.944Z,2.91
2019-01-26T23:31:06.551Z,2.86
2019-01-26T23:33:37.431Z,2.77
2019-01-26T23:36:08.287Z,2.78
2019-01-26T23:38:39.059Z,2.79
2019-01-26T23:41:09.875Z,2.81
2019-01-26T23:43:40.653Z,2.81
2019-01-26T23:46:11.414Z,2.84
2019-01-26T23:48:42.214Z,2.87
2019-01-26T23:51:13.084Z,2.84
2019-01-26T23:53:43.877Z,2.80
2019-01-26T23:56:14.639Z,2.82
2019-01-26T23:58:45.410Z,2.76
