createdAt,value
2023-10-11T05:14:32.481Z,13.40
2023-10-11T05:17:17.650Z,13.40
2023-10-11T05:20:17.266Z,13.50
2023-10-11T05:22:44.302Z,13.50
2023-10-11T05:25:31.761Z,13.50
2023-10-11T05:27:59.114Z,13.60
2023-10-11T05:30:26.279Z,13.60
2023-10-11T05:33:17.672Z,13.60
2023-10-11T05:35:48.861Z,13.60
2023-10-11T05:38:49.222Z,13.60
2023-10-11T05:41:55.481Z,13.70
2023-10-11T05:44:41.333Z,13.70
2023-10-11T05:47:34.923Z,13.70
2023-10-11T05:50:20.560Z,13.70
2023-10-11T05:52:47.958Z,13.70
2023-10-11T05:55:17.741Z,13.80
2023-10-11T05:57:46.065Z,13.80
2023-10-11T06:00:28.129Z,13.80
2023-10-11T06:02:55.915Z,13.80
2023-10-11T06:05:26.504Z,13.80
2023-10-11T06:08:04.932Z,13.80
2023-10-11T06:10:42.893Z,13.80
2023-10-11T06:13:15.190Z,13.80
2023-10-11T06:16:01.466Z,13.80
2023-10-11T06:18:44.218Z,13.80
2023-10-11T06:21:32.004Z,13.80
2023-10-11T06:24:01.333Z,13.80
2023-10-11T06:26:51.697Z,13.80
2023-10-11T06:29:25.682Z,13.80
2023-10-11T06:34:28.061Z,13.90
2023-10-11T06:36:57.257Z,13.90
2023-10-11T06:39:39.776Z,13.90
2023-10-11T06:42:16.108Z,13.90
2023-10-11T06:44:59.958Z,14.00
2023-10-11T06:47:37.891Z,14.00
2023-10-11T06:50:12.789Z,13.90
2023-10-11T06:52:47.392Z,14.00
2023-10-11T06:55:19.632Z,14.00
2023-10-11T06:57:53.697Z,14.00
2023-10-11T07:00:29.118Z,14.00
2023-10-11T07:03:11.511Z,14.00
2023-10-11T07:05:42.531Z,14.00
2023-10-11T07:08:11.370Z,14.00
2023-10-11T07:10:47.128Z,13.90
2023-10-11T07:13:35.015Z,14.00
2023-10-11T07:16:09.922Z,14.00
2023-10-11T07:18:41.360Z,14.00
2023-10-11T07:21:09.026Z,14.00
2023-10-11T07:23:52.291Z,14.00
2023-10-11T07:26:32.915Z,14.00
2023-10-11T07:29:03.236Z,14.00
2023-10-11T07:31:39.757Z,14.00
2023-10-11T07:34:08.324Z,14.00
2023-10-11T07:36:39.641Z,14.00
2023-10-11T07:39:22.021Z,14.00
2023-10-11T07:41:50.496Z,14.00
2023-10-11T07:44:21.022Z,14.00
2023-10-11T07:46:49.534Z,14.00
2023-10-11T07:49:24.444Z,14.00
2023-10-11T07:52:00.357Z,14.00
2023-10-11T07:54:28.884Z,14.00
2023-10-11T07:57:00.120Z,13.90
2023-10-11T07:59:29.016Z,13.90
2023-10-11T08:02:01.145Z,13.90
2023-10-11T08:04:31.475Z,13.90
2023-10-11T08:07:08.168Z,13.90
2023-10-11T08:09:46.991Z,13.90
2023-10-11T08:12:19.811Z,13.80
2023-10-11T08:14:47.753Z,13.70
2023-10-11T08:17:15.726Z,13.70
2023-10-11T08:19:48.617Z,13.80
2023-10-11T08:22:16.611Z,13.70
2023-10-11T08:24:49.521Z,13.70
2023-10-11T08:27:31.845Z,13.70
2023-10-11T08:30:20.911Z,13.70
2023-10-11T08:32:56.146Z,13.60
2023-10-11T08:35:33.159Z,13.70
2023-10-11T08:38:06.209Z,13.80
2023-10-11T08:40:38.552Z,13.80
2023-10-11T10:22:28.066Z,15.40
2023-10-11T10:25:22.734Z,15.40
2023-10-11T10:27:54.997Z,15.40
2023-10-11T10:30:28.590Z,15.40
2023-10-11T10:33:22.500Z,15.30
