createdAt,value
2023-05-20T00:01:07.569Z,4.30
2023-05-20T00:03:37.106Z,3.20
2023-05-20T00:06:06.528Z,3.30
2023-05-20T00:08:35.927Z,3.40
2023-05-20T00:11:05.115Z,3.50
2023-05-20T00:13:36.458Z,4.20
2023-05-20T00:16:06.762Z,2.90
2023-05-20T00:18:37.125Z,3.00
2023-05-20T00:21:06.212Z,4.00
2023-05-20T00:23:35.756Z,4.10
2023-05-20T00:26:05.066Z,3.20
2023-05-20T00:28:34.520Z,3.70
2023-05-20T00:31:03.572Z,2.80
2023-05-20T00:33:32.828Z,3.80
2023-05-20T00:36:01.812Z,3.40
2023-05-20T00:38:30.959Z,2.60
2023-05-20T00:41:00.581Z,3.40
2023-05-20T00:43:30.711Z,3.80
2023-05-20T00:46:00.929Z,3.90
2023-05-20T00:48:40.902Z,2.80
2023-05-20T00:51:11.404Z,4.40
2023-05-20T00:53:40.933Z,5.40
2023-05-20T00:56:10.403Z,3.40
2023-05-20T00:58:40.877Z,3.30
2023-05-20T01:01:09.927Z,2.70
2023-05-20T01:03:39.556Z,2.60
2023-05-20T01:06:09.150Z,3.10
2023-05-20T01:08:39.038Z,3.70
2023-05-20T01:11:26.580Z,4.60
2023-05-20T01:14:01.934Z,3.50
2023-05-20T01:16:34.497Z,3.40
2023-05-20T01:19:08.937Z,3.10
2023-05-20T01:21:40.064Z,3.00
2023-05-20T01:24:09.264Z,2.50
2023-05-20T01:26:39.121Z,2.90
2023-05-20T01:29:08.462Z,2.90
2023-05-20T01:31:39.244Z,2.60
2023-05-20T01:34:08.521Z,3.30
2023-05-20T01:36:39.961Z,2.80
2023-05-20T01:39:10.278Z,3.50
2023-05-20T01:41:40.359Z,3.20
2023-05-20T01:44:10.500Z,3.80
2023-05-20T01:46:39.454Z,2.80
2023-05-20T01:49:08.519Z,2.70
2023-05-20T01:51:38.617Z,3.80
2023-05-20T01:54:07.510Z,4.30
2023-05-20T01:56:37.010Z,2.70
2023-05-20T01:59:05.955Z,3.70
2023-05-20T02:01:34.941Z,3.50
2023-05-20T02:04:03.690Z,3.30
2023-05-20T02:06:33.028Z,2.50
2023-05-20T02:09:02.963Z,2.50
2023-05-20T02:11:32.248Z,2.80
2023-05-20T02:14:01.484Z,3.40
2023-05-20T02:16:30.766Z,2.40
2023-05-20T02:19:00.139Z,2.30
2023-05-20T02:21:29.110Z,3.30
2023-05-20T02:23:58.487Z,3.20
2023-05-20T02:26:27.646Z,2.40
2023-05-20T02:28:56.563Z,2.70
2023-05-20T02:31:25.745Z,2.80
2023-05-20T02:33:54.767Z,2.90
2023-05-20T02:36:24.562Z,3.10
2023-05-20T02:38:57.292Z,3.50
2023-05-20T02:41:26.566Z,3.20
2023-05-20T02:43:56.054Z,3.70
2023-05-20T02:46:24.906Z,3.00
2023-05-20T02:48:53.988Z,3.00
2023-05-20T02:51:23.262Z,2.70
2023-05-20T02:53:52.604Z,3.70
2023-05-20T02:56:21.967Z,2.70
2023-05-20T02:58:51.390Z,2.30
2023-05-20T03:01:20.365Z,2.40
2023-05-20T03:03:49.289Z,2.70
2023-05-20T03:06:17.952Z,2.80
2023-05-20T03:08:46.951Z,3.50
2023-05-20T03:11:16.512Z,2.60
2023-05-20T03:13:45.386Z,4.10
2023-05-20T03:16:14.128Z,2.10
2023-05-20T03:18:43.530Z,2.50
2023-05-20T03:21:12.435Z,2.60
2023-05-20T03:23:41.558Z,3.40
2023-05-20T03:26:11.045Z,3.40
2023-05-20T03:28:39.988Z,2.80
2023-05-20T03:31:09.623Z,2.80
2023-05-20T03:33:38.830Z,2.20
2023-05-20T03:36:08.569Z,3.40
2023-05-20T03:38:37.238Z,3.70
2023-05-20T03:41:06.295Z,3.60
2023-05-20T03:43:35.025Z,2.60
2023-05-20T03:46:03.937Z,2.70
2023-05-20T03:48:32.847Z,2.90
2023-05-20T03:51:02.504Z,2.30
2023-05-20T03:53:31.955Z,2.50
2023-05-20T03:56:02.006Z,2.50
2023-05-20T03:58:31.833Z,3.10
2023-05-20T04:01:00.813Z,2.10
2023-05-20T04:03:30.685Z,2.20
2023-05-20T04:05:59.833Z,2.30
2023-05-20T04:08:29.456Z,2.40
2023-05-20T04:10:58.978Z,2.90
2023-05-20T04:13:28.165Z,2.10
2023-05-20T04:15:57.172Z,2.50
2023-05-20T04:18:26.534Z,2.80
2023-05-20T04:21:02.571Z,2.60
2023-05-20T04:23:31.980Z,3.10
2023-05-20T04:26:02.936Z,2.30
2023-05-20T04:28:31.748Z,2.50
2023-05-20T04:31:05.694Z,3.20
2023-05-20T04:33:40.274Z,2.20
2023-05-20T04:36:12.673Z,2.20
2023-05-20T04:38:42.900Z,1.60
2023-05-20T04:41:12.249Z,2.40
2023-05-20T04:43:41.105Z,1.80
2023-05-20T04:46:10.278Z,2.10
2023-05-20T04:48:39.345Z,2.30
2023-05-20T04:51:09.198Z,1.80
2023-05-20T04:53:38.464Z,1.60
2023-05-20T04:56:08.800Z,1.70
2023-05-20T04:58:38.721Z,2.60
2023-05-20T05:01:07.812Z,2.20
2023-05-20T05:03:37.014Z,2.60
2023-05-20T05:06:07.084Z,2.10
2023-05-20T05:08:36.082Z,2.20
2023-05-20T05:11:07.380Z,2.20
2023-05-20T05:13:36.492Z,2.00
2023-05-20T05:16:06.080Z,2.90
2023-05-20T05:18:35.630Z,1.60
2023-05-20T05:21:06.047Z,2.60
2023-05-20T05:23:35.309Z,2.00
2023-05-20T05:26:04.264Z,2.00
2023-05-20T05:28:33.522Z,2.00
2023-05-20T05:31:02.743Z,2.50
2023-05-20T05:33:31.915Z,2.00
2023-05-20T05:36:02.338Z,1.90
2023-05-20T05:38:31.846Z,1.90
2023-05-20T05:41:00.773Z,1.80
2023-05-20T05:43:30.422Z,1.50
2023-05-20T05:45:59.669Z,1.90
2023-05-20T05:48:29.386Z,2.00
2023-05-20T05:50:59.256Z,2.70
2023-05-20T05:53:28.700Z,1.70
2023-05-20T05:55:57.783Z,1.70
2023-05-20T05:58:27.018Z,1.40
2023-05-20T06:00:56.581Z,1.70
2023-05-20T06:03:26.408Z,2.50
2023-05-20T06:05:56.407Z,1.70
2023-05-20T06:08:25.660Z,1.90
2023-05-20T06:10:55.126Z,1.60
2023-05-20T06:13:24.753Z,2.60
2023-05-20T06:15:55.187Z,1.60
2023-05-20T06:18:24.202Z,1.60
2023-05-20T06:21:00.639Z,1.60
2023-05-20T06:23:29.391Z,2.00
2023-05-20T06:26:00.695Z,3.00
2023-05-20T06:28:30.813Z,1.90
2023-05-20T06:31:00.038Z,1.60
2023-05-20T06:33:30.552Z,2.10
2023-05-20T06:36:02.732Z,1.80
2023-05-20T06:38:32.353Z,1.80
2023-05-20T06:41:01.717Z,1.60
2023-05-20T06:43:31.094Z,2.80
2023-05-20T06:46:00.441Z,2.60
2023-05-20T06:48:29.736Z,2.20
2023-05-20T06:50:59.280Z,2.00
2023-05-20T06:53:28.644Z,2.60
2023-05-20T06:55:58.138Z,2.30
2023-05-20T06:58:28.458Z,3.10
2023-05-20T07:00:58.080Z,2.20
2023-05-20T07:03:27.842Z,2.00
2023-05-20T07:05:57.408Z,1.90
2023-05-20T07:08:26.798Z,2.10
2023-05-20T07:10:57.800Z,2.50
2023-05-20T07:13:27.597Z,2.30
2023-05-20T07:15:57.732Z,1.90
2023-05-20T07:18:27.180Z,2.00
2023-05-20T07:20:57.491Z,2.00
2023-05-20T07:23:26.963Z,1.90
2023-05-20T07:25:56.632Z,2.30
2023-05-20T07:28:28.537Z,2.00
2023-05-20T07:30:58.617Z,1.80
2023-05-20T07:33:28.486Z,2.10
2023-05-20T07:35:58.172Z,2.20
2023-05-20T07:38:27.838Z,2.20
2023-05-20T07:40:57.172Z,2.10
2023-05-20T07:43:26.882Z,2.00
2023-05-20T07:45:56.296Z,2.70
2023-05-20T07:48:25.949Z,2.10
2023-05-20T07:50:57.785Z,2.00
2023-05-20T07:53:27.456Z,2.40
2023-05-20T07:55:57.402Z,1.90
2023-05-20T07:58:26.853Z,2.00
2023-05-20T08:00:56.363Z,2.00
2023-05-20T08:03:25.845Z,2.00
2023-05-20T08:05:55.157Z,2.20
2023-05-20T08:08:25.065Z,2.10
2023-05-20T08:10:54.938Z,2.10
2023-05-20T08:13:26.215Z,2.30
2023-05-20T08:15:55.841Z,3.70
2023-05-20T08:18:24.810Z,2.40
2023-05-20T08:20:54.336Z,3.00
2023-05-20T08:23:24.539Z,2.30
2023-05-20T08:25:53.884Z,2.30
2023-05-20T08:28:24.798Z,2.10
2023-05-20T08:30:54.148Z,3.10
2023-05-20T08:33:24.406Z,1.90
2023-05-20T08:35:54.466Z,2.10
2023-05-20T08:38:24.342Z,2.20
2023-05-20T08:40:58.213Z,2.00
2023-05-20T08:43:28.010Z,2.60
2023-05-20T08:45:57.148Z,1.90
2023-05-20T08:48:30.305Z,2.30
2023-05-20T08:51:01.747Z,2.30
2023-05-20T08:53:31.834Z,2.20
2023-05-20T08:56:04.003Z,2.10
2023-05-20T08:58:34.005Z,2.30
2023-05-20T09:01:04.411Z,2.20
2023-05-20T09:03:34.665Z,2.30
2023-05-20T09:06:08.798Z,2.50
2023-05-20T09:08:38.675Z,2.10
2023-05-20T09:11:11.122Z,2.20
2023-05-20T09:13:40.515Z,1.90
2023-05-20T09:16:12.370Z,3.50
2023-05-20T09:18:42.154Z,2.10
2023-05-20T09:21:12.101Z,2.10
2023-05-20T09:23:41.260Z,2.70
2023-05-20T09:26:11.537Z,2.40
2023-05-20T09:28:42.075Z,2.00
2023-05-20T09:31:15.395Z,2.90
2023-05-20T09:33:45.212Z,3.00
2023-05-20T09:36:16.775Z,3.60
2023-05-20T09:38:48.342Z,2.60
2023-05-20T09:41:18.645Z,2.10
2023-05-20T09:43:50.524Z,1.90
2023-05-20T09:46:21.095Z,2.80
2023-05-20T09:48:51.106Z,2.10
2023-05-20T09:51:24.298Z,2.30
2023-05-20T09:53:55.906Z,2.90
2023-05-20T09:56:26.776Z,2.00
2023-05-20T09:58:59.707Z,2.00
2023-05-20T10:01:30.097Z,1.90
2023-05-20T10:04:02.390Z,5.40
2023-05-20T10:06:59.538Z,29.00
2023-05-20T10:10:12.967Z,6.10
2023-05-20T10:12:49.363Z,5.00
2023-05-20T10:15:55.548Z,2.50
2023-05-20T10:18:28.173Z,2.10
2023-05-20T10:20:57.744Z,2.00
2023-05-20T10:23:31.910Z,3.20
2023-05-20T10:26:07.657Z,4.10
2023-05-20T10:28:38.706Z,3.00
2023-05-20T10:31:24.521Z,3.20
2023-05-20T10:33:54.844Z,2.70
2023-05-20T10:36:28.445Z,2.40
2023-05-20T10:38:59.888Z,2.30
2023-05-20T10:41:31.309Z,2.60
2023-05-20T10:44:07.681Z,2.10
2023-05-20T10:46:53.851Z,2.20
2023-05-20T10:49:34.299Z,2.70
2023-05-20T10:52:04.276Z,3.60
2023-05-20T10:54:38.075Z,2.20
2023-05-20T10:57:12.603Z,2.10
2023-05-20T10:59:43.954Z,1.80
2023-05-20T11:02:16.897Z,2.40
2023-05-20T11:04:48.375Z,2.70
2023-05-20T11:07:33.127Z,2.20
2023-05-20T11:10:02.680Z,3.40
2023-05-20T11:12:33.552Z,2.80
2023-05-20T11:15:03.709Z,2.80
2023-05-20T11:17:33.139Z,1.90
2023-05-20T11:20:03.325Z,3.00
2023-05-20T11:22:32.997Z,2.00
2023-05-20T11:25:07.991Z,2.10
2023-05-20T11:27:40.582Z,2.40
2023-05-20T11:30:11.625Z,2.50
2023-05-20T11:32:40.943Z,3.00
2023-05-20T11:35:24.542Z,2.80
2023-05-20T11:37:58.774Z,2.20
2023-05-20T11:40:35.728Z,2.60
2023-05-20T11:43:14.625Z,1.90
2023-05-20T11:45:46.509Z,1.80
2023-05-20T11:48:18.535Z,2.50
2023-05-20T11:50:49.603Z,4.10
2023-05-20T11:53:20.276Z,3.10
2023-05-20T11:55:57.758Z,2.20
2023-05-20T11:58:31.317Z,2.30
2023-05-20T12:01:13.518Z,1.90
2023-05-20T12:03:51.088Z,2.20
2023-05-20T12:06:22.880Z,1.90
2023-05-20T12:08:53.130Z,2.60
2023-05-20T12:11:23.000Z,2.50
2023-05-20T12:13:53.349Z,2.20
2023-05-20T12:16:24.003Z,2.30
2023-05-20T12:18:56.270Z,4.40
2023-05-20T12:21:27.594Z,2.10
2023-05-20T12:23:59.176Z,4.10
2023-05-20T12:26:30.464Z,2.30
2023-05-20T12:29:01.621Z,4.00
2023-05-20T12:31:35.401Z,2.80
2023-05-20T12:34:06.130Z,2.90
2023-05-20T12:36:36.659Z,3.20
2023-05-20T12:39:08.197Z,3.00
2023-05-20T12:41:39.198Z,3.90
2023-05-20T12:44:09.814Z,3.00
2023-05-20T12:46:39.580Z,3.20
2023-05-20T12:49:09.473Z,3.20
2023-05-20T12:51:40.061Z,2.70
2023-05-20T12:54:09.752Z,2.30
2023-05-20T12:56:41.295Z,3.10
2023-05-20T12:59:12.277Z,2.60
2023-05-20T13:01:43.606Z,3.10
2023-05-20T13:04:14.046Z,3.20
2023-05-20T13:06:45.522Z,3.30
2023-05-20T13:09:16.637Z,3.30
2023-05-20T13:11:48.649Z,2.70
2023-05-20T13:14:19.146Z,3.30
2023-05-20T13:16:56.159Z,2.90
2023-05-20T13:19:26.862Z,2.10
2023-05-20T13:21:57.345Z,2.80
2023-05-20T13:24:27.028Z,2.80
2023-05-20T13:26:59.303Z,3.90
2023-05-20T13:29:29.777Z,2.30
2023-05-20T13:32:02.372Z,3.30
2023-05-20T13:34:39.552Z,4.00
2023-05-20T13:37:09.500Z,3.00
2023-05-20T13:39:39.136Z,3.20
2023-05-20T13:42:08.403Z,3.20
2023-05-20T13:44:37.838Z,4.30
2023-05-20T13:47:07.424Z,3.00
2023-05-20T13:49:36.925Z,4.80
2023-05-20T13:52:08.234Z,3.90
2023-05-20T13:54:38.440Z,2.30
2023-05-20T13:57:08.785Z,2.60
2023-05-20T13:59:40.831Z,2.60
2023-05-20T14:02:11.691Z,3.80
2023-05-20T14:04:45.260Z,5.10
2023-05-20T14:07:14.846Z,3.70
2023-05-20T14:09:44.600Z,4.20
2023-05-20T14:12:14.395Z,4.10
2023-05-20T14:14:44.664Z,5.40
2023-05-20T14:17:15.524Z,3.90
2023-05-20T14:19:46.156Z,2.70
2023-05-20T14:22:16.789Z,2.70
2023-05-20T14:24:47.567Z,2.80
2023-05-20T14:27:17.857Z,3.10
2023-05-20T14:29:49.512Z,5.30
2023-05-20T14:32:20.201Z,3.40
2023-05-20T14:34:50.119Z,4.80
2023-05-20T14:37:20.989Z,4.40
2023-05-20T14:39:50.559Z,5.00
2023-05-20T14:42:20.722Z,3.10
2023-05-20T14:44:50.964Z,3.60
2023-05-20T14:47:22.586Z,3.60
2023-05-20T14:49:52.053Z,4.20
2023-05-20T14:52:21.130Z,3.10
2023-05-20T14:54:50.920Z,4.00
2023-05-20T14:57:21.297Z,3.30
2023-05-20T14:59:51.909Z,4.30
2023-05-20T15:02:21.376Z,3.80
2023-05-20T15:04:51.597Z,3.40
2023-05-20T15:07:20.743Z,3.30
2023-05-20T15:09:50.863Z,3.80
2023-05-20T15:12:20.055Z,4.40
2023-05-20T15:14:49.057Z,6.90
2023-05-20T15:17:19.265Z,5.10
2023-05-20T15:19:48.591Z,4.60
2023-05-20T15:22:18.646Z,4.50
2023-05-20T15:24:48.045Z,3.30
2023-05-20T15:27:17.666Z,5.70
2023-05-20T15:29:47.218Z,3.00
2023-05-20T15:32:17.037Z,5.80
2023-05-20T15:34:46.953Z,5.30
2023-05-20T15:37:17.552Z,6.30
2023-05-20T15:39:47.357Z,7.30
2023-05-20T15:42:19.150Z,5.40
2023-05-20T15:44:49.463Z,8.00
2023-05-20T15:47:18.877Z,8.50
2023-05-20T15:49:48.662Z,7.90
2023-05-20T15:52:17.728Z,7.50
2023-05-20T15:54:46.933Z,8.80
2023-05-20T15:57:16.567Z,5.90
2023-05-20T15:59:46.234Z,5.30
2023-05-20T16:02:16.130Z,7.90
2023-05-20T16:04:45.835Z,10.10
2023-05-20T16:07:16.437Z,13.10
2023-05-20T16:09:46.629Z,11.20
2023-05-20T16:12:18.287Z,9.30
2023-05-20T16:14:48.577Z,9.60
2023-05-20T16:17:21.577Z,6.50
2023-05-20T16:19:51.126Z,5.30
2023-05-20T16:22:20.327Z,5.20
2023-05-20T16:24:49.596Z,4.40
2023-05-20T16:27:19.333Z,7.20
2023-05-20T16:29:51.181Z,4.30
2023-05-20T16:32:23.618Z,4.30
2023-05-20T16:34:53.068Z,5.10
2023-05-20T16:37:22.724Z,3.50
2023-05-20T16:39:52.232Z,4.50
2023-05-20T16:42:21.583Z,4.00
2023-05-20T16:44:52.157Z,5.40
2023-05-20T16:47:21.538Z,6.10
2023-05-20T16:49:50.568Z,6.30
2023-05-20T16:52:20.703Z,6.90
2023-05-20T16:54:52.497Z,4.70
2023-05-20T16:57:21.986Z,7.70
2023-05-20T16:59:52.810Z,8.60
2023-05-20T17:02:22.264Z,7.60
2023-05-20T17:04:52.694Z,9.50
2023-05-20T17:07:22.754Z,7.40
2023-05-20T17:09:53.006Z,5.90
2023-05-20T17:12:22.593Z,4.70
2023-05-20T17:14:51.858Z,5.10
2023-05-20T17:17:21.951Z,6.80
2023-05-20T17:19:51.358Z,11.20
2023-05-20T17:22:20.522Z,8.20
2023-05-20T17:24:50.565Z,8.50
2023-05-20T17:27:20.022Z,4.90
2023-05-20T17:29:49.676Z,6.30
2023-05-20T17:32:19.102Z,6.20
2023-05-20T17:34:48.803Z,5.30
2023-05-20T17:37:18.618Z,4.60
2023-05-20T17:39:48.197Z,4.60
2023-05-20T17:42:17.317Z,5.50
2023-05-20T17:44:47.556Z,6.70
2023-05-20T17:47:16.858Z,7.40
2023-05-20T17:49:47.063Z,5.40
2023-05-20T17:52:17.502Z,6.20
2023-05-20T17:54:47.304Z,7.20
2023-05-20T17:57:17.028Z,6.40
2023-05-20T17:59:47.188Z,5.40
2023-05-20T18:02:16.343Z,4.70
2023-05-20T18:04:45.232Z,8.30
2023-05-20T18:07:14.884Z,5.70
2023-05-20T18:09:44.441Z,5.20
2023-05-20T18:12:14.611Z,6.00
2023-05-20T18:14:44.367Z,7.70
2023-05-20T18:17:14.281Z,9.80
2023-05-20T18:19:43.866Z,12.20
2023-05-20T18:22:12.945Z,8.80
2023-05-20T18:24:42.655Z,6.20
2023-05-20T18:27:11.834Z,5.00
2023-05-20T18:29:41.619Z,7.00
2023-05-20T18:32:12.165Z,6.40
2023-05-20T18:34:41.865Z,8.50
2023-05-20T18:37:12.059Z,6.90
2023-05-20T18:39:42.009Z,9.10
2023-05-20T18:42:11.827Z,6.20
2023-05-20T18:44:42.211Z,5.30
2023-05-20T18:47:12.179Z,6.40
2023-05-20T18:49:41.412Z,6.80
2023-05-20T18:52:11.990Z,9.90
2023-05-20T18:54:41.931Z,9.30
2023-05-20T18:57:12.735Z,8.20
2023-05-20T18:59:42.427Z,9.20
2023-05-20T19:02:12.266Z,7.40
2023-05-20T19:04:41.282Z,4.50
2023-05-20T19:07:12.427Z,3.80
2023-05-20T19:09:41.489Z,3.30
2023-05-20T19:12:10.823Z,5.90
2023-05-20T19:14:40.029Z,3.40
2023-05-20T19:17:09.174Z,3.60
2023-05-20T19:19:39.156Z,3.10
2023-05-20T19:22:09.108Z,3.50
2023-05-20T19:24:39.185Z,3.30
2023-05-20T19:27:08.577Z,3.00
2023-05-20T19:29:37.732Z,3.70
2023-05-20T19:32:07.497Z,2.70
2023-05-20T19:34:37.250Z,4.60
2023-05-20T19:37:07.006Z,4.40
2023-05-20T19:39:37.603Z,4.90
2023-05-20T19:42:07.617Z,5.50
2023-05-20T19:44:37.338Z,3.90
2023-05-20T19:47:09.190Z,4.50
2023-05-20T19:49:39.734Z,4.50
2023-05-20T19:52:10.508Z,4.40
2023-05-20T19:54:43.871Z,5.40
2023-05-20T19:57:14.021Z,4.20
2023-05-20T19:59:44.138Z,3.30
2023-05-20T20:02:15.654Z,4.60
2023-05-20T20:04:47.141Z,4.90
2023-05-20T20:07:17.847Z,3.40
2023-05-20T20:09:49.094Z,5.20
2023-05-20T20:12:19.477Z,5.60
2023-05-20T20:14:49.056Z,6.20
2023-05-20T20:17:21.277Z,3.50
2023-05-20T20:19:55.884Z,4.50
2023-05-20T20:22:25.200Z,3.30
2023-05-20T20:24:54.837Z,3.30
2023-05-20T20:27:24.352Z,4.70
2023-05-20T20:29:54.804Z,3.80
2023-05-20T20:32:25.394Z,6.80
2023-05-20T20:34:55.555Z,3.40
2023-05-20T20:37:27.379Z,2.90
2023-05-20T20:39:57.565Z,5.90
2023-05-20T20:42:28.637Z,5.20
2023-05-20T20:44:58.000Z,3.60
2023-05-20T20:47:29.839Z,3.70
2023-05-20T20:50:00.132Z,4.40
2023-05-20T20:52:30.566Z,4.20
2023-05-20T20:55:00.475Z,5.00
2023-05-20T20:57:30.212Z,5.10
2023-05-20T20:59:59.781Z,4.40
2023-05-20T21:02:29.009Z,4.40
2023-05-20T21:04:59.646Z,3.20
2023-05-20T21:07:30.668Z,5.20
2023-05-20T21:10:00.026Z,2.80
2023-05-20T21:12:29.164Z,3.50
2023-05-20T21:14:58.480Z,4.00
2023-05-20T21:17:32.559Z,3.50
2023-05-20T21:20:02.375Z,3.80
2023-05-20T21:22:32.905Z,4.40
2023-05-20T21:25:02.528Z,4.50
2023-05-20T21:27:32.040Z,3.20
2023-05-20T21:30:01.773Z,3.30
2023-05-20T21:32:31.058Z,4.40
2023-05-20T21:35:00.206Z,4.80
2023-05-20T21:37:30.071Z,3.90
2023-05-20T21:39:59.232Z,3.70
2023-05-20T21:42:29.641Z,3.10
2023-05-20T21:44:58.826Z,2.90
2023-05-20T21:47:28.285Z,3.10
2023-05-20T21:49:57.658Z,4.10
2023-05-20T21:52:27.734Z,5.70
2023-05-20T21:54:57.695Z,3.40
2023-05-20T21:57:28.616Z,3.50
2023-05-20T21:59:59.754Z,3.40
2023-05-20T22:02:28.987Z,3.30
2023-05-20T22:05:01.308Z,3.20
2023-05-20T22:07:31.500Z,3.90
2023-05-20T22:10:02.792Z,4.20
2023-05-20T22:12:32.424Z,3.40
2023-05-20T22:15:01.766Z,4.40
2023-05-20T22:17:35.000Z,3.50
2023-05-20T22:20:08.976Z,3.40
2023-05-20T22:22:41.868Z,3.80
2023-05-20T22:25:12.135Z,3.80
2023-05-20T22:27:44.392Z,3.60
2023-05-20T22:30:15.344Z,2.90
2023-05-20T22:32:45.802Z,3.10
2023-05-20T22:35:17.289Z,4.20
2023-05-20T22:37:47.460Z,4.70
2023-05-20T22:40:18.285Z,3.90
2023-05-20T22:42:47.458Z,4.50
2023-05-20T22:45:17.499Z,4.00
2023-05-20T22:47:47.511Z,4.90
2023-05-20T22:50:17.172Z,3.80
2023-05-20T22:52:47.551Z,3.80
2023-05-20T22:55:17.204Z,3.30
2023-05-20T22:57:46.909Z,4.40
2023-05-20T23:00:16.807Z,3.80
2023-05-20T23:02:50.488Z,3.50
2023-05-20T23:05:20.450Z,5.20
2023-05-20T23:07:52.394Z,3.70
2023-05-20T23:10:22.391Z,3.80
2023-05-20T23:12:52.209Z,3.90
2023-05-20T23:15:21.458Z,4.10
2023-05-20T23:17:52.153Z,4.20
2023-05-20T23:20:22.781Z,3.40
2023-05-20T23:22:52.221Z,3.80
2023-05-20T23:25:22.410Z,4.20
2023-05-20T23:27:52.074Z,3.80
2023-05-20T23:30:21.149Z,4.40
2023-05-20T23:32:52.169Z,3.80
2023-05-20T23:35:22.847Z,4.10
2023-05-20T23:37:52.985Z,4.10
2023-05-20T23:40:23.307Z,2.90
2023-05-20T23:42:52.513Z,4.70
2023-05-20T23:45:21.702Z,3.30
2023-05-20T23:47:51.281Z,3.60
2023-05-20T23:50:20.763Z,3.40
2023-05-20T23:52:50.151Z,3.70
2023-05-20T23:55:19.491Z,3.30
2023-05-20T23:57:48.609Z,3.10
