createdAt,value
2022-09-28T00:01:19.328Z,6.13
2022-09-28T00:03:47.076Z,3.92
2022-09-28T00:06:15.708Z,4.20
2022-09-28T00:08:42.293Z,3.78
2022-09-28T00:13:38.779Z,2.70
2022-09-28T00:18:34.601Z,3.28
2022-09-28T00:21:24.418Z,5.38
2022-09-28T00:24:14.972Z,3.88
2022-09-28T00:26:56.565Z,3.25
2022-09-28T00:29:34.100Z,6.15
2022-09-28T00:32:03.428Z,4.57
2022-09-28T00:34:35.960Z,4.78
2022-09-28T00:37:04.526Z,3.88
2022-09-28T00:39:35.883Z,3.10
2022-09-28T00:42:03.508Z,8.55
2022-09-28T00:44:36.170Z,6.53
2022-09-28T00:47:34.673Z,2.70
2022-09-28T00:50:27.958Z,1.58
2022-09-28T00:53:06.680Z,2.45
2022-09-28T00:55:50.225Z,3.53
2022-09-28T00:58:23.938Z,2.63
2022-09-28T01:00:50.549Z,2.53
2022-09-28T01:03:17.475Z,2.60
2022-09-28T01:05:46.827Z,2.13
2022-09-28T01:08:14.275Z,2.85
2022-09-28T01:10:41.167Z,2.63
2022-09-28T01:13:07.769Z,3.90
2022-09-28T01:18:46.166Z,3.78
2022-09-28T01:21:18.958Z,6.13
2022-09-28T01:24:03.664Z,2.90
2022-09-28T01:26:50.278Z,4.25
2022-09-28T01:29:36.360Z,2.25
2022-09-28T01:32:35.331Z,4.53
2022-09-28T01:35:08.004Z,3.97
2022-09-28T01:37:47.306Z,3.13
2022-09-28T01:40:15.650Z,4.18
2022-09-28T01:42:45.687Z,3.92
2022-09-28T01:45:23.151Z,3.15
2022-09-28T01:47:53.689Z,4.32
2022-09-28T01:50:25.452Z,5.68
2022-09-28T01:53:10.274Z,4.68
2022-09-28T01:55:45.773Z,4.30
2022-09-28T01:58:17.555Z,6.03
2022-09-28T02:00:49.478Z,3.60
2022-09-28T02:03:21.900Z,2.80
2022-09-28T02:06:06.237Z,3.30
2022-09-28T02:08:37.575Z,3.28
2022-09-28T02:11:16.324Z,5.13
2022-09-28T02:13:44.774Z,3.35
2022-09-28T02:16:42.310Z,2.88
2022-09-28T02:19:17.179Z,3.00
2022-09-28T02:21:57.862Z,4.82
2022-09-28T02:24:34.094Z,3.17
2022-09-28T02:27:10.405Z,8.93
2022-09-28T02:29:37.097Z,6.27
2022-09-28T02:32:03.736Z,4.40
2022-09-28T02:34:30.196Z,3.83
2022-09-28T02:36:57.588Z,4.90
2022-09-28T02:39:24.133Z,4.40
2022-09-28T02:44:57.744Z,4.68
2022-09-28T02:47:52.572Z,5.85
2022-09-28T02:50:45.871Z,4.35
2022-09-28T02:53:35.333Z,5.38
2022-09-28T02:56:11.351Z,6.47
2022-09-28T02:58:58.733Z,6.45
2022-09-28T03:01:37.324Z,6.65
2022-09-28T03:04:36.056Z,7.30
2022-09-28T03:07:22.814Z,6.30
2022-09-28T03:10:04.818Z,6.97
2022-09-28T03:12:33.189Z,16.35
2022-09-28T03:15:07.609Z,9.40
2022-09-28T03:17:34.252Z,12.80
2022-09-28T03:22:27.249Z,17.80
2022-09-28T03:27:20.105Z,23.48
2022-09-28T03:29:46.775Z,17.42
2022-09-28T03:34:39.769Z,17.40
2022-09-28T03:39:32.706Z,21.17
2022-09-28T03:42:02.697Z,18.73
2022-09-28T03:44:32.513Z,13.60
2022-09-28T03:49:25.344Z,17.65
2022-09-28T03:51:51.802Z,17.77
2022-09-28T03:54:19.001Z,16.10
2022-09-28T03:56:45.480Z,14.55
2022-09-28T03:59:11.946Z,19.00
2022-09-28T04:01:38.646Z,15.45
2022-09-28T04:04:05.371Z,12.68
2022-09-28T04:06:31.861Z,15.25
2022-09-28T04:11:25.743Z,13.75
2022-09-28T04:16:19.305Z,17.10
2022-09-28T04:18:58.207Z,16.13
2022-09-28T04:21:43.171Z,12.07
2022-09-28T04:24:12.666Z,11.63
2022-09-28T04:29:18.602Z,8.50
2022-09-28T04:31:54.298Z,9.57
2022-09-28T04:34:29.793Z,8.13
2022-09-28T04:36:58.451Z,7.75
2022-09-28T04:39:25.024Z,8.13
2022-09-28T04:41:53.740Z,11.63
2022-09-28T04:44:20.203Z,8.27
2022-09-28T04:46:48.277Z,12.85
2022-09-28T04:49:29.819Z,15.40
2022-09-28T04:51:58.601Z,11.63
2022-09-28T04:54:25.024Z,8.27
2022-09-28T04:56:52.541Z,14.82
2022-09-28T04:59:19.349Z,11.05
2022-09-28T05:04:41.158Z,11.15
2022-09-28T05:07:36.925Z,10.85
2022-09-28T05:10:05.819Z,10.85
2022-09-28T05:12:32.966Z,9.70
2022-09-28T05:15:00.552Z,13.57
2022-09-28T05:17:27.206Z,8.13
2022-09-28T05:20:16.750Z,9.45
2022-09-28T05:25:09.641Z,9.02
2022-09-28T05:27:47.942Z,7.72
2022-09-28T05:30:34.451Z,6.78
2022-09-28T05:33:19.385Z,10.13
2022-09-28T05:36:00.755Z,5.50
2022-09-28T05:38:28.442Z,9.88
2022-09-28T05:40:56.020Z,7.30
2022-09-28T05:43:22.588Z,8.70
2022-09-28T05:48:21.995Z,7.63
2022-09-28T05:53:19.313Z,11.10
2022-09-28T05:55:46.179Z,7.18
2022-09-28T05:58:13.252Z,6.57
2022-09-28T06:03:11.012Z,7.07
2022-09-28T06:05:39.174Z,5.30
2022-09-28T06:08:08.501Z,11.80
2022-09-28T06:10:35.143Z,6.55
2022-09-28T06:13:02.586Z,4.93
2022-09-28T06:15:31.611Z,4.85
2022-09-28T06:18:04.913Z,5.65
2022-09-28T06:20:42.768Z,12.35
2022-09-28T06:23:16.426Z,25.20
2022-09-28T06:25:43.560Z,27.63
2022-09-28T06:28:12.412Z,33.05
2022-09-28T06:30:40.062Z,15.88
2022-09-28T06:33:12.678Z,10.13
2022-09-28T06:35:39.962Z,10.98
2022-09-28T06:38:06.936Z,7.47
2022-09-28T06:40:34.155Z,4.47
2022-09-28T06:43:04.776Z,5.38
2022-09-28T06:46:09.695Z,4.68
2022-09-28T06:48:54.552Z,3.53
2022-09-28T06:51:40.984Z,7.53
2022-09-28T06:54:18.404Z,4.15
2022-09-28T06:57:02.147Z,2.50
2022-09-28T06:59:29.894Z,4.70
2022-09-28T07:01:57.453Z,3.17
2022-09-28T07:04:43.039Z,4.47
2022-09-28T07:07:33.127Z,2.60
2022-09-28T07:10:12.782Z,5.30
2022-09-28T07:12:53.882Z,2.92
2022-09-28T07:15:25.203Z,5.60
2022-09-28T07:18:02.043Z,3.08
2022-09-28T07:20:30.403Z,4.68
2022-09-28T07:23:14.467Z,5.95
2022-09-28T07:26:07.621Z,3.22
2022-09-28T07:29:01.833Z,8.70
2022-09-28T07:31:39.099Z,5.93
2022-09-28T07:34:18.417Z,3.78
2022-09-28T07:36:58.093Z,4.57
2022-09-28T07:39:24.794Z,4.97
2022-09-28T07:41:52.681Z,2.53
2022-09-28T07:44:21.741Z,3.00
2022-09-28T07:46:52.117Z,4.30
2022-09-28T07:49:26.895Z,4.68
2022-09-28T07:52:13.602Z,3.45
2022-09-28T07:55:07.091Z,4.32
2022-09-28T07:58:09.286Z,4.00
2022-09-28T08:00:48.051Z,5.83
2022-09-28T08:03:17.145Z,5.70
2022-09-28T08:05:43.765Z,5.78
2022-09-28T08:08:10.511Z,3.05
2022-09-28T08:10:37.947Z,4.70
2022-09-28T08:13:44.031Z,2.75
2022-09-28T08:16:33.358Z,3.90
2022-09-28T08:19:12.227Z,3.30
2022-09-28T08:21:44.919Z,5.40
2022-09-28T08:24:15.759Z,1.55
2022-09-28T08:26:43.161Z,8.00
2022-09-28T08:29:11.333Z,3.08
2022-09-28T08:32:08.130Z,5.18
2022-09-28T08:34:40.088Z,5.00
2022-09-28T08:37:25.307Z,2.75
2022-09-28T08:40:26.999Z,8.68
2022-09-28T08:43:23.997Z,4.03
2022-09-28T08:46:01.167Z,5.80
2022-09-28T08:49:24.546Z,2.38
2022-09-28T08:52:25.921Z,3.38
2022-09-28T08:55:07.341Z,4.15
2022-09-28T08:57:45.201Z,2.35
2022-09-28T09:00:47.338Z,2.75
2022-09-28T09:03:17.938Z,3.13
2022-09-28T09:06:09.723Z,3.47
2022-09-28T09:09:04.967Z,10.77
2022-09-28T09:12:10.995Z,3.85
2022-09-28T09:15:15.278Z,8.85
2022-09-28T09:17:56.958Z,3.72
2022-09-28T09:20:50.915Z,4.28
2022-09-28T09:23:44.088Z,3.58
2022-09-28T09:26:25.242Z,2.20
2022-09-28T09:29:01.979Z,3.20
2022-09-28T09:31:57.545Z,8.88
2022-09-28T09:34:51.239Z,4.57
2022-09-28T09:38:02.227Z,5.13
2022-09-28T09:41:09.062Z,4.68
2022-09-28T09:44:33.526Z,3.67
2022-09-28T09:47:35.911Z,4.20
2022-09-28T09:50:15.274Z,2.30
2022-09-28T09:53:02.701Z,6.78
2022-09-28T09:55:57.149Z,2.80
2022-09-28T09:59:04.447Z,2.72
2022-09-28T10:04:44.423Z,11.43
2022-09-28T10:07:24.487Z,4.40
2022-09-28T10:09:57.235Z,4.55
2022-09-28T10:12:42.258Z,4.55
2022-09-28T10:32:44.874Z,4.13
2022-09-28T10:35:14.711Z,7.22
2022-09-28T10:37:55.063Z,9.60
2022-09-28T10:41:11.168Z,2.65
2022-09-28T10:44:07.199Z,4.50
2022-09-28T10:46:43.289Z,8.30
2022-09-28T10:49:17.477Z,3.58
2022-09-28T10:51:57.415Z,3.90
2022-09-28T10:54:32.023Z,5.40
2022-09-28T10:57:00.463Z,3.80
2022-09-28T10:59:41.943Z,3.70
2022-09-28T11:02:36.243Z,6.28
2022-09-28T11:05:18.471Z,5.38
2022-09-28T11:07:46.903Z,7.18
2022-09-28T11:10:34.615Z,7.35
2022-09-28T11:13:21.437Z,5.05
2022-09-28T11:15:58.699Z,3.92
2022-09-28T11:18:34.623Z,4.32
2022-09-28T11:21:18.260Z,4.93
2022-09-28T11:24:20.408Z,5.28
2022-09-28T11:26:54.292Z,3.03
2022-09-28T11:29:30.953Z,3.53
2022-09-28T11:32:16.366Z,4.85
2022-09-28T11:35:06.500Z,3.40
2022-09-28T11:38:04.533Z,2.75
2022-09-28T11:41:07.144Z,5.43
2022-09-28T11:44:28.248Z,2.67
2022-09-28T11:47:43.303Z,4.95
2022-09-28T11:50:24.805Z,4.40
2022-09-28T11:53:04.060Z,4.70
2022-09-28T11:55:37.371Z,2.70
2022-09-28T11:58:15.808Z,8.70
2022-09-28T12:00:48.644Z,3.72
2022-09-28T12:03:21.508Z,4.60
2022-09-28T12:05:48.533Z,2.35
2022-09-28T12:11:24.083Z,4.63
2022-09-28T12:14:19.172Z,4.78
2022-09-28T12:17:05.298Z,5.30
2022-09-28T12:19:42.324Z,3.67
2022-09-28T12:22:18.352Z,5.88
2022-09-28T12:24:51.387Z,3.17
2022-09-28T12:27:29.988Z,2.22
2022-09-28T12:30:15.280Z,9.38
2022-09-28T12:32:48.320Z,3.60
2022-09-28T12:35:23.765Z,2.72
2022-09-28T12:38:14.947Z,6.50
2022-09-28T12:40:55.606Z,6.32
2022-09-28T12:43:44.324Z,3.33
2022-09-28T12:46:48.971Z,4.57
2022-09-28T12:50:37.000Z,5.82
2022-09-28T12:53:04.836Z,4.72
2022-09-28T12:56:02.259Z,5.20
2022-09-28T12:58:59.961Z,5.07
2022-09-28T13:01:51.527Z,5.15
2022-09-28T13:04:56.308Z,6.93
2022-09-28T13:07:37.855Z,3.70
2022-09-28T13:10:33.184Z,9.70
2022-09-28T13:13:17.706Z,4.68
2022-09-28T13:16:11.185Z,5.07
2022-09-28T13:18:46.536Z,4.47
2022-09-28T13:21:26.301Z,3.63
2022-09-28T13:24:08.794Z,11.90
2022-09-28T13:26:47.371Z,2.58
2022-09-28T13:29:17.659Z,3.55
2022-09-28T13:31:50.683Z,8.52
2022-09-28T13:34:22.589Z,4.82
2022-09-28T13:37:21.874Z,6.95
2022-09-28T13:39:59.136Z,6.18
2022-09-28T13:42:47.521Z,4.70
2022-09-28T13:45:22.991Z,4.93
2022-09-28T13:48:08.707Z,6.53
2022-09-28T13:50:45.767Z,4.22
2022-09-28T13:53:45.085Z,4.63
2022-09-28T13:56:36.286Z,6.55
2022-09-28T13:59:34.436Z,8.65
2022-09-28T14:02:13.631Z,4.88
2022-09-28T14:04:54.872Z,3.55
2022-09-28T14:07:47.065Z,9.95
2022-09-28T14:10:21.235Z,4.22
2022-09-28T14:12:52.085Z,4.93
2022-09-28T14:15:36.886Z,2.88
2022-09-28T14:18:31.446Z,10.98
2022-09-28T14:21:31.603Z,4.85
2022-09-28T14:24:13.160Z,6.88
2022-09-28T14:26:42.358Z,10.93
2022-09-28T14:29:28.361Z,5.20
2022-09-28T14:31:58.263Z,7.70
2022-09-28T14:34:38.518Z,6.70
2022-09-28T14:37:40.784Z,4.95
2022-09-28T14:40:49.371Z,3.60
2022-09-28T14:43:44.647Z,5.20
2022-09-28T14:46:11.346Z,7.40
2022-09-28T14:48:47.998Z,4.75
2022-09-28T14:51:26.312Z,4.65
2022-09-28T14:54:03.877Z,6.35
2022-09-28T14:56:43.617Z,13.90
2022-09-28T14:59:17.131Z,4.82
2022-09-28T15:01:53.640Z,6.78
2022-09-28T15:04:21.147Z,4.28
2022-09-28T15:06:50.143Z,4.30
2022-09-28T15:09:38.011Z,5.18
2022-09-28T15:12:24.475Z,7.15
2022-09-28T15:15:02.117Z,6.32
2022-09-28T15:17:34.630Z,4.75
2022-09-28T15:20:26.016Z,4.18
2022-09-28T15:22:57.641Z,4.65
2022-09-28T15:25:30.460Z,6.95
2022-09-28T15:28:00.958Z,12.13
2022-09-28T15:30:34.297Z,4.90
2022-09-28T15:33:21.829Z,6.78
2022-09-28T15:36:02.845Z,5.40
2022-09-28T15:38:34.080Z,5.85
2022-09-28T15:41:04.837Z,5.03
2022-09-28T15:43:33.658Z,3.67
2022-09-28T15:46:18.770Z,7.23
2022-09-28T15:48:55.311Z,3.85
2022-09-28T15:51:23.771Z,3.42
2022-09-28T15:53:52.822Z,7.20
2022-09-28T15:56:19.353Z,4.75
2022-09-28T15:59:10.617Z,6.70
2022-09-28T16:01:39.692Z,6.00
2022-09-28T16:04:30.819Z,7.85
2022-09-28T16:07:12.690Z,6.03
2022-09-28T16:09:55.292Z,10.15
2022-09-28T16:12:22.933Z,6.13
2022-09-28T16:14:51.799Z,4.93
2022-09-28T16:17:33.494Z,4.55
2022-09-28T16:20:03.722Z,4.70
2022-09-28T16:22:32.766Z,6.20
2022-09-28T16:25:00.975Z,3.88
2022-09-28T16:27:41.371Z,4.95
2022-09-28T16:30:27.273Z,4.78
2022-09-28T16:33:01.881Z,9.23
2022-09-28T16:35:31.191Z,9.30
2022-09-28T16:38:04.365Z,11.07
2022-09-28T16:40:32.245Z,7.95
2022-09-28T16:43:03.242Z,6.30
2022-09-28T16:45:29.856Z,6.95
2022-09-28T16:50:25.530Z,6.95
2022-09-28T16:53:17.625Z,4.55
2022-09-28T16:55:46.295Z,5.63
2022-09-28T16:58:13.057Z,7.10
2022-09-28T17:00:42.739Z,6.50
2022-09-28T17:03:18.599Z,4.03
2022-09-28T17:05:47.362Z,7.50
2022-09-28T17:08:17.535Z,5.93
2022-09-28T17:11:16.599Z,5.60
2022-09-28T17:13:41.392Z,5.93
2022-09-28T17:16:32.214Z,6.88
2022-09-28T17:19:03.516Z,9.27
2022-09-28T17:21:30.970Z,6.05
2022-09-28T17:23:57.695Z,12.30
2022-09-28T17:26:31.698Z,7.03
2022-09-28T17:28:59.382Z,4.32
2022-09-28T17:31:26.350Z,8.65
2022-09-28T17:33:52.858Z,7.45
2022-09-28T17:36:19.424Z,6.28
2022-09-28T17:41:20.031Z,6.38
2022-09-28T17:43:47.115Z,7.40
2022-09-28T17:48:55.377Z,19.67
2022-09-28T17:51:22.524Z,13.88
2022-09-28T17:53:49.245Z,12.63
2022-09-28T17:56:15.706Z,7.38
2022-09-28T17:58:42.118Z,5.90
2022-09-28T18:01:09.212Z,8.60
2022-09-28T18:03:35.703Z,5.15
2022-09-28T18:06:08.600Z,9.07
2022-09-28T18:08:37.018Z,8.93
2022-09-28T18:11:03.491Z,6.05
2022-09-28T18:13:29.995Z,5.03
2022-09-28T18:18:24.199Z,7.63
2022-09-28T18:20:51.260Z,10.30
2022-09-28T18:23:17.910Z,4.50
2022-09-28T18:28:12.584Z,6.93
2022-09-28T18:30:44.637Z,12.13
2022-09-28T18:33:13.191Z,8.32
2022-09-28T18:35:40.004Z,7.57
2022-09-28T18:38:07.414Z,12.60
2022-09-28T18:40:35.434Z,12.90
2022-09-28T18:43:02.765Z,7.28
2022-09-28T18:45:29.255Z,9.27
2022-09-28T18:47:56.010Z,10.25
2022-09-28T18:50:22.586Z,10.75
2022-09-28T18:55:15.811Z,10.23
2022-09-28T18:57:44.023Z,7.82
2022-09-28T19:00:12.118Z,7.03
2022-09-28T19:02:39.112Z,5.93
2022-09-28T19:05:06.445Z,5.35
2022-09-28T19:07:33.877Z,5.15
2022-09-28T19:10:00.386Z,7.82
2022-09-28T19:12:27.362Z,4.95
2022-09-28T19:14:53.773Z,7.95
2022-09-28T19:17:20.728Z,7.13
2022-09-28T19:19:47.190Z,6.20
2022-09-28T19:22:13.699Z,7.47
2022-09-28T19:24:40.439Z,6.22
2022-09-28T19:27:07.208Z,7.25
2022-09-28T19:29:34.211Z,5.30
2022-09-28T19:32:00.800Z,5.07
2022-09-28T19:36:56.969Z,4.95
2022-09-28T19:39:23.532Z,5.60
2022-09-28T19:44:27.571Z,4.93
2022-09-28T19:46:56.779Z,5.65
2022-09-28T19:49:24.833Z,3.60
2022-09-28T19:52:12.710Z,6.55
2022-09-28T19:54:39.601Z,6.28
2022-09-28T19:57:07.705Z,5.40
2022-09-28T19:59:35.508Z,8.43
2022-09-28T20:02:03.117Z,7.20
2022-09-28T20:04:29.968Z,18.30
2022-09-28T20:06:56.539Z,24.83
2022-09-28T20:11:51.729Z,24.92
2022-09-28T20:14:23.384Z,14.82
2022-09-28T20:16:52.277Z,16.15
2022-09-28T20:19:21.456Z,10.25
2022-09-28T20:21:48.362Z,10.95
2022-09-28T20:24:17.099Z,8.82
2022-09-28T20:26:44.706Z,7.03
2022-09-28T20:29:11.788Z,9.27
2022-09-28T20:31:38.386Z,8.13
2022-09-28T20:36:32.470Z,10.70
2022-09-28T20:39:02.682Z,10.93
2022-09-28T20:41:35.628Z,9.27
2022-09-28T20:44:05.923Z,6.03
2022-09-28T20:46:36.676Z,9.95
2022-09-28T20:49:04.359Z,6.35
2022-09-28T20:51:31.243Z,8.10
2022-09-28T20:53:58.828Z,8.05
2022-09-28T20:56:28.028Z,9.85
2022-09-28T20:58:55.228Z,9.52
2022-09-28T21:01:24.081Z,7.07
2022-09-28T21:03:56.680Z,6.78
2022-09-28T21:06:29.752Z,10.90
2022-09-28T21:08:56.622Z,13.65
2022-09-28T21:11:24.743Z,8.20
2022-09-28T21:13:59.853Z,6.90
2022-09-28T21:16:28.609Z,11.90
2022-09-28T21:18:55.271Z,7.68
2022-09-28T21:21:23.021Z,6.65
2022-09-28T21:23:56.938Z,7.80
2022-09-28T21:26:25.853Z,10.10
2022-09-28T21:28:53.676Z,8.90
2022-09-28T21:31:23.685Z,10.88
2022-09-28T21:33:54.147Z,7.03
2022-09-28T21:36:20.563Z,10.27
2022-09-28T21:38:47.006Z,9.95
2022-09-28T21:41:13.615Z,12.23
2022-09-28T21:46:06.579Z,8.95
2022-09-28T21:51:01.581Z,7.68
2022-09-28T21:53:30.708Z,12.88
2022-09-28T21:55:58.623Z,11.30
2022-09-28T21:58:27.656Z,10.77
2022-09-28T22:17:33.317Z,10.05
2022-09-28T22:22:29.197Z,14.10
2022-09-28T22:24:56.167Z,11.85
2022-09-28T22:27:23.934Z,9.25
2022-09-28T22:29:51.077Z,13.48
2022-09-28T22:32:17.705Z,11.27
2022-09-28T22:34:44.232Z,8.30
2022-09-28T22:39:37.989Z,9.60
2022-09-28T22:42:04.787Z,12.00
2022-09-28T22:44:31.300Z,12.48
2022-09-28T22:49:24.643Z,8.75
2022-09-28T22:54:18.154Z,22.10
2022-09-28T22:56:44.786Z,10.85
2022-09-28T23:01:38.703Z,8.20
2022-09-28T23:04:05.584Z,8.48
2022-09-28T23:06:33.103Z,15.05
2022-09-28T23:09:00.405Z,11.25
2022-09-28T23:11:27.939Z,11.85
2022-09-28T23:13:56.964Z,8.43
2022-09-28T23:16:25.740Z,11.40
2022-09-28T23:18:54.290Z,8.82
2022-09-28T23:21:23.609Z,13.95
2022-09-28T23:23:58.849Z,10.68
2022-09-28T23:26:29.864Z,10.65
2022-09-28T23:28:56.713Z,21.38
2022-09-28T23:31:25.925Z,10.88
2022-09-28T23:34:00.483Z,13.00
2022-09-28T23:36:27.402Z,12.00
2022-09-28T23:38:54.265Z,18.75
2022-09-28T23:41:21.052Z,12.38
2022-09-28T23:43:47.566Z,9.52
2022-09-28T23:48:47.249Z,17.38
2022-09-28T23:53:40.225Z,13.43
2022-09-28T23:58:33.289Z,10.93
