createdAt,value
2022-10-05T00:02:25.741Z,97.60
2022-10-05T00:04:56.560Z,97.80
2022-10-05T00:07:25.733Z,97.80
2022-10-05T00:09:59.607Z,98.00
2022-10-05T00:12:30.225Z,98.10
2022-10-05T00:15:01.313Z,98.20
2022-10-05T00:17:30.961Z,98.20
2022-10-05T00:19:59.013Z,98.40
2022-10-05T00:22:34.591Z,98.40
2022-10-05T00:25:12.171Z,98.40
2022-10-05T00:27:40.430Z,98.50
2022-10-05T00:30:20.004Z,98.60
2022-10-05T00:32:50.038Z,98.70
2022-10-05T00:35:20.170Z,98.80
2022-10-05T00:37:53.708Z,98.80
2022-10-05T00:40:56.861Z,98.90
2022-10-05T00:43:57.467Z,98.90
2022-10-05T00:46:55.114Z,98.90
2022-10-05T00:49:59.886Z,98.90
2022-10-05T00:53:02.516Z,98.90
2022-10-05T00:55:54.713Z,99.00
2022-10-05T00:58:25.363Z,99.10
2022-10-05T01:01:08.350Z,99.20
2022-10-05T01:03:53.264Z,99.30
2022-10-05T01:06:38.975Z,99.40
2022-10-05T01:09:45.253Z,99.40
2022-10-05T01:12:47.298Z,99.50
2022-10-05T01:15:25.938Z,99.60
2022-10-05T01:18:12.394Z,99.70
2022-10-05T01:20:57.069Z,99.70
2022-10-05T01:23:45.196Z,99.90
2022-10-05T01:26:16.427Z,99.90
2022-10-05T01:29:00.958Z,99.90
2022-10-05T01:32:00.405Z,99.90
2022-10-05T01:34:34.063Z,99.90
2022-10-05T01:37:11.392Z,99.90
2022-10-05T01:39:59.522Z,99.90
2022-10-05T01:43:00.761Z,99.90
2022-10-05T01:45:51.172Z,99.90
2022-10-05T01:49:00.437Z,99.90
2022-10-05T01:51:37.871Z,99.90
2022-10-05T01:54:17.473Z,99.90
2022-10-05T01:56:51.205Z,99.90
2022-10-05T01:59:22.812Z,99.90
2022-10-05T02:02:09.933Z,99.90
2022-10-05T02:05:06.738Z,99.90
2022-10-05T02:07:44.410Z,99.90
2022-10-05T02:10:33.589Z,99.90
2022-10-05T02:13:23.824Z,99.90
2022-10-05T02:16:08.404Z,99.90
2022-10-05T02:18:44.791Z,99.90
2022-10-05T02:21:13.848Z,99.90
2022-10-05T02:23:46.290Z,99.90
2022-10-05T02:26:15.377Z,99.90
2022-10-05T02:28:57.606Z,99.90
2022-10-05T02:31:51.275Z,99.90
2022-10-05T02:34:30.371Z,99.90
2022-10-05T02:37:07.553Z,99.90
2022-10-05T02:40:02.017Z,99.90
2022-10-05T02:42:56.890Z,99.90
2022-10-05T02:45:51.746Z,99.90
2022-10-05T02:48:37.391Z,99.90
2022-10-05T02:52:05.424Z,99.90
2022-10-05T02:54:47.939Z,99.90
2022-10-05T02:57:30.636Z,99.90
2022-10-05T03:00:10.897Z,99.90
2022-10-05T03:02:59.311Z,99.90
2022-10-05T03:05:38.736Z,99.90
2022-10-05T03:08:17.672Z,99.90
2022-10-05T03:11:08.740Z,99.90
2022-10-05T03:14:04.799Z,99.90
2022-10-05T03:16:43.850Z,99.90
2022-10-05T03:19:43.570Z,99.90
2022-10-05T03:22:39.147Z,99.90
2022-10-05T03:25:40.457Z,99.90
2022-10-05T03:28:08.776Z,99.90
2022-10-05T03:30:52.677Z,99.90
2022-10-05T03:33:48.479Z,99.90
2022-10-05T03:36:44.500Z,99.90
2022-10-05T03:39:30.546Z,99.90
2022-10-05T03:42:37.770Z,99.90
2022-10-05T03:45:23.677Z,99.90
2022-10-05T03:48:06.554Z,99.90
2022-10-05T03:51:05.573Z,99.80
2022-10-05T03:54:01.701Z,99.90
2022-10-05T03:56:50.812Z,99.90
2022-10-05T03:59:32.760Z,99.90
2022-10-05T04:02:07.153Z,99.90
2022-10-05T04:04:49.653Z,99.90
2022-10-05T04:07:37.571Z,99.90
2022-10-05T04:10:15.438Z,99.90
2022-10-05T04:12:49.420Z,99.90
2022-10-05T04:15:38.467Z,99.90
2022-10-05T04:18:19.402Z,99.90
2022-10-05T04:20:54.105Z,99.90
2022-10-05T04:23:45.255Z,99.90
2022-10-05T04:26:30.991Z,99.90
2022-10-05T04:29:13.178Z,99.90
2022-10-05T04:31:56.637Z,99.90
2022-10-05T04:34:36.914Z,99.90
2022-10-05T04:37:10.419Z,99.90
2022-10-05T04:39:57.058Z,99.90
2022-10-05T04:42:37.753Z,99.90
2022-10-05T04:45:24.249Z,99.90
2022-10-05T04:48:12.080Z,99.90
2022-10-05T04:51:16.329Z,99.90
2022-10-05T04:54:03.600Z,99.90
2022-10-05T04:56:34.708Z,99.90
2022-10-05T04:59:55.509Z,99.90
2022-10-05T05:02:51.299Z,98.60
2022-10-05T05:06:16.507Z,97.80
2022-10-05T05:09:10.985Z,96.80
2022-10-05T05:11:47.150Z,95.80
2022-10-05T05:14:53.650Z,95.50
2022-10-05T05:17:46.867Z,95.20
2022-10-05T05:20:53.090Z,95.20
2022-10-05T05:23:48.792Z,95.00
2022-10-05T05:26:49.530Z,95.00
2022-10-05T05:29:22.325Z,94.70
2022-10-05T05:32:22.426Z,94.50
2022-10-05T05:35:04.013Z,94.30
2022-10-05T05:37:58.625Z,93.90
2022-10-05T05:40:42.975Z,93.70
2022-10-05T05:43:42.510Z,93.40
2022-10-05T05:47:01.661Z,93.30
2022-10-05T05:49:40.893Z,93.20
2022-10-05T05:52:32.859Z,93.10
2022-10-05T05:55:33.787Z,93.00
2022-10-05T05:58:15.576Z,92.70
2022-10-05T06:00:57.766Z,92.40
2022-10-05T06:03:43.909Z,92.30
2022-10-05T06:06:28.067Z,91.80
2022-10-05T06:09:03.848Z,91.30
2022-10-05T06:12:07.812Z,91.20
2022-10-05T06:15:05.680Z,90.90
2022-10-05T06:17:49.343Z,90.30
2022-10-05T06:20:42.400Z,90.30
2022-10-05T06:23:20.416Z,89.60
2022-10-05T06:26:10.522Z,90.00
2022-10-05T06:28:42.651Z,89.40
2022-10-05T06:31:40.566Z,89.30
2022-10-05T06:34:42.481Z,87.50
2022-10-05T06:37:37.247Z,87.00
2022-10-05T06:40:24.541Z,88.00
2022-10-05T06:43:04.977Z,88.70
2022-10-05T06:46:06.559Z,88.80
2022-10-05T06:49:11.161Z,90.10
2022-10-05T06:52:21.036Z,90.90
2022-10-05T06:55:11.882Z,91.40
2022-10-05T06:57:58.914Z,92.60
2022-10-05T07:00:57.065Z,93.10
2022-10-05T07:03:40.375Z,93.20
2022-10-05T07:06:21.670Z,93.20
2022-10-05T07:09:14.785Z,91.90
2022-10-05T07:12:09.480Z,90.50
2022-10-05T07:15:03.040Z,90.80
2022-10-05T07:18:01.143Z,89.00
2022-10-05T07:20:53.077Z,86.10
2022-10-05T07:24:03.340Z,84.20
2022-10-05T07:26:58.166Z,83.40
2022-10-05T07:29:36.410Z,80.90
2022-10-05T07:32:12.611Z,81.50
2022-10-05T07:34:43.572Z,81.40
2022-10-05T07:37:39.675Z,78.90
2022-10-05T07:40:43.382Z,83.90
2022-10-05T07:43:20.361Z,86.10
2022-10-05T07:45:55.915Z,84.50
2022-10-05T07:48:35.865Z,82.60
2022-10-05T07:51:26.880Z,82.20
2022-10-05T07:54:06.540Z,83.10
2022-10-05T07:56:42.115Z,82.50
2022-10-05T07:59:36.095Z,82.20
2022-10-05T08:02:38.102Z,80.30
2022-10-05T08:05:23.595Z,77.20
2022-10-05T08:07:59.747Z,78.00
2022-10-05T08:10:38.339Z,77.80
2022-10-05T08:13:22.624Z,80.40
2022-10-05T08:15:56.267Z,80.40
2022-10-05T08:18:42.885Z,80.70
2022-10-05T08:21:12.911Z,80.40
2022-10-05T08:23:58.676Z,79.80
2022-10-05T08:27:02.550Z,80.60
2022-10-05T08:29:47.675Z,77.90
2022-10-05T08:32:24.299Z,76.90
2022-10-05T08:35:28.147Z,73.80
2022-10-05T08:37:57.325Z,69.90
2022-10-05T08:40:52.600Z,68.40
2022-10-05T08:43:48.033Z,67.90
2022-10-05T08:46:43.136Z,70.50
2022-10-05T08:49:35.601Z,70.70
2022-10-05T08:52:25.266Z,68.90
2022-10-05T08:55:28.546Z,69.40
2022-10-05T08:58:34.967Z,67.60
2022-10-05T09:01:36.850Z,64.60
2022-10-05T09:04:49.253Z,63.20
2022-10-05T09:07:42.333Z,63.60
2022-10-05T09:10:47.510Z,63.50
2022-10-05T09:14:02.180Z,62.10
2022-10-05T09:16:38.465Z,63.00
2022-10-05T09:19:43.915Z,62.30
2022-10-05T09:22:20.362Z,60.00
2022-10-05T09:25:11.354Z,60.50
2022-10-05T09:27:46.077Z,62.60
2022-10-05T09:30:27.303Z,62.70
2022-10-05T09:33:33.184Z,63.70
2022-10-05T09:36:22.495Z,62.40
2022-10-05T09:39:05.391Z,63.00
2022-10-05T09:41:49.155Z,61.10
2022-10-05T09:44:38.684Z,59.20
2022-10-05T09:47:41.891Z,59.20
2022-10-05T09:50:47.660Z,60.20
2022-10-05T09:53:52.510Z,60.60
2022-10-05T09:59:25.215Z,57.60
2022-10-05T10:02:01.844Z,56.50
2022-10-05T10:04:51.421Z,55.80
2022-10-05T10:07:46.641Z,56.30
2022-10-05T10:10:53.122Z,56.30
2022-10-05T10:13:54.346Z,57.50
2022-10-05T10:16:41.554Z,56.00
2022-10-05T10:19:30.876Z,55.90
2022-10-05T10:22:30.437Z,56.20
2022-10-05T10:25:35.501Z,57.10
2022-10-05T10:28:31.006Z,55.80
2022-10-05T10:30:59.041Z,55.60
2022-10-05T10:33:54.271Z,55.20
2022-10-05T10:36:44.886Z,54.70
2022-10-05T10:39:54.203Z,54.30
2022-10-05T10:42:42.555Z,53.20
2022-10-05T10:45:16.641Z,51.20
2022-10-05T10:48:01.142Z,50.40
2022-10-05T10:50:43.453Z,51.00
2022-10-05T10:53:37.767Z,50.60
2022-10-05T10:56:42.710Z,48.80
2022-10-05T10:59:31.839Z,48.40
2022-10-05T11:02:31.310Z,48.10
2022-10-05T11:05:15.507Z,47.20
2022-10-05T11:07:53.819Z,46.30
2022-10-05T11:11:05.001Z,46.70
2022-10-05T11:14:03.100Z,46.30
2022-10-05T11:16:52.387Z,44.30
2022-10-05T11:20:02.475Z,44.30
2022-10-05T11:22:52.177Z,43.70
2022-10-05T11:26:03.208Z,44.30
2022-10-05T11:28:55.891Z,43.90
2022-10-05T11:31:35.610Z,45.00
2022-10-05T11:34:26.906Z,43.60
2022-10-05T11:37:19.222Z,45.00
2022-10-05T11:40:37.725Z,44.20
2022-10-05T11:43:27.255Z,44.20
2022-10-05T11:45:55.354Z,45.60
2022-10-05T11:49:00.719Z,44.70
2022-10-05T11:51:42.881Z,44.20
2022-10-05T11:54:23.036Z,42.30
2022-10-05T11:57:20.550Z,43.80
2022-10-05T11:59:56.182Z,44.40
2022-10-05T12:03:20.377Z,43.90
2022-10-05T12:06:09.629Z,43.20
2022-10-05T12:09:10.556Z,44.50
2022-10-05T12:11:57.896Z,45.10
2022-10-05T12:14:34.109Z,45.00
2022-10-05T12:17:29.600Z,44.60
2022-10-05T12:20:02.854Z,44.90
2022-10-05T12:22:51.200Z,45.00
2022-10-05T12:25:33.981Z,44.80
2022-10-05T12:28:11.497Z,44.80
2022-10-05T12:31:08.219Z,44.10
2022-10-05T12:33:50.007Z,43.60
2022-10-05T12:36:35.957Z,43.60
2022-10-05T12:39:26.634Z,43.40
2022-10-05T12:42:03.828Z,43.90
2022-10-05T12:44:47.392Z,43.60
2022-10-05T12:47:32.381Z,43.20
2022-10-05T12:50:18.339Z,44.40
2022-10-05T12:53:13.861Z,45.10
2022-10-05T12:56:01.238Z,45.00
2022-10-05T12:58:54.260Z,43.90
2022-10-05T13:01:22.130Z,44.30
2022-10-05T13:04:04.541Z,44.70
2022-10-05T13:06:51.809Z,44.50
2022-10-05T13:09:41.173Z,45.10
2022-10-05T13:12:42.308Z,44.80
2022-10-05T13:15:29.595Z,43.90
2022-10-05T13:18:09.128Z,44.50
2022-10-05T13:20:47.408Z,45.40
2022-10-05T13:23:53.720Z,48.20
2022-10-05T13:26:35.315Z,50.30
2022-10-05T13:29:27.103Z,50.10
2022-10-05T13:32:05.272Z,49.40
2022-10-05T13:34:54.245Z,49.30
2022-10-05T13:37:36.747Z,48.70
2022-10-05T13:40:36.826Z,49.70
2022-10-05T13:46:15.189Z,52.10
2022-10-05T13:48:52.536Z,53.80
2022-10-05T13:51:23.546Z,56.00
2022-10-05T13:54:05.279Z,57.30
2022-10-05T13:56:40.976Z,58.20
2022-10-05T13:59:31.345Z,58.70
2022-10-05T14:02:02.193Z,59.10
2022-10-05T14:04:52.045Z,59.40
2022-10-05T14:07:49.968Z,59.40
2022-10-05T14:10:39.721Z,59.40
2022-10-05T14:13:26.852Z,58.80
2022-10-05T14:16:06.732Z,57.10
2022-10-05T14:18:37.833Z,54.80
2022-10-05T14:21:08.795Z,53.00
2022-10-05T14:23:40.010Z,52.00
2022-10-05T14:26:38.559Z,51.30
2022-10-05T14:29:15.292Z,50.60
2022-10-05T14:31:55.761Z,50.00
2022-10-05T14:34:33.150Z,48.40
2022-10-05T14:37:21.866Z,47.90
2022-10-05T14:39:52.806Z,47.60
2022-10-05T14:42:24.705Z,47.40
2022-10-05T14:45:11.694Z,47.20
2022-10-05T14:48:00.535Z,46.40
2022-10-05T14:50:31.177Z,46.70
2022-10-05T14:53:21.675Z,46.90
2022-10-05T14:56:06.699Z,46.90
2022-10-05T14:58:46.491Z,46.60
2022-10-05T15:01:39.616Z,46.30
2022-10-05T15:04:16.640Z,46.50
2022-10-05T15:06:58.441Z,46.90
2022-10-05T15:09:34.675Z,46.70
2022-10-05T15:12:03.723Z,46.80
2022-10-05T15:14:41.530Z,47.20
2022-10-05T15:17:35.139Z,47.30
2022-10-05T15:20:21.592Z,47.60
2022-10-05T15:23:34.575Z,47.60
2022-10-05T15:26:28.786Z,47.90
2022-10-05T15:28:59.322Z,48.80
2022-10-05T15:31:53.296Z,48.70
2022-10-05T15:34:29.998Z,48.60
2022-10-05T15:37:23.218Z,48.80
2022-10-05T15:39:58.221Z,49.00
2022-10-05T15:42:34.625Z,49.10
2022-10-05T15:45:43.182Z,49.50
2022-10-05T15:48:22.298Z,50.10
2022-10-05T15:51:03.130Z,50.90
2022-10-05T15:53:52.370Z,51.40
2022-10-05T15:56:42.613Z,52.70
2022-10-05T15:59:42.372Z,54.10
2022-10-05T16:02:26.769Z,55.60
2022-10-05T16:05:51.418Z,57.70
2022-10-05T16:08:54.423Z,59.10
2022-10-05T16:12:00.163Z,61.20
2022-10-05T16:14:39.620Z,62.80
2022-10-05T16:17:20.079Z,63.70
2022-10-05T16:20:03.881Z,64.40
2022-10-05T16:22:48.289Z,64.70
2022-10-05T16:25:44.585Z,65.70
2022-10-05T16:28:37.102Z,66.20
2022-10-05T16:31:40.906Z,66.80
2022-10-05T16:34:23.806Z,67.30
2022-10-05T16:37:13.115Z,67.90
2022-10-05T16:39:52.645Z,68.10
2022-10-05T16:42:42.305Z,68.70
2022-10-05T16:45:45.372Z,68.70
2022-10-05T16:48:29.603Z,69.20
2022-10-05T16:51:24.715Z,69.70
2022-10-05T16:54:22.530Z,69.80
2022-10-05T16:57:24.797Z,70.10
2022-10-05T17:00:09.895Z,70.40
2022-10-05T17:03:02.346Z,70.70
2022-10-05T17:05:48.539Z,70.90
2022-10-05T17:08:34.418Z,71.20
2022-10-05T17:11:26.845Z,71.30
2022-10-05T17:14:24.993Z,71.40
2022-10-05T17:17:16.382Z,71.50
2022-10-05T17:20:02.210Z,71.80
2022-10-05T17:22:40.068Z,72.30
2022-10-05T17:25:13.730Z,72.50
2022-10-05T17:28:13.102Z,73.10
2022-10-05T17:30:49.128Z,73.40
2022-10-05T17:33:25.701Z,73.40
2022-10-05T17:35:53.702Z,73.60
2022-10-05T17:38:47.006Z,73.90
2022-10-05T17:41:17.636Z,74.10
2022-10-05T17:44:07.300Z,74.20
2022-10-05T17:46:48.777Z,74.40
2022-10-05T17:49:34.680Z,74.60
2022-10-05T17:53:02.002Z,74.80
2022-10-05T17:55:45.973Z,75.20
2022-10-05T17:58:28.067Z,75.40
2022-10-05T18:00:59.304Z,75.60
2022-10-05T18:03:45.141Z,75.90
2022-10-05T18:06:32.351Z,76.30
2022-10-05T18:09:20.948Z,76.20
2022-10-05T18:12:26.133Z,76.60
2022-10-05T18:15:01.836Z,77.10
2022-10-05T18:17:52.069Z,77.40
2022-10-05T18:20:32.058Z,77.60
2022-10-05T18:23:10.287Z,78.20
2022-10-05T18:25:45.860Z,78.10
2022-10-05T18:28:31.236Z,78.30
2022-10-05T18:31:26.848Z,78.30
2022-10-05T18:34:15.851Z,78.40
2022-10-05T18:36:56.697Z,78.80
2022-10-05T18:39:27.440Z,79.00
2022-10-05T18:41:58.693Z,79.10
2022-10-05T18:44:49.957Z,79.30
2022-10-05T18:47:39.816Z,79.50
2022-10-05T18:50:23.105Z,79.80
2022-10-05T18:53:11.907Z,80.40
2022-10-05T18:56:17.074Z,80.40
2022-10-05T18:59:30.346Z,80.90
2022-10-05T19:02:29.259Z,81.20
2022-10-05T19:05:06.330Z,81.20
2022-10-05T19:08:09.120Z,81.10
2022-10-05T19:10:55.998Z,81.40
2022-10-05T19:13:51.713Z,81.80
2022-10-05T19:16:40.816Z,81.90
2022-10-05T19:19:33.266Z,82.20
2022-10-05T19:22:13.344Z,82.40
2022-10-05T19:24:46.963Z,82.90
2022-10-05T19:27:49.801Z,82.80
2022-10-05T19:30:35.860Z,83.30
2022-10-05T19:33:07.045Z,83.30
2022-10-05T19:35:50.191Z,83.50
2022-10-05T19:38:47.115Z,83.80
2022-10-05T19:41:36.470Z,84.20
2022-10-05T19:44:38.905Z,84.50
2022-10-05T19:47:19.317Z,84.90
2022-10-05T19:49:59.925Z,85.20
2022-10-05T19:52:49.663Z,85.50
2022-10-05T19:55:21.033Z,85.60
2022-10-05T19:57:52.171Z,85.60
2022-10-05T20:00:32.381Z,86.10
2022-10-05T20:03:31.021Z,86.50
2022-10-05T20:06:07.139Z,86.80
2022-10-05T20:08:44.135Z,87.30
2022-10-05T20:11:13.583Z,87.80
2022-10-05T20:13:47.530Z,87.90
2022-10-05T20:16:50.338Z,88.20
2022-10-05T20:19:52.234Z,88.50
2022-10-05T20:22:24.695Z,88.80
2022-10-05T20:25:04.778Z,89.30
2022-10-05T20:27:46.990Z,89.60
2022-10-05T20:30:20.458Z,89.80
2022-10-05T20:33:03.371Z,90.00
2022-10-05T20:35:33.988Z,90.20
2022-10-05T20:38:02.199Z,90.40
2022-10-05T20:40:33.500Z,90.50
2022-10-05T20:43:01.399Z,90.60
2022-10-05T20:45:29.393Z,90.70
2022-10-05T20:48:00.192Z,91.10
2022-10-05T20:50:28.182Z,90.90
2022-10-05T20:52:57.340Z,91.00
2022-10-05T20:55:31.666Z,91.10
2022-10-05T20:57:59.940Z,91.30
2022-10-05T21:00:48.243Z,91.30
2022-10-05T21:03:16.275Z,91.30
2022-10-05T21:05:44.266Z,91.40
2022-10-05T21:08:12.334Z,91.50
2022-10-05T21:10:40.995Z,91.50
2022-10-05T21:13:09.492Z,91.80
2022-10-05T21:15:38.572Z,91.90
2022-10-05T21:18:06.779Z,91.60
2022-10-05T21:20:35.004Z,91.60
2022-10-05T21:23:02.933Z,91.70
2022-10-05T21:25:30.974Z,91.80
2022-10-05T21:27:59.162Z,91.80
2022-10-05T21:30:26.962Z,91.80
2022-10-05T21:35:27.810Z,91.90
2022-10-05T21:37:55.809Z,92.00
2022-10-05T21:40:24.260Z,91.90
2022-10-05T21:42:52.128Z,91.90
2022-10-05T21:45:20.308Z,92.00
2022-10-05T21:47:48.207Z,92.10
2022-10-05T21:50:16.596Z,92.10
2022-10-05T21:52:44.749Z,92.10
2022-10-05T21:55:12.774Z,92.20
2022-10-05T21:57:41.711Z,92.10
2022-10-05T22:00:11.017Z,92.20
2022-10-05T22:02:38.865Z,92.20
2022-10-05T22:05:06.932Z,92.30
2022-10-05T22:07:35.859Z,92.30
2022-10-05T22:10:06.187Z,92.40
2022-10-05T22:12:34.084Z,92.40
2022-10-05T22:15:02.143Z,92.40
2022-10-05T22:17:32.231Z,92.50
2022-10-05T22:20:01.089Z,92.60
2022-10-05T22:22:30.095Z,92.70
2022-10-05T22:24:58.091Z,92.70
2022-10-05T22:27:29.749Z,92.80
2022-10-05T22:29:58.767Z,92.80
2022-10-05T22:32:26.849Z,92.90
2022-10-05T22:34:54.966Z,93.00
2022-10-05T22:37:22.932Z,93.10
2022-10-05T22:39:51.192Z,93.20
2022-10-05T22:42:19.123Z,93.30
2022-10-05T22:44:47.151Z,93.40
2022-10-05T22:47:15.324Z,93.50
2022-10-05T22:49:43.251Z,93.60
2022-10-05T22:52:11.254Z,93.70
2022-10-05T22:54:39.231Z,93.80
2022-10-05T22:57:07.206Z,93.90
2022-10-05T22:59:35.315Z,94.00
2022-10-05T23:02:03.333Z,94.20
2022-10-05T23:04:31.493Z,94.20
2022-10-05T23:06:59.412Z,94.30
2022-10-05T23:09:27.446Z,94.40
2022-10-05T23:11:55.669Z,94.50
2022-10-05T23:14:24.144Z,94.70
2022-10-05T23:16:52.034Z,94.80
2022-10-05T23:19:20.372Z,94.80
2022-10-05T23:21:48.331Z,94.90
2022-10-05T23:24:16.485Z,95.00
2022-10-05T23:26:44.378Z,95.10
2022-10-05T23:29:12.509Z,95.20
2022-10-05T23:31:40.518Z,95.20
2022-10-05T23:34:08.691Z,95.30
2022-10-05T23:36:36.688Z,95.30
2022-10-05T23:39:05.012Z,95.30
2022-10-05T23:41:33.386Z,95.40
2022-10-05T23:44:01.483Z,95.50
2022-10-05T23:46:29.452Z,95.60
2022-10-05T23:48:57.524Z,95.70
2022-10-05T23:51:25.463Z,95.80
2022-10-05T23:53:53.711Z,95.80
2022-10-05T23:56:21.562Z,95.90
2022-10-05T23:58:49.693Z,96.20
