createdAt,value
2019-02-07T00:00:40.497Z,49.90
2019-02-07T00:03:07.638Z,49.90
2019-02-07T00:05:34.773Z,49.90
2019-02-07T00:08:01.901Z,49.90
2019-02-07T00:10:28.997Z,49.90
2019-02-07T00:12:56.115Z,49.90
2019-02-07T00:15:23.260Z,49.90
2019-02-07T00:17:50.350Z,49.80
2019-02-07T00:20:17.525Z,50.00
2019-02-07T00:22:44.648Z,49.90
2019-02-07T00:25:11.749Z,49.80
2019-02-07T00:27:38.841Z,49.80
2019-02-07T00:30:07.767Z,49.80
2019-02-07T00:32:34.824Z,49.80
2019-02-07T00:35:01.937Z,49.70
2019-02-07T00:37:29.020Z,49.70
2019-02-07T00:39:56.096Z,49.80
2019-02-07T00:42:23.197Z,49.80
2019-02-07T00:44:51.558Z,49.70
2019-02-07T00:47:17.494Z,49.70
2019-02-07T00:49:44.600Z,49.70
2019-02-07T00:52:11.682Z,49.70
2019-02-07T00:54:38.778Z,49.70
2019-02-07T00:57:12.516Z,49.70
2019-02-07T00:59:39.669Z,49.70
2019-02-07T01:02:06.754Z,49.60
2019-02-07T01:04:33.873Z,49.70
2019-02-07T01:07:00.969Z,49.70
2019-02-07T01:09:28.041Z,49.60
2019-02-07T01:11:55.140Z,49.60
2019-02-07T01:14:22.260Z,49.60
2019-02-07T01:16:49.439Z,49.60
2019-02-07T01:19:16.533Z,49.70
2019-02-07T01:21:43.669Z,49.60
2019-02-07T01:24:10.770Z,49.60
2019-02-07T01:26:37.936Z,49.60
2019-02-07T01:29:05.153Z,49.60
2019-02-07T01:31:32.148Z,49.60
2019-02-07T01:33:59.260Z,49.50
2019-02-07T01:36:26.348Z,49.50
2019-02-07T01:38:53.476Z,49.50
2019-02-07T01:41:20.589Z,49.50
2019-02-07T01:43:47.661Z,49.50
2019-02-07T01:46:14.758Z,49.50
2019-02-07T01:48:41.901Z,49.50
2019-02-07T01:51:09.049Z,49.40
2019-02-07T01:53:36.137Z,49.50
2019-02-07T01:56:03.245Z,49.40
2019-02-07T01:58:30.359Z,49.40
2019-02-07T02:00:57.437Z,49.40
2019-02-07T02:03:24.508Z,49.40
2019-02-07T02:05:51.595Z,49.40
2019-02-07T02:08:19.017Z,49.30
2019-02-07T02:10:46.357Z,49.90
2019-02-07T02:13:13.452Z,49.30
2019-02-07T02:15:40.540Z,49.30
2019-02-07T02:18:07.640Z,49.30
2019-02-07T02:20:34.749Z,49.30
2019-02-07T02:23:01.821Z,49.30
2019-02-07T02:25:28.940Z,49.30
2019-02-07T02:27:56.058Z,49.20
2019-02-07T02:30:24.984Z,49.20
2019-02-07T02:32:52.047Z,49.20
2019-02-07T02:35:19.194Z,49.80
2019-02-07T02:37:46.270Z,49.20
2019-02-07T02:40:13.391Z,49.20
2019-02-07T02:42:40.480Z,49.20
2019-02-07T02:45:09.222Z,49.20
2019-02-07T02:47:36.308Z,49.20
2019-02-07T02:50:04.215Z,49.20
2019-02-07T02:52:31.329Z,49.20
2019-02-07T02:54:58.636Z,49.20
2019-02-07T02:57:25.702Z,49.10
2019-02-07T02:59:52.806Z,49.10
2019-02-07T03:02:30.311Z,49.10
2019-02-07T03:05:02.018Z,49.20
2019-02-07T03:07:39.670Z,49.10
2019-02-07T03:10:11.548Z,49.20
2019-02-07T03:12:44.198Z,49.10
2019-02-07T03:15:23.802Z,49.10
2019-02-07T03:18:00.520Z,49.10
2019-02-07T03:20:45.220Z,49.00
2019-02-07T03:23:17.684Z,49.10
2019-02-07T03:25:51.224Z,49.00
2019-02-07T03:28:25.938Z,49.00
2019-02-07T03:30:58.825Z,49.00
2019-02-07T03:33:33.565Z,49.00
2019-02-07T03:36:05.325Z,49.00
2019-02-07T03:38:37.085Z,49.00
2019-02-07T03:41:08.832Z,49.00
2019-02-07T03:43:42.399Z,49.00
2019-02-07T03:46:17.059Z,48.90
2019-02-07T03:48:50.613Z,49.00
2019-02-07T03:53:24.392Z,48.90
2019-02-07T03:55:56.157Z,48.90
2019-02-07T04:00:30.050Z,48.90
2019-02-07T04:03:02.937Z,48.90
2019-02-07T04:05:40.650Z,48.90
2019-02-07T04:08:14.316Z,48.90
2019-02-07T04:10:47.081Z,48.80
2019-02-07T04:13:18.797Z,49.40
2019-02-07T04:15:54.426Z,48.80
2019-02-07T04:18:27.285Z,48.80
2019-02-07T04:21:00.216Z,48.80
2019-02-07T04:23:33.898Z,48.80
2019-02-07T04:26:10.473Z,48.80
2019-02-07T04:28:46.178Z,48.80
2019-02-07T04:31:19.668Z,48.90
2019-02-07T04:34:57.505Z,48.80
2019-02-07T04:37:31.201Z,48.70
2019-02-07T04:40:06.685Z,48.70
2019-02-07T04:42:41.178Z,48.60
2019-02-07T04:46:26.641Z,48.70
2019-02-07T04:48:50.582Z,48.60
2019-02-07T04:51:22.334Z,48.60
2019-02-07T04:54:13.034Z,48.60
2019-02-07T04:56:48.528Z,48.60
2019-02-07T04:59:21.392Z,48.60
2019-02-07T05:01:54.056Z,48.60
2019-02-07T05:04:26.811Z,48.60
2019-02-07T05:07:02.540Z,48.60
2019-02-07T05:09:36.089Z,48.60
2019-02-07T05:12:09.810Z,48.50
2019-02-07T05:14:42.593Z,48.50
2019-02-07T05:17:19.276Z,48.60
2019-02-07T05:19:51.954Z,48.50
2019-02-07T05:22:24.864Z,48.50
2019-02-07T05:24:56.586Z,48.50
2019-02-07T05:27:29.292Z,48.50
2019-02-07T05:32:03.147Z,48.50
2019-02-07T05:36:42.474Z,48.50
2019-02-07T05:39:18.660Z,48.50
2019-02-07T05:41:51.200Z,48.50
2019-02-07T05:44:24.054Z,48.50
2019-02-07T05:46:59.721Z,48.40
2019-02-07T05:49:32.453Z,48.40
2019-02-07T05:52:04.160Z,48.40
2019-02-07T05:55:11.737Z,48.30
2019-02-07T05:57:44.401Z,48.30
2019-02-07T06:00:17.918Z,48.40
2019-02-07T06:02:49.645Z,48.30
2019-02-07T06:05:25.185Z,48.40
2019-02-07T06:07:58.745Z,48.30
2019-02-07T06:10:30.469Z,48.40
2019-02-07T06:13:02.186Z,48.30
2019-02-07T06:15:35.815Z,48.30
2019-02-07T06:20:09.591Z,48.30
2019-02-07T06:22:41.316Z,48.40
2019-02-07T06:25:14.105Z,48.30
2019-02-07T06:27:46.856Z,48.30
2019-02-07T06:30:20.345Z,48.30
2019-02-07T06:32:57.960Z,48.20
2019-02-07T06:36:02.640Z,48.20
2019-02-07T06:38:39.316Z,48.20
2019-02-07T06:41:11.969Z,48.20
2019-02-07T06:43:49.490Z,48.20
2019-02-07T06:46:22.356Z,48.10
2019-02-07T06:48:55.076Z,48.20
2019-02-07T06:52:00.070Z,48.20
2019-02-07T06:56:33.820Z,48.10
2019-02-07T06:59:06.428Z,48.10
2019-02-07T07:01:39.228Z,48.10
2019-02-07T07:04:17.954Z,48.10
2019-02-07T07:07:00.474Z,48.10
2019-02-07T07:09:33.331Z,48.10
2019-02-07T07:12:05.085Z,48.20
2019-02-07T07:14:36.812Z,48.20
2019-02-07T07:17:08.539Z,48.20
2019-02-07T07:19:44.144Z,48.10
2019-02-07T07:22:19.766Z,48.10
2019-02-07T07:24:52.557Z,48.20
2019-02-07T07:27:25.497Z,48.20
2019-02-07T07:30:02.134Z,48.10
2019-02-07T07:32:40.708Z,48.20
2019-02-07T07:35:34.285Z,48.10
2019-02-07T07:38:26.879Z,48.20
2019-02-07T07:40:59.845Z,48.90
2019-02-07T07:43:32.736Z,48.20
2019-02-07T07:46:40.374Z,48.10
2019-02-07T07:49:13.145Z,48.10
2019-02-07T07:51:48.824Z,48.10
2019-02-07T07:54:36.405Z,48.10
2019-02-07T07:57:10.042Z,48.10
2019-02-07T07:59:41.784Z,48.10
2019-02-07T08:02:13.508Z,48.10
2019-02-07T08:04:45.260Z,48.20
2019-02-07T08:07:19.948Z,48.10
2019-02-07T08:10:56.701Z,48.10
2019-02-07T08:13:29.561Z,48.10
2019-02-07T08:16:01.304Z,48.10
2019-02-07T08:18:34.082Z,48.10
2019-02-07T08:23:08.952Z,48.00
2019-02-07T08:25:41.665Z,48.00
2019-02-07T08:28:15.305Z,48.00
2019-02-07T08:30:48.924Z,48.00
2019-02-07T08:33:29.560Z,48.00
2019-02-07T08:36:08.145Z,48.00
2019-02-07T08:38:43.632Z,48.00
2019-02-07T08:41:21.326Z,48.00
2019-02-07T08:43:56.973Z,47.90
2019-02-07T08:46:34.662Z,47.90
2019-02-07T08:51:08.281Z,47.90
2019-02-07T08:53:40.977Z,47.90
2019-02-07T08:56:14.637Z,47.90
2019-02-07T08:58:47.163Z,47.90
2019-02-07T09:01:18.904Z,47.90
2019-02-07T09:03:51.633Z,47.90
2019-02-07T09:06:26.149Z,47.90
2019-02-07T09:08:58.672Z,47.90
2019-02-07T09:11:31.509Z,47.80
2019-02-07T09:14:11.182Z,47.90
2019-02-07T09:18:45.877Z,47.90
2019-02-07T09:21:51.469Z,47.90
2019-02-07T09:24:23.191Z,48.50
2019-02-07T09:26:55.925Z,47.90
2019-02-07T09:29:28.849Z,47.90
2019-02-07T09:33:03.529Z,47.90
2019-02-07T09:35:35.281Z,47.80
2019-02-07T09:39:11.022Z,47.90
2019-02-07T09:41:47.540Z,47.90
2019-02-07T09:44:27.055Z,47.90
2019-02-07T09:46:58.803Z,47.90
2019-02-07T09:49:35.437Z,48.00
2019-02-07T09:52:11.122Z,48.00
2019-02-07T09:55:00.764Z,47.90
2019-02-07T09:57:39.293Z,47.90
2019-02-07T10:00:13.889Z,47.80
2019-02-07T10:02:46.795Z,47.90
2019-02-07T10:05:19.597Z,47.80
2019-02-07T10:07:52.256Z,47.90
2019-02-07T10:10:23.971Z,47.80
2019-02-07T10:12:58.604Z,47.90
2019-02-07T10:15:31.349Z,48.00
2019-02-07T10:18:08.043Z,48.00
2019-02-07T10:20:43.629Z,48.00
2019-02-07T10:23:15.476Z,48.00
2019-02-07T10:26:53.222Z,48.00
2019-02-07T10:29:25.806Z,48.00
2019-02-07T10:32:17.385Z,48.00
2019-02-07T10:34:49.106Z,48.00
2019-02-07T10:37:26.660Z,48.00
2019-02-07T10:40:01.309Z,48.00
2019-02-07T10:42:37.989Z,48.00
2019-02-07T10:45:15.038Z,48.00
2019-02-07T10:47:47.901Z,48.00
2019-02-07T10:50:22.588Z,48.00
2019-02-07T10:52:58.106Z,48.00
2019-02-07T10:55:30.969Z,48.00
2019-02-07T10:58:03.801Z,48.00
2019-02-07T11:00:36.773Z,48.00
2019-02-07T11:03:10.455Z,48.00
2019-02-07T11:05:47.179Z,48.00
2019-02-07T11:08:21.751Z,48.10
2019-02-07T11:10:56.466Z,48.00
2019-02-07T11:13:31.145Z,48.00
2019-02-07T11:16:33.812Z,48.00
2019-02-07T11:19:06.351Z,48.10
2019-02-07T11:21:42.063Z,48.00
2019-02-07T11:24:14.782Z,48.00
2019-02-07T11:26:47.774Z,48.00
2019-02-07T11:29:20.629Z,48.10
2019-02-07T11:31:59.300Z,48.10
2019-02-07T11:34:32.095Z,48.10
2019-02-07T11:37:04.850Z,48.00
2019-02-07T11:39:40.489Z,48.00
2019-02-07T11:42:15.344Z,48.10
2019-02-07T11:45:04.019Z,48.10
2019-02-07T11:47:36.891Z,48.00
2019-02-07T11:50:11.164Z,48.10
2019-02-07T11:52:44.342Z,48.20
2019-02-07T11:55:16.456Z,48.10
2019-02-07T11:59:50.245Z,48.10
2019-02-07T12:02:28.896Z,48.10
2019-02-07T12:05:01.754Z,48.10
2019-02-07T12:07:35.416Z,48.10
2019-02-07T12:10:08.550Z,48.10
2019-02-07T12:12:40.280Z,48.20
2019-02-07T12:17:16.757Z,48.00
2019-02-07T12:19:51.415Z,48.00
2019-02-07T12:22:26.082Z,48.10
2019-02-07T12:25:00.714Z,48.10
2019-02-07T12:27:34.112Z,48.20
2019-02-07T12:30:10.798Z,48.10
2019-02-07T12:32:42.529Z,48.10
2019-02-07T12:35:21.533Z,48.10
2019-02-07T12:37:58.233Z,48.20
2019-02-07T12:40:31.140Z,48.10
2019-02-07T12:43:04.905Z,48.10
2019-02-07T12:45:40.448Z,48.10
2019-02-07T12:48:14.149Z,48.00
2019-02-07T12:50:48.877Z,48.00
2019-02-07T12:53:20.640Z,48.10
2019-02-07T12:55:55.187Z,48.00
2019-02-07T12:58:32.922Z,48.00
2019-02-07T13:01:05.677Z,47.90
2019-02-07T13:03:40.469Z,47.90
2019-02-07T13:06:13.008Z,48.00
2019-02-07T13:08:46.697Z,48.00
2019-02-07T13:11:19.230Z,47.90
2019-02-07T13:13:52.138Z,47.90
2019-02-07T13:16:24.800Z,48.00
2019-02-07T13:18:59.443Z,47.90
2019-02-07T13:21:36.034Z,48.00
2019-02-07T13:24:10.749Z,47.90
2019-02-07T13:26:45.427Z,47.90
2019-02-07T13:29:22.971Z,47.90
2019-02-07T13:31:55.500Z,47.90
2019-02-07T13:34:31.117Z,47.90
2019-02-07T13:37:02.955Z,47.90
2019-02-07T13:39:37.600Z,47.90
2019-02-07T13:42:10.230Z,47.80
2019-02-07T13:44:42.731Z,47.90
2019-02-07T13:47:15.389Z,47.80
2019-02-07T13:50:05.021Z,47.80
2019-02-07T13:52:40.693Z,47.80
2019-02-07T13:55:13.513Z,47.80
2019-02-07T13:57:47.034Z,47.80
2019-02-07T14:00:23.491Z,47.80
2019-02-07T14:02:56.276Z,47.80
2019-02-07T14:07:32.991Z,47.80
2019-02-07T14:10:07.628Z,47.80
2019-02-07T14:12:58.200Z,47.70
2019-02-07T14:15:29.929Z,47.70
2019-02-07T14:18:02.581Z,47.70
2019-02-07T14:20:35.408Z,47.80
2019-02-07T14:24:14.194Z,47.80
2019-02-07T14:26:47.180Z,47.80
2019-02-07T14:29:21.808Z,47.80
2019-02-07T14:32:00.480Z,47.80
2019-02-07T14:34:33.224Z,47.80
2019-02-07T14:37:05.954Z,47.80
2019-02-07T14:39:39.641Z,47.90
2019-02-07T14:42:15.181Z,47.90
2019-02-07T14:44:47.921Z,47.90
2019-02-07T14:47:15.043Z,48.00
2019-02-07T14:49:42.145Z,47.90
2019-02-07T14:52:09.529Z,48.00
2019-02-07T14:54:36.624Z,48.00
2019-02-07T14:57:03.780Z,48.10
2019-02-07T14:59:30.884Z,48.00
2019-02-07T15:01:57.960Z,48.00
2019-02-07T15:04:25.076Z,48.10
2019-02-07T15:06:52.194Z,48.10
2019-02-07T15:09:20.022Z,48.10
2019-02-07T15:11:47.148Z,48.10
2019-02-07T15:14:14.244Z,48.10
2019-02-07T15:16:41.388Z,48.10
2019-02-07T15:19:08.552Z,48.10
2019-02-07T15:21:35.636Z,48.20
2019-02-07T15:24:02.769Z,48.10
2019-02-07T15:26:29.883Z,48.20
2019-02-07T15:28:57.005Z,48.10
2019-02-07T15:31:24.107Z,48.10
2019-02-07T15:33:51.225Z,48.20
2019-02-07T15:36:18.300Z,48.20
2019-02-07T15:38:45.371Z,48.20
2019-02-07T15:41:12.484Z,48.20
2019-02-07T15:43:39.620Z,48.30
2019-02-07T15:46:06.939Z,48.20
2019-02-07T15:48:34.065Z,48.20
2019-02-07T15:51:01.193Z,48.20
2019-02-07T15:53:28.296Z,48.20
2019-02-07T15:55:55.390Z,48.30
2019-02-07T15:58:27.144Z,48.40
2019-02-07T16:00:58.417Z,48.30
2019-02-07T16:03:32.804Z,48.30
2019-02-07T16:05:59.884Z,48.30
2019-02-07T16:08:26.977Z,48.30
2019-02-07T16:10:54.082Z,48.30
2019-02-07T16:13:21.166Z,48.40
2019-02-07T16:15:48.285Z,48.40
2019-02-07T16:18:15.392Z,48.30
2019-02-07T16:20:48.799Z,48.30
2019-02-07T16:23:12.307Z,48.40
2019-02-07T16:25:43.563Z,48.40
2019-02-07T16:28:14.279Z,48.40
2019-02-07T16:30:42.966Z,48.40
2019-02-07T16:33:10.486Z,48.40
2019-02-07T16:35:38.273Z,48.50
2019-02-07T16:38:05.312Z,48.40
2019-02-07T16:40:33.392Z,48.40
2019-02-07T16:43:00.816Z,49.10
2019-02-07T16:45:27.944Z,48.40
2019-02-07T16:47:55.033Z,48.40
2019-02-07T16:50:22.304Z,48.40
2019-02-07T16:52:49.414Z,48.40
2019-02-07T16:55:16.514Z,48.40
2019-02-07T16:57:43.640Z,48.40
2019-02-07T17:00:14.302Z,49.10
2019-02-07T17:02:41.392Z,48.50
2019-02-07T17:05:08.542Z,48.50
2019-02-07T17:07:35.638Z,48.50
2019-02-07T17:10:02.896Z,48.50
2019-02-07T17:12:30.070Z,48.50
2019-02-07T17:14:57.153Z,48.50
2019-02-07T17:17:24.260Z,48.50
2019-02-07T17:19:51.357Z,48.50
2019-02-07T17:22:18.477Z,48.50
2019-02-07T17:24:45.624Z,48.50
2019-02-07T17:27:12.713Z,48.50
2019-02-07T17:29:39.796Z,48.50
2019-02-07T17:32:06.909Z,48.50
2019-02-07T17:34:34.004Z,48.50
2019-02-07T17:37:01.077Z,48.50
2019-02-07T17:39:28.194Z,48.50
2019-02-07T17:41:55.284Z,48.50
2019-02-07T17:44:22.417Z,48.60
2019-02-07T17:46:49.535Z,48.50
2019-02-07T17:49:16.624Z,48.60
2019-02-07T17:51:43.741Z,48.60
2019-02-07T17:54:18.565Z,48.60
2019-02-07T17:56:37.949Z,48.60
2019-02-07T17:59:06.301Z,48.60
2019-02-07T18:01:32.197Z,48.60
2019-02-07T18:03:59.317Z,48.70
2019-02-07T18:06:26.440Z,48.60
2019-02-07T18:08:53.514Z,48.60
2019-02-07T18:11:20.608Z,48.60
2019-02-07T18:13:47.697Z,48.60
2019-02-07T18:16:14.777Z,48.70
2019-02-07T18:18:41.852Z,48.70
2019-02-07T18:21:08.970Z,48.60
2019-02-07T18:23:36.036Z,48.60
2019-02-07T18:26:03.137Z,48.70
2019-02-07T18:28:30.233Z,48.70
2019-02-07T18:30:57.361Z,48.70
2019-02-07T18:33:24.448Z,48.70
2019-02-07T18:35:51.519Z,48.70
2019-02-07T18:38:18.623Z,48.70
2019-02-07T18:40:45.740Z,48.70
2019-02-07T18:43:12.849Z,48.70
2019-02-07T18:45:39.949Z,48.70
2019-02-07T18:48:07.051Z,48.70
2019-02-07T18:50:34.957Z,48.70
2019-02-07T18:53:02.054Z,48.70
2019-02-07T18:55:29.182Z,48.80
2019-02-07T18:57:56.296Z,48.80
2019-02-07T19:00:25.305Z,48.80
2019-02-07T19:02:52.408Z,48.70
2019-02-07T19:05:20.390Z,48.80
2019-02-07T19:07:47.488Z,48.80
2019-02-07T19:10:16.661Z,48.80
2019-02-07T19:12:44.061Z,48.80
2019-02-07T19:15:14.346Z,48.80
2019-02-07T19:17:41.461Z,48.90
2019-02-07T19:20:12.502Z,48.90
2019-02-07T19:22:38.397Z,48.80
2019-02-07T19:25:05.653Z,48.80
2019-02-07T19:27:32.728Z,48.90
2019-02-07T19:29:59.821Z,48.90
2019-02-07T19:32:26.965Z,48.90
2019-02-07T19:34:54.093Z,48.90
2019-02-07T19:37:21.199Z,48.90
2019-02-07T19:39:48.305Z,48.90
2019-02-07T19:42:15.409Z,48.90
2019-02-07T19:44:42.504Z,48.90
2019-02-07T19:47:09.592Z,48.90
2019-02-07T19:49:36.676Z,49.60
2019-02-07T19:52:08.172Z,48.90
2019-02-07T19:54:30.920Z,48.90
2019-02-07T19:56:58.040Z,48.90
2019-02-07T19:59:25.139Z,49.00
2019-02-07T20:01:52.254Z,49.00
2019-02-07T20:04:19.372Z,49.00
2019-02-07T20:06:46.476Z,49.00
2019-02-07T20:09:13.598Z,49.10
2019-02-07T20:11:40.727Z,49.10
2019-02-07T20:14:07.837Z,49.10
2019-02-07T20:16:34.936Z,49.10
2019-02-07T20:19:02.037Z,49.10
2019-02-07T20:21:29.150Z,49.10
2019-02-07T20:23:56.265Z,49.10
2019-02-07T20:26:23.370Z,49.20
2019-02-07T20:28:51.797Z,49.20
2019-02-07T20:31:17.572Z,49.20
2019-02-07T20:33:44.685Z,49.20
2019-02-07T20:36:11.774Z,49.20
2019-02-07T20:38:38.900Z,49.20
2019-02-07T20:41:06.004Z,49.20
2019-02-07T20:43:33.121Z,49.20
2019-02-07T20:46:00.212Z,49.30
2019-02-07T20:48:27.325Z,49.30
2019-02-07T20:50:54.452Z,49.30
2019-02-07T20:53:21.549Z,49.30
2019-02-07T20:55:48.642Z,49.30
2019-02-07T20:58:15.724Z,49.30
2019-02-07T21:00:42.812Z,49.40
2019-02-07T21:03:09.936Z,49.40
2019-02-07T21:05:37.349Z,49.40
2019-02-07T21:08:04.473Z,49.40
2019-02-07T21:10:32.392Z,49.40
2019-02-07T21:12:59.594Z,49.40
2019-02-07T21:15:26.744Z,49.40
2019-02-07T21:17:53.840Z,49.40
2019-02-07T21:20:22.539Z,49.40
2019-02-07T21:22:50.078Z,49.40
2019-02-07T21:25:19.288Z,49.50
2019-02-07T21:27:46.368Z,49.50
2019-02-07T21:30:16.039Z,50.10
2019-02-07T21:32:43.174Z,49.50
2019-02-07T21:35:12.177Z,49.50
2019-02-07T21:37:39.301Z,49.50
2019-02-07T21:40:07.282Z,49.50
2019-02-07T21:42:34.377Z,49.50
2019-02-07T21:45:01.504Z,49.50
2019-02-07T21:47:28.602Z,49.50
2019-02-07T21:49:55.708Z,49.60
2019-02-07T21:52:22.789Z,49.60
2019-02-07T21:54:49.899Z,49.60
2019-02-07T21:57:17.008Z,49.60
2019-02-07T21:59:44.127Z,49.60
2019-02-07T22:02:11.460Z,49.60
2019-02-07T22:04:38.642Z,49.50
2019-02-07T22:07:05.847Z,49.50
2019-02-07T22:09:32.990Z,49.50
2019-02-07T22:12:00.122Z,49.60
2019-02-07T22:14:27.237Z,49.60
2019-02-07T22:16:54.368Z,49.60
2019-02-07T22:19:21.473Z,49.70
2019-02-07T22:21:48.580Z,49.70
2019-02-07T22:24:15.692Z,49.70
2019-02-07T22:26:42.785Z,49.70
2019-02-07T22:29:09.876Z,49.70
2019-02-07T22:31:36.996Z,49.70
2019-02-07T22:34:04.130Z,49.70
2019-02-07T22:36:31.215Z,49.70
2019-02-07T22:38:58.929Z,49.70
2019-02-07T22:41:26.063Z,49.70
2019-02-07T22:43:53.182Z,49.70
2019-02-07T22:46:20.303Z,49.70
2019-02-07T22:48:47.405Z,49.70
2019-02-07T22:51:14.512Z,49.70
2019-02-07T22:53:41.649Z,49.70
2019-02-07T22:56:08.740Z,49.70
2019-02-07T22:58:35.857Z,49.70
2019-02-07T23:01:27.597Z,49.80
2019-02-07T23:03:56.797Z,49.80
2019-02-07T23:06:23.912Z,49.80
2019-02-07T23:08:50.992Z,49.80
2019-02-07T23:11:18.136Z,49.80
2019-02-07T23:13:45.240Z,49.90
2019-02-07T23:16:12.347Z,49.80
2019-02-07T23:18:39.444Z,49.80
2019-02-07T23:21:06.569Z,49.80
2019-02-07T23:23:33.677Z,49.90
2019-02-07T23:26:00.781Z,49.80
2019-02-07T23:28:27.913Z,49.80
2019-02-07T23:30:55.045Z,49.90
2019-02-07T23:33:22.118Z,49.90
2019-02-07T23:35:49.248Z,49.90
2019-02-07T23:38:16.361Z,49.90
2019-02-07T23:40:43.452Z,49.90
2019-02-07T23:43:10.548Z,49.90
2019-02-07T23:45:37.732Z,49.90
2019-02-07T23:48:04.869Z,49.90
2019-02-07T23:50:31.972Z,49.90
2019-02-07T23:52:59.185Z,49.90
2019-02-07T23:55:26.283Z,49.90
2019-02-07T23:57:53.424Z,49.90
