createdAt,value
2017-06-27T00:00:12.086Z,0
2017-06-27T00:01:21.275Z,0
2017-06-27T00:02:30.242Z,0
2017-06-27T00:03:39.490Z,0
2017-06-27T00:04:48.444Z,0
2017-06-27T00:05:57.689Z,0
2017-06-27T00:07:07.016Z,0
2017-06-27T00:08:16.191Z,0
2017-06-27T00:09:25.911Z,0
2017-06-27T00:10:34.906Z,0
2017-06-27T00:11:43.854Z,0
2017-06-27T00:12:52.802Z,0
2017-06-27T00:14:01.867Z,0
2017-06-27T00:15:11.353Z,0
2017-06-27T00:16:20.491Z,0
2017-06-27T00:17:29.637Z,0
2017-06-27T00:18:38.639Z,0
2017-06-27T00:19:47.904Z,0
2017-06-27T00:20:57.656Z,0
2017-06-27T00:22:06.860Z,0
2017-06-27T00:23:16.185Z,0
2017-06-27T00:24:25.168Z,0
2017-06-27T00:25:34.330Z,0
2017-06-27T00:26:43.926Z,0
2017-06-27T00:27:53.116Z,0
2017-06-27T00:29:02.227Z,0
2017-06-27T00:30:11.401Z,0
2017-06-27T00:31:20.486Z,0
2017-06-27T00:32:29.956Z,0
2017-06-27T00:33:39.049Z,0
2017-06-27T00:34:48.062Z,0
2017-06-27T00:35:57.170Z,0
2017-06-27T00:37:06.116Z,0
2017-06-27T00:38:16.186Z,0
2017-06-27T00:39:25.198Z,0
2017-06-27T00:40:34.434Z,0
2017-06-27T00:41:43.855Z,0
2017-06-27T00:42:53.309Z,0
2017-06-27T00:44:02.851Z,0
2017-06-27T00:45:12.262Z,0
2017-06-27T00:46:21.391Z,0
2017-06-27T00:47:30.830Z,0
2017-06-27T00:48:40.143Z,0
2017-06-27T00:49:49.608Z,0
2017-06-27T00:50:58.680Z,0
2017-06-27T00:52:07.809Z,0
2017-06-27T00:53:17.024Z,0
2017-06-27T00:54:26.109Z,0
2017-06-27T00:55:35.513Z,0
2017-06-27T00:56:44.576Z,0
2017-06-27T00:57:53.836Z,0
2017-06-27T00:59:02.909Z,0
2017-06-27T01:00:11.979Z,0
2017-06-27T01:01:21.426Z,0
2017-06-27T01:02:30.382Z,0
2017-06-27T01:03:39.421Z,0
2017-06-27T01:04:48.778Z,0
2017-06-27T01:05:57.869Z,0
2017-06-27T01:07:07.371Z,0
2017-06-27T01:08:16.516Z,0
2017-06-27T01:09:25.914Z,0
2017-06-27T01:10:34.983Z,0
2017-06-27T01:11:44.371Z,0
2017-06-27T01:12:54.315Z,0
2017-06-27T01:14:03.568Z,0
2017-06-27T01:15:12.546Z,0
2017-06-27T01:16:21.641Z,0
2017-06-27T01:17:30.776Z,0
2017-06-27T01:18:40.130Z,0
2017-06-27T01:19:49.171Z,0
2017-06-27T01:20:58.157Z,0
2017-06-27T01:22:07.518Z,0
2017-06-27T01:23:16.845Z,0
2017-06-27T01:24:26.254Z,0
2017-06-27T01:25:35.505Z,0
2017-06-27T01:26:44.639Z,0
2017-06-27T01:27:54.081Z,0
2017-06-27T01:29:03.377Z,0
2017-06-27T01:30:12.817Z,0
2017-06-27T01:31:22.123Z,0
2017-06-27T01:32:31.074Z,0
2017-06-27T01:33:40.289Z,0
2017-06-27T01:34:49.343Z,0
2017-06-27T01:35:58.626Z,0
2017-06-27T01:37:07.758Z,0
2017-06-27T01:38:16.894Z,0
2017-06-27T01:39:26.016Z,0
2017-06-27T01:40:35.027Z,0
2017-06-27T01:41:44.470Z,0
2017-06-27T01:42:53.680Z,0
2017-06-27T01:44:02.822Z,0
2017-06-27T01:45:11.943Z,0
2017-06-27T01:46:21.180Z,0
2017-06-27T01:47:30.589Z,0
2017-06-27T01:48:39.621Z,0
2017-06-27T01:49:48.561Z,0
2017-06-27T01:50:57.858Z,0
2017-06-27T01:52:07.264Z,0
2017-06-27T01:53:16.986Z,0
2017-06-27T01:54:28.972Z,0
2017-06-27T01:55:39.797Z,0
2017-06-27T01:56:50.044Z,0
2017-06-27T01:58:01.718Z,0
2017-06-27T01:59:13.621Z,0
2017-06-27T02:00:24.008Z,0
2017-06-27T02:01:38.109Z,0
2017-06-27T02:02:51.970Z,0
2017-06-27T02:04:10.123Z,0
2017-06-27T02:05:23.653Z,0
2017-06-27T02:06:35.707Z,0
2017-06-27T02:07:46.477Z,0
2017-06-27T02:08:58.759Z,0
2017-06-27T02:10:11.376Z,0
2017-06-27T02:11:21.583Z,0
2017-06-27T02:12:32.723Z,4
2017-06-27T02:13:42.051Z,0
2017-06-27T02:14:54.885Z,0
2017-06-27T02:16:04.219Z,0
2017-06-27T02:17:16.680Z,4
2017-06-27T02:18:31.334Z,4
2017-06-27T02:19:40.279Z,0
2017-06-27T02:21:01.737Z,4
2017-06-27T02:22:14.854Z,4
2017-06-27T02:23:27.860Z,4
2017-06-27T02:24:42.252Z,4
2017-06-27T02:25:58.916Z,4
2017-06-27T02:27:13.691Z,8
2017-06-27T02:28:26.282Z,4
2017-06-27T02:29:35.485Z,8
2017-06-27T02:30:44.539Z,8
2017-06-27T02:31:54.149Z,8
2017-06-27T02:33:03.496Z,12
2017-06-27T02:34:13.325Z,12
2017-06-27T02:35:23.528Z,12
2017-06-27T02:36:33.644Z,12
2017-06-27T02:37:42.841Z,12
2017-06-27T02:38:52.825Z,16
2017-06-27T02:40:06.527Z,16
2017-06-27T02:41:19.828Z,16
2017-06-27T02:42:28.932Z,16
2017-06-27T02:43:38.270Z,24
2017-06-27T02:44:47.828Z,24
2017-06-27T02:45:58.307Z,24
2017-06-27T02:47:08.004Z,24
2017-06-27T02:48:18.170Z,28
2017-06-27T02:49:29.828Z,28
2017-06-27T02:50:40.841Z,32
2017-06-27T02:51:52.542Z,36
2017-06-27T02:53:01.793Z,40
2017-06-27T02:54:12.612Z,40
2017-06-27T02:55:24.394Z,44
2017-06-27T02:56:35.354Z,48
2017-06-27T02:57:46.856Z,48
2017-06-27T02:58:58.148Z,52
2017-06-27T03:00:10.271Z,56
2017-06-27T03:01:24.022Z,60
2017-06-27T03:02:32.968Z,60
2017-06-27T03:03:42.526Z,64
2017-06-27T03:04:52.171Z,68
2017-06-27T03:06:03.935Z,72
2017-06-27T03:07:15.805Z,76
2017-06-27T03:08:24.921Z,80
2017-06-27T03:09:37.131Z,84
2017-06-27T03:10:49.587Z,88
2017-06-27T03:12:04.253Z,88
2017-06-27T03:13:19.176Z,96
2017-06-27T03:14:34.963Z,100
2017-06-27T03:15:47.771Z,108
2017-06-27T03:16:56.734Z,108
2017-06-27T03:18:05.977Z,116
2017-06-27T03:19:14.929Z,120
2017-06-27T03:20:23.873Z,128
2017-06-27T03:21:32.823Z,132
2017-06-27T03:22:41.846Z,140
2017-06-27T03:23:51.379Z,148
2017-06-27T03:25:00.324Z,152
2017-06-27T03:26:09.274Z,152
2017-06-27T03:27:18.230Z,152
2017-06-27T03:28:27.171Z,156
2017-06-27T03:29:36.368Z,164
2017-06-27T03:30:45.313Z,184
2017-06-27T03:31:54.263Z,200
2017-06-27T03:33:03.205Z,208
2017-06-27T03:34:12.232Z,208
2017-06-27T03:35:21.431Z,216
2017-06-27T03:36:30.393Z,208
2017-06-27T03:37:39.342Z,212
2017-06-27T03:38:48.281Z,216
2017-06-27T03:39:57.219Z,228
2017-06-27T03:41:06.409Z,244
2017-06-27T03:42:15.359Z,256
2017-06-27T03:43:24.312Z,260
2017-06-27T03:44:33.255Z,272
2017-06-27T03:45:42.206Z,272
2017-06-27T03:46:51.396Z,300
2017-06-27T03:48:00.342Z,304
2017-06-27T03:49:09.288Z,308
2017-06-27T03:50:18.226Z,316
2017-06-27T03:51:27.172Z,336
2017-06-27T03:52:36.358Z,304
2017-06-27T03:53:45.299Z,336
2017-06-27T03:54:54.247Z,360
2017-06-27T03:56:03.194Z,352
2017-06-27T03:57:12.137Z,364
2017-06-27T03:58:21.332Z,332
2017-06-27T03:59:30.282Z,356
2017-06-27T04:00:39.224Z,352
2017-06-27T04:01:48.167Z,328
2017-06-27T04:02:57.113Z,328
2017-06-27T04:04:06.312Z,324
2017-06-27T04:05:15.263Z,336
2017-06-27T04:06:24.230Z,352
2017-06-27T04:07:33.178Z,368
2017-06-27T04:08:42.118Z,376
2017-06-27T04:09:51.314Z,372
2017-06-27T04:11:00.258Z,348
2017-06-27T04:12:09.212Z,408
2017-06-27T04:13:18.162Z,476
2017-06-27T04:14:27.100Z,456
2017-06-27T04:15:36.663Z,432
2017-06-27T04:16:45.621Z,452
2017-06-27T04:17:54.575Z,436
2017-06-27T04:19:03.519Z,476
2017-06-27T04:20:12.470Z,428
2017-06-27T04:21:21.665Z,512
2017-06-27T04:22:30.621Z,516
2017-06-27T04:23:39.565Z,524
2017-06-27T04:24:48.862Z,580
2017-06-27T04:25:57.815Z,616
2017-06-27T04:27:07.009Z,620
2017-06-27T04:28:15.950Z,640
2017-06-27T04:29:24.894Z,612
2017-06-27T04:30:33.834Z,544
2017-06-27T04:31:42.870Z,636
2017-06-27T04:32:52.067Z,680
2017-06-27T04:34:01.017Z,716
2017-06-27T04:35:09.968Z,676
2017-06-27T04:36:18.921Z,828
2017-06-27T04:37:27.860Z,832
2017-06-27T04:38:37.067Z,852
2017-06-27T04:39:46.012Z,848
2017-06-27T04:40:55.283Z,796
2017-06-27T04:42:04.225Z,732
2017-06-27T04:43:13.172Z,716
2017-06-27T04:44:22.370Z,804
2017-06-27T04:45:31.320Z,924
2017-06-27T04:46:40.274Z,884
2017-06-27T04:47:49.224Z,768
2017-06-27T04:48:58.167Z,672
2017-06-27T04:50:07.366Z,772
2017-06-27T04:51:16.317Z,764
2017-06-27T04:52:25.260Z,788
2017-06-27T04:53:34.202Z,728
2017-06-27T04:54:43.151Z,684
2017-06-27T04:55:52.353Z,660
2017-06-27T04:57:01.301Z,720
2017-06-27T04:58:10.241Z,672
2017-06-27T04:59:19.190Z,692
2017-06-27T05:00:28.132Z,636
2017-06-27T05:01:37.335Z,560
2017-06-27T05:02:46.334Z,548
2017-06-27T05:03:55.365Z,556
2017-06-27T05:05:04.311Z,572
2017-06-27T05:06:13.263Z,584
2017-06-27T05:07:22.458Z,588
2017-06-27T05:08:31.406Z,592
2017-06-27T05:09:40.346Z,608
2017-06-27T05:10:49.293Z,624
2017-06-27T05:11:58.237Z,660
2017-06-27T05:13:07.431Z,692
2017-06-27T05:14:16.389Z,720
2017-06-27T05:15:25.334Z,728
2017-06-27T05:16:34.358Z,736
2017-06-27T05:17:43.314Z,740
2017-06-27T05:18:52.565Z,756
2017-06-27T05:20:01.508Z,768
2017-06-27T05:21:10.452Z,788
2017-06-27T05:22:19.397Z,836
2017-06-27T05:23:28.376Z,844
2017-06-27T05:24:37.576Z,848
2017-06-27T05:25:46.532Z,892
2017-06-27T05:26:55.478Z,892
2017-06-27T05:28:04.423Z,876
2017-06-27T05:29:13.365Z,880
2017-06-27T05:30:22.556Z,900
2017-06-27T05:31:31.500Z,924
2017-06-27T05:32:40.446Z,920
2017-06-27T05:33:49.722Z,892
2017-06-27T05:34:58.666Z,860
2017-06-27T05:36:07.866Z,916
2017-06-27T05:37:16.815Z,944
2017-06-27T05:38:25.851Z,944
2017-06-27T05:39:34.800Z,960
2017-06-27T05:40:43.745Z,992
2017-06-27T05:41:52.944Z,916
2017-06-27T05:43:01.882Z,936
2017-06-27T05:44:10.826Z,1024
2017-06-27T05:45:19.855Z,1048
2017-06-27T05:46:28.835Z,1076
2017-06-27T05:47:38.092Z,1120
2017-06-27T05:48:47.039Z,1164
2017-06-27T05:49:55.980Z,1216
2017-06-27T05:51:04.934Z,1244
2017-06-27T05:52:13.878Z,1276
2017-06-27T05:53:23.067Z,1300
2017-06-27T05:54:32.020Z,1316
2017-06-27T05:55:40.966Z,1372
2017-06-27T05:56:50.010Z,1404
2017-06-27T05:57:58.955Z,1368
2017-06-27T05:59:08.207Z,1420
2017-06-27T06:00:17.156Z,1452
2017-06-27T06:01:26.113Z,1464
2017-06-27T06:02:35.061Z,1520
2017-06-27T06:03:44.026Z,1560
2017-06-27T06:04:53.551Z,1560
2017-06-27T06:06:02.497Z,1540
2017-06-27T06:07:11.446Z,1516
2017-06-27T06:08:20.384Z,1500
2017-06-27T06:09:29.340Z,1468
2017-06-27T06:10:38.596Z,1444
2017-06-27T06:11:47.553Z,1488
2017-06-27T06:12:56.497Z,1548
2017-06-27T06:14:05.441Z,1636
2017-06-27T06:15:14.404Z,1656
2017-06-27T06:16:23.613Z,1672
2017-06-27T06:17:33.774Z,1752
2017-06-27T06:18:42.721Z,1776
2017-06-27T06:19:51.666Z,1800
2017-06-27T06:21:00.615Z,1804
2017-06-27T06:22:09.817Z,1780
2017-06-27T06:23:18.777Z,1780
2017-06-27T06:24:27.765Z,1760
2017-06-27T06:25:37.054Z,1736
2017-06-27T06:26:46.008Z,1712
2017-06-27T06:27:55.248Z,1740
2017-06-27T06:29:04.206Z,1724
2017-06-27T06:30:13.152Z,1724
2017-06-27T06:31:22.105Z,1768
2017-06-27T06:32:31.133Z,1756
2017-06-27T06:33:40.383Z,1756
2017-06-27T06:34:50.056Z,1760
2017-06-27T06:35:59.007Z,1748
2017-06-27T06:37:07.974Z,1724
2017-06-27T06:38:16.926Z,1748
2017-06-27T06:39:26.757Z,1788
2017-06-27T06:40:35.901Z,1808
2017-06-27T06:41:44.853Z,1808
2017-06-27T06:42:53.845Z,1868
2017-06-27T06:44:02.799Z,1892
2017-06-27T06:45:12.318Z,1872
2017-06-27T06:46:21.268Z,1884
2017-06-27T06:47:30.217Z,1892
2017-06-27T06:48:39.665Z,1912
2017-06-27T06:49:49.198Z,2012
2017-06-27T06:50:58.794Z,2084
2017-06-27T06:52:07.986Z,2140
2017-06-27T06:53:17.364Z,2140
2017-06-27T06:54:26.425Z,2152
2017-06-27T06:55:35.563Z,2208
2017-06-27T06:56:44.919Z,2236
2017-06-27T06:57:53.954Z,2272
2017-06-27T06:59:03.321Z,2292
2017-06-27T07:00:12.455Z,2252
2017-06-27T07:01:21.440Z,2232
2017-06-27T07:02:30.634Z,2252
2017-06-27T07:03:39.730Z,2304
2017-06-27T07:04:48.688Z,2308
2017-06-27T07:05:57.640Z,2332
2017-06-27T07:07:06.675Z,2352
2017-06-27T07:08:15.933Z,2328
2017-06-27T07:09:24.998Z,2356
2017-06-27T07:10:34.890Z,2360
2017-06-27T07:11:43.835Z,2348
2017-06-27T07:12:52.783Z,2324
2017-06-27T07:14:01.988Z,2380
2017-06-27T07:15:11.052Z,2404
2017-06-27T07:16:20.087Z,2440
2017-06-27T07:17:29.039Z,2468
2017-06-27T07:18:38.078Z,2512
2017-06-27T07:19:47.276Z,2584
2017-06-27T07:20:56.232Z,2608
2017-06-27T07:22:05.177Z,2644
2017-06-27T07:23:14.122Z,2584
2017-06-27T07:24:23.073Z,2568
2017-06-27T07:25:32.276Z,2568
2017-06-27T07:26:41.227Z,2580
2017-06-27T07:27:50.217Z,2608
2017-06-27T07:28:59.325Z,2652
2017-06-27T07:30:08.307Z,2664
2017-06-27T07:31:17.762Z,2728
2017-06-27T07:32:26.750Z,2756
2017-06-27T07:33:35.798Z,2748
2017-06-27T07:34:44.997Z,2744
2017-06-27T07:35:54.109Z,2708
2017-06-27T07:37:03.567Z,2716
2017-06-27T07:38:12.524Z,2740
2017-06-27T07:39:21.554Z,2712
2017-06-27T07:40:30.591Z,2688
2017-06-27T07:41:39.543Z,2672
2017-06-27T07:42:48.743Z,2672
2017-06-27T07:43:59.471Z,2700
2017-06-27T07:45:09.230Z,2712
2017-06-27T07:46:18.268Z,2740
2017-06-27T07:47:27.220Z,2772
2017-06-27T07:48:36.417Z,2812
2017-06-27T07:49:45.366Z,2812
2017-06-27T07:50:54.460Z,2904
2017-06-27T07:52:03.442Z,2972
2017-06-27T07:53:12.395Z,3020
2017-06-27T07:54:21.593Z,3012
2017-06-27T07:55:30.549Z,3032
2017-06-27T07:56:39.510Z,3084
2017-06-27T07:57:48.833Z,3160
2017-06-27T07:58:57.782Z,3196
2017-06-27T08:00:06.984Z,3216
2017-06-27T08:01:15.941Z,3236
2017-06-27T08:02:24.895Z,3280
2017-06-27T08:03:33.855Z,3308
2017-06-27T08:04:43.611Z,3276
2017-06-27T08:05:52.903Z,3240
2017-06-27T08:07:01.938Z,3388
2017-06-27T08:08:10.887Z,3528
2017-06-27T08:09:19.835Z,3592
2017-06-27T08:10:28.792Z,3608
2017-06-27T08:11:37.992Z,3568
2017-06-27T08:12:46.940Z,3432
2017-06-27T08:13:56.255Z,3376
2017-06-27T08:15:05.197Z,3404
2017-06-27T08:16:14.140Z,3336
2017-06-27T08:17:23.395Z,3232
2017-06-27T08:18:32.360Z,3264
2017-06-27T08:19:41.402Z,3244
2017-06-27T08:20:50.436Z,3348
2017-06-27T08:21:59.381Z,3428
2017-06-27T08:23:08.587Z,3468
2017-06-27T08:24:17.548Z,3592
2017-06-27T08:25:26.502Z,3608
2017-06-27T08:26:35.542Z,3612
2017-06-27T08:27:44.509Z,3720
2017-06-27T08:28:53.752Z,3756
2017-06-27T08:30:03.037Z,3776
2017-06-27T08:31:12.113Z,3796
2017-06-27T08:32:21.054Z,3708
2017-06-27T08:33:30.011Z,3712
2017-06-27T08:34:39.212Z,3800
2017-06-27T08:35:48.166Z,3892
2017-06-27T08:36:57.445Z,3928
2017-06-27T08:38:06.450Z,4016
2017-06-27T08:39:15.406Z,4128
2017-06-27T08:40:24.617Z,4224
2017-06-27T08:41:33.565Z,4304
2017-06-27T08:42:42.513Z,4360
2017-06-27T08:43:51.641Z,4336
2017-06-27T08:45:00.593Z,4392
2017-06-27T08:46:09.843Z,4264
2017-06-27T08:47:18.799Z,4280
2017-06-27T08:48:28.113Z,4232
2017-06-27T08:49:37.446Z,4268
2017-06-27T08:50:46.826Z,4504
2017-06-27T08:51:56.538Z,4276
2017-06-27T08:53:06.372Z,4404
2017-06-27T08:54:15.796Z,4368
2017-06-27T08:55:24.755Z,4560
2017-06-27T08:56:33.794Z,4464
2017-06-27T08:57:43.005Z,4312
2017-06-27T08:58:51.962Z,4088
2017-06-27T09:00:00.996Z,4184
2017-06-27T09:01:09.946Z,4196
2017-06-27T09:02:18.904Z,4276
2017-06-27T09:03:28.104Z,4140
2017-06-27T09:04:37.060Z,4188
2017-06-27T09:05:46.012Z,4092
2017-06-27T09:06:54.962Z,3976
2017-06-27T09:08:03.921Z,3816
2017-06-27T09:09:13.300Z,3908
2017-06-27T09:10:22.345Z,3812
2017-06-27T09:11:31.298Z,3844
2017-06-27T09:12:40.338Z,3832
2017-06-27T09:13:49.754Z,3780
2017-06-27T09:14:59.126Z,3692
2017-06-27T09:16:08.151Z,3724
2017-06-27T09:17:17.132Z,3868
2017-06-27T09:18:26.172Z,3920
2017-06-27T09:19:35.130Z,3960
2017-06-27T09:20:44.380Z,3952
2017-06-27T09:21:53.422Z,3956
2017-06-27T09:23:02.382Z,3748
2017-06-27T09:24:11.338Z,3592
2017-06-27T09:25:20.289Z,3380
2017-06-27T09:26:29.542Z,3188
2017-06-27T09:27:38.495Z,3220
2017-06-27T09:28:47.445Z,3292
2017-06-27T09:29:56.401Z,3472
2017-06-27T09:31:05.351Z,3656
2017-06-27T09:32:14.560Z,3652
2017-06-27T09:33:23.512Z,3636
2017-06-27T09:34:32.460Z,3624
2017-06-27T09:35:41.406Z,3588
2017-06-27T09:36:50.359Z,3604
2017-06-27T09:37:59.559Z,3548
2017-06-27T09:39:08.835Z,3456
2017-06-27T09:40:17.787Z,3388
2017-06-27T09:41:26.735Z,3352
2017-06-27T09:42:35.695Z,3344
2017-06-27T09:43:44.974Z,3280
2017-06-27T09:44:53.922Z,3280
2017-06-27T09:46:02.874Z,3296
2017-06-27T09:47:11.831Z,3412
2017-06-27T09:48:20.774Z,3500
2017-06-27T09:49:29.974Z,3596
2017-06-27T09:50:38.927Z,3544
2017-06-27T09:51:47.883Z,3624
2017-06-27T09:52:56.834Z,3636
2017-06-27T09:54:05.787Z,3664
2017-06-27T09:55:14.990Z,3676
2017-06-27T09:56:23.943Z,3688
2017-06-27T09:57:32.893Z,3688
2017-06-27T09:58:41.835Z,3648
2017-06-27T09:59:50.873Z,3620
2017-06-27T10:01:00.072Z,3584
2017-06-27T10:02:09.023Z,3544
2017-06-27T10:03:17.973Z,3480
2017-06-27T10:04:26.933Z,3448
2017-06-27T10:05:35.904Z,3480
2017-06-27T10:06:45.162Z,3536
2017-06-27T10:07:54.110Z,3608
2017-06-27T10:09:03.054Z,3584
2017-06-27T10:10:12.018Z,3576
2017-06-27T10:11:21.003Z,3568
2017-06-27T10:12:30.236Z,3548
2017-06-27T10:13:39.221Z,3548
2017-06-27T10:14:48.195Z,3560
2017-06-27T10:15:57.182Z,3560
2017-06-27T10:17:06.239Z,3604
2017-06-27T10:18:15.517Z,3612
2017-06-27T10:19:24.480Z,3552
2017-06-27T10:20:33.452Z,3512
2017-06-27T10:21:42.426Z,3528
2017-06-27T10:22:51.397Z,3520
2017-06-27T10:24:00.620Z,3600
2017-06-27T10:25:09.592Z,3556
2017-06-27T10:26:18.564Z,3572
2017-06-27T10:27:27.539Z,3508
2017-06-27T10:28:36.511Z,3428
2017-06-27T10:29:45.738Z,3412
2017-06-27T10:30:54.715Z,3452
2017-06-27T10:32:03.696Z,3464
2017-06-27T10:33:12.662Z,3472
2017-06-27T10:34:21.661Z,3484
2017-06-27T10:35:30.883Z,3552
2017-06-27T10:36:39.852Z,3612
2017-06-27T10:37:48.819Z,3564
2017-06-27T10:38:57.796Z,3484
2017-06-27T10:40:06.767Z,3340
2017-06-27T10:41:15.995Z,3380
2017-06-27T10:42:24.968Z,3400
2017-06-27T10:43:33.936Z,3332
2017-06-27T10:44:42.912Z,3288
2017-06-27T10:45:51.896Z,3208
2017-06-27T10:47:01.130Z,3100
2017-06-27T10:48:10.112Z,3048
2017-06-27T10:49:19.081Z,3052
2017-06-27T10:50:28.047Z,2968
2017-06-27T10:51:37.011Z,2856
2017-06-27T10:52:46.241Z,2820
2017-06-27T10:53:55.206Z,2816
2017-06-27T10:55:04.175Z,2784
2017-06-27T10:56:13.154Z,2764
2017-06-27T10:57:22.125Z,2660
2017-06-27T10:58:31.353Z,2476
2017-06-27T10:59:40.321Z,2616
2017-06-27T11:00:49.296Z,2684
2017-06-27T11:01:58.314Z,2584
2017-06-27T11:03:07.292Z,2496
2017-06-27T11:04:16.523Z,2348
2017-06-27T11:05:25.504Z,2632
2017-06-27T11:06:34.475Z,2528
2017-06-27T11:07:43.448Z,2648
2017-06-27T11:08:52.521Z,2576
2017-06-27T11:10:01.890Z,2592
2017-06-27T11:11:10.861Z,2816
2017-06-27T11:12:19.831Z,2516
2017-06-27T11:13:28.803Z,2696
2017-06-27T11:14:37.779Z,2704
2017-06-27T11:15:47.000Z,2880
2017-06-27T11:16:55.999Z,2676
2017-06-27T11:18:04.945Z,2436
2017-06-27T11:19:14.034Z,2376
2017-06-27T11:20:24.007Z,2376
2017-06-27T11:21:33.980Z,2336
2017-06-27T11:22:43.239Z,2300
2017-06-27T11:23:52.584Z,2448
2017-06-27T11:25:02.125Z,2656
2017-06-27T11:26:11.867Z,2648
2017-06-27T11:27:21.770Z,2568
2017-06-27T11:28:31.206Z,2600
2017-06-27T11:29:40.609Z,2576
2017-06-27T11:30:50.185Z,2588
2017-06-27T11:31:59.834Z,2560
2017-06-27T11:33:09.665Z,2600
2017-06-27T11:34:18.979Z,2600
2017-06-27T11:35:28.571Z,2524
2017-06-27T11:36:38.621Z,2576
2017-06-27T11:37:48.476Z,2532
2017-06-27T11:39:00.347Z,2636
2017-06-27T11:40:10.360Z,2740
2017-06-27T11:41:19.657Z,2620
2017-06-27T11:42:31.419Z,2544
2017-06-27T11:43:41.675Z,2484
2017-06-27T11:44:53.019Z,2592
2017-06-27T11:46:03.503Z,2664
2017-06-27T11:47:13.131Z,2816
2017-06-27T11:48:22.613Z,2576
2017-06-27T11:49:32.188Z,2600
2017-06-27T11:50:42.968Z,2736
2017-06-27T11:51:57.031Z,2784
2017-06-27T11:53:08.029Z,2784
2017-06-27T11:54:17.788Z,2764
2017-06-27T11:55:27.128Z,2760
2017-06-27T11:56:39.503Z,2792
2017-06-27T11:57:52.765Z,2840
2017-06-27T11:59:05.245Z,2804
2017-06-27T12:00:15.975Z,2772
2017-06-27T12:01:25.536Z,2744
2017-06-27T12:02:34.834Z,2772
2017-06-27T12:03:43.877Z,2748
2017-06-27T12:04:52.839Z,2664
2017-06-27T12:06:01.799Z,2568
2017-06-27T12:07:10.757Z,2488
2017-06-27T12:08:19.988Z,2400
2017-06-27T12:09:29.349Z,2280
2017-06-27T12:10:38.308Z,2308
2017-06-27T12:11:47.264Z,2360
2017-06-27T12:12:56.216Z,2400
2017-06-27T12:14:05.495Z,2472
2017-06-27T12:15:14.523Z,2496
2017-06-27T12:16:23.480Z,2532
2017-06-27T12:17:32.429Z,2552
2017-06-27T12:18:41.381Z,2580
2017-06-27T12:19:50.576Z,2600
2017-06-27T12:20:59.519Z,2604
2017-06-27T12:22:08.470Z,2624
2017-06-27T12:23:17.422Z,2552
2017-06-27T12:24:26.377Z,2568
2017-06-27T12:25:35.572Z,2540
2017-06-27T12:26:44.536Z,2564
2017-06-27T12:27:53.490Z,2588
2017-06-27T12:29:02.439Z,2660
2017-06-27T12:30:11.401Z,2608
2017-06-27T12:31:20.605Z,2584
2017-06-27T12:32:29.555Z,2540
2017-06-27T12:33:38.506Z,2420
2017-06-27T12:34:47.456Z,2396
2017-06-27T12:35:56.413Z,2432
2017-06-27T12:37:05.700Z,2436
2017-06-27T12:38:14.656Z,2364
2017-06-27T12:39:23.613Z,2356
2017-06-27T12:40:32.563Z,2376
2017-06-27T12:41:41.511Z,2432
2017-06-27T12:42:50.718Z,2488
2017-06-27T12:43:59.674Z,2472
2017-06-27T12:45:08.626Z,2532
2017-06-27T12:46:17.575Z,2516
2017-06-27T12:47:26.529Z,2448
2017-06-27T12:48:35.732Z,2336
2017-06-27T12:49:44.684Z,2268
2017-06-27T12:50:53.628Z,2176
2017-06-27T12:52:02.573Z,2080
2017-06-27T12:53:11.522Z,2140
2017-06-27T12:54:20.730Z,2152
2017-06-27T12:55:29.679Z,2148
2017-06-27T12:56:38.635Z,2140
2017-06-27T12:57:47.589Z,2072
2017-06-27T12:58:56.556Z,2076
2017-06-27T13:00:05.757Z,1984
2017-06-27T13:01:14.709Z,1980
2017-06-27T13:02:23.660Z,1904
2017-06-27T13:03:32.626Z,1896
2017-06-27T13:04:41.579Z,1892
2017-06-27T13:05:50.788Z,1996
2017-06-27T13:06:59.741Z,2004
2017-06-27T13:08:08.705Z,1948
2017-06-27T13:09:17.665Z,1956
2017-06-27T13:10:26.616Z,1888
2017-06-27T13:11:35.850Z,1752
2017-06-27T13:12:44.808Z,1728
2017-06-27T13:13:53.758Z,1732
2017-06-27T13:15:02.980Z,1844
2017-06-27T13:16:12.448Z,1860
2017-06-27T13:17:21.964Z,1816
2017-06-27T13:18:31.159Z,1676
2017-06-27T13:19:40.282Z,1616
2017-06-27T13:20:49.405Z,1564
2017-06-27T13:21:58.538Z,1512
2017-06-27T13:23:08.145Z,1628
2017-06-27T13:24:17.450Z,1468
2017-06-27T13:25:26.432Z,1496
2017-06-27T13:26:35.543Z,1528
2017-06-27T13:27:44.775Z,1540
2017-06-27T13:28:54.156Z,1568
2017-06-27T13:30:03.268Z,1672
2017-06-27T13:31:12.332Z,1768
2017-06-27T13:32:21.364Z,1832
2017-06-27T13:33:30.389Z,1812
2017-06-27T13:34:39.837Z,1800
2017-06-27T13:35:48.891Z,1628
2017-06-27T13:36:58.174Z,1556
2017-06-27T13:38:07.134Z,1680
2017-06-27T13:39:16.086Z,1696
2017-06-27T13:40:25.580Z,1740
2017-06-27T13:41:34.601Z,1780
2017-06-27T13:42:43.753Z,1804
2017-06-27T13:43:52.967Z,1836
2017-06-27T13:45:02.233Z,1772
2017-06-27T13:46:11.601Z,1628
2017-06-27T13:47:20.762Z,1648
2017-06-27T13:48:29.755Z,1640
2017-06-27T13:49:38.794Z,1696
2017-06-27T13:50:47.783Z,1652
2017-06-27T13:51:57.125Z,1532
2017-06-27T13:53:06.181Z,1576
2017-06-27T13:54:15.539Z,1676
2017-06-27T13:55:24.933Z,1684
2017-06-27T13:56:34.375Z,1688
2017-06-27T13:57:43.834Z,1700
2017-06-27T13:58:53.171Z,1696
2017-06-27T14:00:02.272Z,1728
2017-06-27T14:01:11.271Z,1668
2017-06-27T14:02:20.240Z,1492
2017-06-27T14:03:29.570Z,1244
2017-06-27T14:04:39.237Z,1720
2017-06-27T14:05:48.298Z,1664
2017-06-27T14:06:57.360Z,1708
2017-06-27T14:08:06.566Z,1512
2017-06-27T14:09:15.863Z,1076
2017-06-27T14:10:24.900Z,1272
2017-06-27T14:11:34.036Z,976
2017-06-27T14:12:42.987Z,916
2017-06-27T14:13:52.037Z,1088
2017-06-27T14:15:01.318Z,1488
2017-06-27T14:16:10.649Z,1524
2017-06-27T14:17:20.309Z,1292
2017-06-27T14:18:29.454Z,884
2017-06-27T14:19:38.474Z,1248
2017-06-27T14:20:47.681Z,1164
2017-06-27T14:21:56.632Z,1100
2017-06-27T14:23:05.595Z,1632
2017-06-27T14:24:14.618Z,1680
2017-06-27T14:25:23.765Z,1792
2017-06-27T14:26:33.282Z,1872
2017-06-27T14:27:42.471Z,1952
2017-06-27T14:28:51.592Z,1904
2017-06-27T14:30:00.855Z,1824
2017-06-27T14:31:09.812Z,1820
2017-06-27T14:32:19.177Z,1576
2017-06-27T14:33:28.623Z,1540
2017-06-27T14:34:37.825Z,1500
2017-06-27T14:35:46.866Z,1488
2017-06-27T14:36:56.072Z,1468
2017-06-27T14:38:05.492Z,1444
2017-06-27T14:39:14.436Z,1408
2017-06-27T14:40:23.730Z,1372
2017-06-27T14:41:32.690Z,1356
2017-06-27T14:42:41.646Z,1300
2017-06-27T14:43:50.855Z,1336
2017-06-27T14:44:59.815Z,1244
2017-06-27T14:46:08.805Z,1248
2017-06-27T14:47:17.760Z,1260
2017-06-27T14:48:26.743Z,1292
2017-06-27T14:49:35.992Z,1280
2017-06-27T14:50:45.038Z,1244
2017-06-27T14:51:54.403Z,1248
2017-06-27T14:53:03.393Z,1252
2017-06-27T14:54:12.995Z,1252
2017-06-27T14:55:22.199Z,1256
2017-06-27T14:56:31.156Z,1252
2017-06-27T14:57:40.116Z,1240
2017-06-27T14:58:49.071Z,1164
2017-06-27T14:59:59.322Z,1104
2017-06-27T15:01:09.776Z,952
2017-06-27T15:02:19.122Z,1096
2017-06-27T15:03:28.080Z,1176
2017-06-27T15:04:37.034Z,1188
2017-06-27T15:05:45.992Z,1220
2017-06-27T15:06:55.194Z,1216
2017-06-27T15:08:04.183Z,1220
2017-06-27T15:09:13.138Z,1224
2017-06-27T15:10:22.094Z,1208
2017-06-27T15:11:31.050Z,1164
2017-06-27T15:12:40.273Z,1124
2017-06-27T15:13:49.263Z,1124
2017-06-27T15:14:58.216Z,1080
2017-06-27T15:16:07.490Z,1056
2017-06-27T15:17:16.450Z,1144
2017-06-27T15:18:26.101Z,1232
2017-06-27T15:19:35.143Z,1224
2017-06-27T15:20:44.159Z,1200
2017-06-27T15:21:53.192Z,1184
2017-06-27T15:23:02.320Z,1168
2017-06-27T15:24:11.616Z,1152
2017-06-27T15:25:20.674Z,1132
2017-06-27T15:26:29.624Z,1128
2017-06-27T15:27:38.582Z,1124
2017-06-27T15:28:47.566Z,1124
2017-06-27T15:29:56.791Z,1100
2017-06-27T15:31:05.774Z,1064
2017-06-27T15:32:14.770Z,1104
2017-06-27T15:33:23.743Z,1100
2017-06-27T15:34:32.726Z,1096
2017-06-27T15:35:41.944Z,1072
2017-06-27T15:36:50.927Z,1048
2017-06-27T15:37:59.903Z,1032
2017-06-27T15:39:08.882Z,1012
2017-06-27T15:40:17.849Z,1012
2017-06-27T15:41:27.139Z,1012
2017-06-27T15:42:36.121Z,1012
2017-06-27T15:43:45.094Z,972
2017-06-27T15:44:54.159Z,980
2017-06-27T15:46:03.450Z,992