createdAt,value
2023-10-13T00:00:35.953Z,12.80
2023-10-13T00:03:04.531Z,9.03
2023-10-13T00:05:33.143Z,13.23
2023-10-13T00:08:02.643Z,11.50
2023-10-13T00:10:31.044Z,15.33
2023-10-13T00:13:07.486Z,11.37
2023-10-13T00:15:46.053Z,9.37
2023-10-13T00:18:15.327Z,10.27
2023-10-13T00:20:50.454Z,10.03
2023-10-13T00:23:22.371Z,8.63
2023-10-13T00:25:58.297Z,12.17
2023-10-13T00:28:27.984Z,9.40
2023-10-13T00:31:02.700Z,9.00
2023-10-13T00:33:33.449Z,11.20
2023-10-13T00:36:02.439Z,8.27
2023-10-13T00:38:30.589Z,7.57
2023-10-13T00:41:04.955Z,8.50
2023-10-13T00:43:39.147Z,8.07
2023-10-13T00:46:09.479Z,8.80
2023-10-13T00:48:44.681Z,10.17
2023-10-13T00:51:20.019Z,13.57
2023-10-13T00:53:49.058Z,9.17
2023-10-13T00:56:23.749Z,8.30
2023-10-13T00:58:53.618Z,11.13
2023-10-13T01:01:30.105Z,11.17
2023-10-13T01:04:00.428Z,8.27
2023-10-13T01:06:29.739Z,7.60
2023-10-13T01:09:11.818Z,9.43
2023-10-13T01:11:40.758Z,9.47
2023-10-13T01:14:07.710Z,9.20
2023-10-13T01:16:37.363Z,8.13
2023-10-13T01:19:06.529Z,11.50
2023-10-13T01:21:35.037Z,8.77
2023-10-13T01:24:08.981Z,7.70
2023-10-13T01:26:40.452Z,8.87
2023-10-13T01:29:15.621Z,9.47
2023-10-13T01:31:48.021Z,8.57
2023-10-13T01:34:23.465Z,8.13
2023-10-13T01:36:54.230Z,9.87
2023-10-13T01:39:29.764Z,8.63
2023-10-13T01:41:57.558Z,8.07
2023-10-13T01:44:29.407Z,10.57
2023-10-13T01:46:57.186Z,9.30
2023-10-13T01:49:25.281Z,8.27
2023-10-13T01:51:52.298Z,11.37
2023-10-13T01:54:22.366Z,9.20
2023-10-13T01:56:50.670Z,8.40
2023-10-13T01:59:19.829Z,8.73
2023-10-13T02:01:47.040Z,8.17
2023-10-13T02:04:16.181Z,11.90
2023-10-13T02:06:44.312Z,9.50
2023-10-13T02:09:14.522Z,9.47
2023-10-13T02:11:43.168Z,10.07
2023-10-13T02:14:13.365Z,9.47
2023-10-13T02:16:41.107Z,10.10
2023-10-13T02:19:09.924Z,11.20
2023-10-13T02:21:42.174Z,9.50
2023-10-13T02:24:14.738Z,10.20
2023-10-13T02:26:43.198Z,9.77
2023-10-13T02:29:14.206Z,9.80
2023-10-13T02:31:44.652Z,11.87
2023-10-13T02:34:14.620Z,9.87
2023-10-13T02:36:49.900Z,9.37
2023-10-13T02:39:17.441Z,15.07
2023-10-13T02:41:49.120Z,9.80
2023-10-13T02:44:27.825Z,8.97
2023-10-13T02:46:57.234Z,10.43
2023-10-13T02:49:27.222Z,13.20
2023-10-13T02:51:57.012Z,10.97
2023-10-13T02:54:31.371Z,10.63
2023-10-13T02:57:04.718Z,10.33
2023-10-13T02:59:41.274Z,10.90
2023-10-13T03:02:19.297Z,8.67
2023-10-13T03:04:49.237Z,9.07
2023-10-13T03:07:17.149Z,8.83
2023-10-13T03:09:52.155Z,9.07
2023-10-13T03:12:20.098Z,10.63
2023-10-13T03:14:49.916Z,8.57
2023-10-13T03:17:20.027Z,9.60
2023-10-13T03:19:51.355Z,12.27
2023-10-13T03:22:19.789Z,9.90
2023-10-13T03:24:48.653Z,9.47
2023-10-13T03:27:17.983Z,10.97
2023-10-13T03:29:49.439Z,10.20
2023-10-13T03:32:19.467Z,9.97
2023-10-13T03:34:55.924Z,13.00
2023-10-13T03:37:39.186Z,8.67
2023-10-13T03:40:29.427Z,10.87
2023-10-13T03:43:05.565Z,11.90
2023-10-13T03:45:38.880Z,9.57
2023-10-13T03:48:12.926Z,9.17
2023-10-13T03:50:47.682Z,8.73
2023-10-13T03:53:15.804Z,8.87
2023-10-13T03:55:49.375Z,7.43
2023-10-13T03:58:18.222Z,9.03
2023-10-13T04:00:46.653Z,9.37
2023-10-13T04:03:19.234Z,11.10
2023-10-13T04:06:02.222Z,11.33
2023-10-13T04:09:09.498Z,10.60
2023-10-13T04:12:06.801Z,11.40
2023-10-13T04:14:50.844Z,14.33
2023-10-13T04:17:23.964Z,10.20
2023-10-13T04:20:08.288Z,11.20
2023-10-13T04:22:51.817Z,10.87
2023-10-13T04:25:36.543Z,12.90
2023-10-13T04:28:17.916Z,9.10
2023-10-13T04:31:00.505Z,11.07
2023-10-13T04:33:44.994Z,14.53
2023-10-13T04:36:17.925Z,15.00
2023-10-13T04:38:57.588Z,13.13
2023-10-13T04:41:32.926Z,18.13
2023-10-13T04:44:24.201Z,12.63
2023-10-13T04:47:06.615Z,18.13
2023-10-13T04:49:51.189Z,14.03
2023-10-13T04:52:52.334Z,14.63
2023-10-13T04:55:34.293Z,21.77
2023-10-13T04:58:12.234Z,17.83
2023-10-13T05:01:17.058Z,19.37
2023-10-13T05:04:22.656Z,19.00
2023-10-13T05:07:08.005Z,10.73
2023-10-13T05:12:40.292Z,13.80
2023-10-13T05:15:25.882Z,11.03
2023-10-13T05:18:11.167Z,13.03
2023-10-13T05:20:56.512Z,13.10
2023-10-13T05:23:41.704Z,13.67
2023-10-13T05:26:28.561Z,25.73
2023-10-13T05:29:26.262Z,21.90
2023-10-13T05:32:14.522Z,14.60
2023-10-13T05:34:59.855Z,16.53
2023-10-13T05:37:45.532Z,14.93
2023-10-13T05:40:31.138Z,11.97
2023-10-13T05:43:18.031Z,10.13
2023-10-13T05:46:00.336Z,17.47
2023-10-13T05:48:44.137Z,14.10
2023-10-13T05:51:29.998Z,21.70
2023-10-13T05:54:15.805Z,15.07
2023-10-13T05:57:10.464Z,15.50
2023-10-13T05:59:57.806Z,15.80
2023-10-13T06:02:55.602Z,10.77
2023-10-13T06:05:41.212Z,13.10
2023-10-13T06:08:26.598Z,10.77
2023-10-13T06:11:21.243Z,13.57
2023-10-13T06:14:07.474Z,10.33
2023-10-13T06:16:54.338Z,13.57
2023-10-13T06:19:39.958Z,13.97
2023-10-13T06:22:25.693Z,12.60
2023-10-13T06:25:10.901Z,10.87
2023-10-13T06:27:56.300Z,10.03
2023-10-13T06:30:24.324Z,9.70
2023-10-13T06:32:54.611Z,11.10
2023-10-13T06:35:25.200Z,13.43
2023-10-13T06:37:53.769Z,10.30
2023-10-13T06:40:27.634Z,17.97
2023-10-13T06:42:57.058Z,10.10
2023-10-13T06:45:29.355Z,15.67
2023-10-13T06:47:59.783Z,14.47
2023-10-13T06:50:30.122Z,12.57
2023-10-13T06:52:58.536Z,10.87
2023-10-13T06:55:28.914Z,9.77
2023-10-13T06:58:01.277Z,10.30
2023-10-13T07:00:31.312Z,12.37
2023-10-13T07:03:08.300Z,10.00
2023-10-13T07:05:39.315Z,9.47
2023-10-13T07:08:08.509Z,11.17
2023-10-13T07:10:46.079Z,10.57
2023-10-13T07:13:14.933Z,12.43
2023-10-13T07:15:47.161Z,14.97
2023-10-13T07:18:18.992Z,10.50
2023-10-13T07:20:47.264Z,13.50
2023-10-13T07:23:21.221Z,12.53
2023-10-13T07:25:58.982Z,14.00
2023-10-13T07:28:26.942Z,16.43
2023-10-13T07:31:08.804Z,14.10
2023-10-13T07:33:38.101Z,11.60
2023-10-13T07:36:16.927Z,20.77
2023-10-13T07:38:56.191Z,17.13
2023-10-13T07:41:33.069Z,11.07
2023-10-13T07:44:00.978Z,12.23
2023-10-13T07:46:32.495Z,13.97
2023-10-13T07:49:11.991Z,13.53
2023-10-13T07:51:45.471Z,18.77
2023-10-13T07:54:22.942Z,21.60
2023-10-13T07:56:51.946Z,14.70
2023-10-13T07:59:23.541Z,11.93
2023-10-13T08:02:12.394Z,13.03
2023-10-13T08:04:41.883Z,14.97
2023-10-13T08:07:14.942Z,12.77
2023-10-13T08:09:52.827Z,18.43
2023-10-13T08:12:22.731Z,53.47
2023-10-13T08:15:10.626Z,31.20
2023-10-13T08:17:38.667Z,16.77
2023-10-13T08:20:13.393Z,10.93
2023-10-13T08:22:48.383Z,13.50
2023-10-13T08:25:47.227Z,14.97
2023-10-13T08:28:40.172Z,22.30
2023-10-13T08:31:23.547Z,28.60
2023-10-13T08:33:50.666Z,42.53
2023-10-13T08:36:31.016Z,13.03
2023-10-13T08:39:13.444Z,16.87
2023-10-13T08:41:55.104Z,25.77
2023-10-13T08:44:45.050Z,25.23
2023-10-13T08:47:19.229Z,18.57
2023-10-13T08:49:52.282Z,17.80
2023-10-13T08:52:46.796Z,16.70
2023-10-13T08:55:40.766Z,28.43
2023-10-13T08:58:14.465Z,28.20
2023-10-13T09:01:13.500Z,32.83
2023-10-13T09:03:42.636Z,13.40
2023-10-13T09:06:16.219Z,13.53
2023-10-13T09:09:02.792Z,9.47
2023-10-13T09:11:50.210Z,18.23
2023-10-13T09:14:34.803Z,17.00
2023-10-13T09:17:09.403Z,16.80
2023-10-13T09:19:49.852Z,12.67
2023-10-13T09:22:36.738Z,10.83
2023-10-13T09:25:07.343Z,11.80
2023-10-13T09:27:34.755Z,10.50
2023-10-13T09:30:10.842Z,17.23
2023-10-13T09:32:46.626Z,13.03
2023-10-13T09:35:24.245Z,14.60
2023-10-13T09:37:52.313Z,11.90
2023-10-13T09:40:28.572Z,12.90
2023-10-13T09:42:57.872Z,13.13
2023-10-13T09:45:31.202Z,17.93
2023-10-13T09:48:07.559Z,10.27
2023-10-13T09:50:42.444Z,12.30
2023-10-13T09:53:11.607Z,22.10
2023-10-13T09:55:46.852Z,28.60
2023-10-13T09:58:16.365Z,15.80
2023-10-13T10:00:49.791Z,12.33
2023-10-13T10:03:31.157Z,9.40
2023-10-13T10:06:07.318Z,14.00
2023-10-13T10:08:35.932Z,20.13
2023-10-13T10:11:29.599Z,24.27
2023-10-13T10:14:38.612Z,14.60
2023-10-13T10:17:11.092Z,31.60
2023-10-13T10:19:49.474Z,17.27
2023-10-13T10:22:29.705Z,12.17
2023-10-13T10:25:01.292Z,14.43
2023-10-13T10:27:31.308Z,17.53
2023-10-13T10:30:02.244Z,16.67
2023-10-13T10:32:42.049Z,17.43
2023-10-13T10:35:16.514Z,19.33
2023-10-13T10:37:49.505Z,19.47
2023-10-13T10:40:34.806Z,14.37
2023-10-13T10:43:14.088Z,15.83
2023-10-13T10:45:52.165Z,22.50
2023-10-13T10:48:22.325Z,15.30
2023-10-13T10:50:57.321Z,14.67
2023-10-13T10:53:34.474Z,14.73
2023-10-13T10:56:20.947Z,20.50
2023-10-13T10:58:49.871Z,37.67
2023-10-13T11:01:22.812Z,28.10
2023-10-13T11:03:59.561Z,23.53
2023-10-13T11:06:28.933Z,27.00
2023-10-13T11:09:19.668Z,26.73
2023-10-13T11:11:53.626Z,45.90
2023-10-13T11:14:25.712Z,25.37
2023-10-13T11:16:56.466Z,24.93
2023-10-13T11:19:36.453Z,46.07
2023-10-13T11:22:13.570Z,18.53
2023-10-13T11:24:43.852Z,16.63
2023-10-13T11:27:22.261Z,17.13
2023-10-13T11:29:53.746Z,13.13
2023-10-13T11:32:23.333Z,17.87
2023-10-13T11:34:55.987Z,18.47
2023-10-13T11:37:39.636Z,19.07
2023-10-13T11:40:16.620Z,16.87
2023-10-13T11:42:48.664Z,14.83
2023-10-13T11:45:30.231Z,25.03
2023-10-13T11:48:01.177Z,30.43
2023-10-13T11:50:35.791Z,13.10
2023-10-13T11:53:08.741Z,13.33
2023-10-13T11:55:37.795Z,12.63
2023-10-13T11:58:07.217Z,18.07
2023-10-13T12:00:49.189Z,28.03
2023-10-13T12:03:36.003Z,19.40
2023-10-13T12:06:20.730Z,23.50
2023-10-13T12:08:53.842Z,28.60
2023-10-13T12:11:33.930Z,16.20
2023-10-13T12:14:12.935Z,17.43
2023-10-13T12:16:41.148Z,15.90
2023-10-13T12:19:12.793Z,17.27
2023-10-13T12:21:42.133Z,14.60
2023-10-13T12:24:13.606Z,13.77
2023-10-13T12:26:44.130Z,18.93
2023-10-13T12:29:23.785Z,17.63
2023-10-13T12:32:02.727Z,18.07
2023-10-13T12:34:53.534Z,23.00
2023-10-13T12:37:39.563Z,23.50
2023-10-13T12:40:26.856Z,20.23
2023-10-13T12:43:12.707Z,70.87
2023-10-13T12:45:59.025Z,24.03
2023-10-13T12:48:44.353Z,42.47
2023-10-13T12:51:22.303Z,100.07
2023-10-13T12:53:50.538Z,83.47
2023-10-13T12:56:19.138Z,51.47
2023-10-13T12:58:53.242Z,58.67
2023-10-13T13:01:22.441Z,41.87
2023-10-13T13:03:51.295Z,44.27
2023-10-13T13:06:26.031Z,48.30
2023-10-13T13:08:54.189Z,33.23
2023-10-13T13:11:24.685Z,26.37
2023-10-13T13:13:54.118Z,19.80
2023-10-13T13:16:25.652Z,21.40
2023-10-13T13:18:55.958Z,20.43
2023-10-13T13:21:25.540Z,16.53
2023-10-13T13:23:56.103Z,14.67
2023-10-13T13:26:24.494Z,17.77
2023-10-13T13:28:53.193Z,36.57
2023-10-13T13:31:26.477Z,21.93
2023-10-13T13:33:54.634Z,27.30
2023-10-13T13:36:23.750Z,37.23
2023-10-13T13:38:55.904Z,60.13
2023-10-13T13:41:23.961Z,74.47
2023-10-13T13:43:58.012Z,51.93
2023-10-13T13:46:28.991Z,27.83
2023-10-13T13:49:00.795Z,32.53
2023-10-13T13:51:29.188Z,32.47
2023-10-13T13:53:58.704Z,41.60
2023-10-13T13:56:29.554Z,43.57
2023-10-13T13:58:57.910Z,35.40
2023-10-13T14:01:27.048Z,36.17
2023-10-13T14:03:58.233Z,30.47
2023-10-13T14:06:28.233Z,16.80
2023-10-13T14:09:01.148Z,16.00
2023-10-13T14:11:48.821Z,18.10
2023-10-13T14:14:30.193Z,17.13
2023-10-13T14:17:04.950Z,14.10
2023-10-13T14:19:33.007Z,15.00
2023-10-13T14:22:07.491Z,15.27
2023-10-13T14:24:44.909Z,15.10
2023-10-13T14:27:17.099Z,18.00
2023-10-13T14:29:45.360Z,16.20
2023-10-13T14:32:15.044Z,14.13
2023-10-13T14:34:44.554Z,24.30
2023-10-13T14:37:14.190Z,51.83
2023-10-13T14:39:44.024Z,25.67
2023-10-13T14:42:11.947Z,82.53
2023-10-13T14:44:40.323Z,68.93
2023-10-13T14:47:10.365Z,52.60
2023-10-13T14:49:38.808Z,49.10
2023-10-13T14:52:06.868Z,34.33
2023-10-13T14:54:35.026Z,24.93
2023-10-13T14:57:04.926Z,40.57
2023-10-13T14:59:39.559Z,40.20
2023-10-13T15:02:08.746Z,39.17
2023-10-13T15:04:37.219Z,42.90
2023-10-13T15:07:05.220Z,42.57
2023-10-13T15:09:33.285Z,40.73
2023-10-13T15:12:06.549Z,52.67
2023-10-13T15:14:38.227Z,62.53
2023-10-13T15:17:07.454Z,69.10
2023-10-13T15:19:37.340Z,35.30
2023-10-13T15:22:07.330Z,30.70
2023-10-13T15:24:44.246Z,15.80
2023-10-13T15:27:12.187Z,15.27
2023-10-13T15:29:41.522Z,20.17
2023-10-13T15:32:23.412Z,32.93
2023-10-13T15:34:51.386Z,28.30
2023-10-13T15:37:20.742Z,20.67
2023-10-13T15:39:48.821Z,22.13
2023-10-13T15:42:16.821Z,27.93
2023-10-13T15:44:46.298Z,16.03
2023-10-13T15:49:45.316Z,25.80
2023-10-13T15:52:14.012Z,30.67
2023-10-13T15:54:42.138Z,18.65
2023-10-13T15:57:17.570Z,45.80
2023-10-13T15:59:47.628Z,17.27
2023-10-13T16:02:18.364Z,44.60
2023-10-13T16:04:46.737Z,19.93
2023-10-13T16:07:15.155Z,14.30
2023-10-13T16:09:45.211Z,24.33
2023-10-13T16:12:16.618Z,20.43
2023-10-13T16:14:46.179Z,14.30
2023-10-13T16:17:14.293Z,17.23
2023-10-13T16:19:42.355Z,16.63
2023-10-13T16:22:11.301Z,16.47
2023-10-13T16:24:39.397Z,14.87
2023-10-13T16:27:07.655Z,14.27
2023-10-13T16:29:35.677Z,17.03
2023-10-13T16:32:05.332Z,27.90
2023-10-13T16:34:33.345Z,34.87
2023-10-13T16:37:06.209Z,43.90
2023-10-13T16:39:34.326Z,52.83
2023-10-13T16:42:02.383Z,39.33
2023-10-13T16:44:30.272Z,28.33
2023-10-13T16:47:02.031Z,25.10
2023-10-13T16:49:32.561Z,22.37
2023-10-13T16:52:01.614Z,35.97
2023-10-13T16:54:30.181Z,23.00
2023-10-13T16:56:58.273Z,51.63
2023-10-13T16:59:27.999Z,73.63
2023-10-13T17:01:56.413Z,75.83
2023-10-13T17:04:28.268Z,99.20
2023-10-13T17:06:57.905Z,94.13
2023-10-13T17:09:26.484Z,91.77
2023-10-13T17:11:54.818Z,84.17
2023-10-13T17:14:22.959Z,76.23
2023-10-13T17:16:51.335Z,62.83
2023-10-13T17:19:20.839Z,73.53
2023-10-13T17:21:50.284Z,51.73
2023-10-13T17:24:20.865Z,61.27
2023-10-13T17:26:51.008Z,73.17
2023-10-13T17:29:23.843Z,93.43
2023-10-13T17:31:51.903Z,96.07
2023-10-13T17:34:20.318Z,58.80
2023-10-13T17:36:50.131Z,41.03
2023-10-13T17:39:20.407Z,25.30
2023-10-13T17:41:49.529Z,18.23
2023-10-13T17:44:18.234Z,16.93
2023-10-13T17:46:46.450Z,19.63
2023-10-13T17:49:14.398Z,19.30
2023-10-13T17:51:44.416Z,27.67
2023-10-13T17:54:12.559Z,61.67
2023-10-13T17:56:42.162Z,94.30
2023-10-13T17:59:12.446Z,109.03
2023-10-13T18:01:40.370Z,141.00
2023-10-13T18:04:13.115Z,113.87
2023-10-13T18:06:43.843Z,70.90
2023-10-13T18:09:13.305Z,36.90
2023-10-13T18:11:44.067Z,50.30
2023-10-13T18:14:12.891Z,27.60
2023-10-13T18:16:42.729Z,35.17
2023-10-13T18:19:11.086Z,31.77
2023-10-13T18:21:39.511Z,27.03
2023-10-13T18:24:09.691Z,29.37
2023-10-13T18:26:37.713Z,16.67
2023-10-13T18:29:10.282Z,17.43
2023-10-13T18:31:39.065Z,30.53
2023-10-13T18:34:07.350Z,25.93
2023-10-13T18:36:36.128Z,24.67
2023-10-13T18:39:08.303Z,66.17
2023-10-13T18:41:37.478Z,65.77
2023-10-13T18:44:10.729Z,29.80
2023-10-13T18:46:39.175Z,22.23
2023-10-13T18:49:07.442Z,20.77
2023-10-13T18:51:36.112Z,60.77
2023-10-13T18:54:04.114Z,67.97
2023-10-13T18:56:33.898Z,42.50
2023-10-13T18:59:03.648Z,32.43
2023-10-13T19:01:35.860Z,31.27
2023-10-13T19:04:05.418Z,46.50
2023-10-13T19:06:35.576Z,16.97
2023-10-13T19:09:06.432Z,14.80
2023-10-13T19:11:36.261Z,13.87
2023-10-13T19:14:05.517Z,19.57
2023-10-13T19:16:36.857Z,17.80
2023-10-13T19:19:05.558Z,26.90
2023-10-13T19:21:37.735Z,18.43
2023-10-13T19:24:07.680Z,21.83
2023-10-13T19:26:37.522Z,18.53
2023-10-13T19:29:07.152Z,19.60
2023-10-13T19:31:37.151Z,19.30
2023-10-13T19:34:06.461Z,18.13
2023-10-13T19:36:35.841Z,13.27
2023-10-13T19:39:09.302Z,17.10
2023-10-13T19:41:38.282Z,14.27
2023-10-13T19:44:06.826Z,13.23
2023-10-13T19:46:37.760Z,14.33
2023-10-13T19:49:06.769Z,20.57
2023-10-13T19:51:35.915Z,22.47
2023-10-13T19:54:05.236Z,22.20
2023-10-13T19:56:33.796Z,14.80
2023-10-13T19:59:03.501Z,26.17
2023-10-13T20:01:34.874Z,16.70
2023-10-13T20:04:08.939Z,28.70
2023-10-13T20:06:37.442Z,26.53
2023-10-13T20:09:19.370Z,19.77
2023-10-13T20:11:47.627Z,21.43
2023-10-13T20:14:15.822Z,18.70
2023-10-13T20:16:46.184Z,19.13
2023-10-13T20:19:17.728Z,18.23
2023-10-13T20:21:46.433Z,18.53
2023-10-13T20:24:15.104Z,15.43
2023-10-13T20:26:44.284Z,19.17
2023-10-13T20:29:17.202Z,16.23
2023-10-13T20:31:48.718Z,16.07
2023-10-13T20:34:20.976Z,23.07
2023-10-13T20:36:49.442Z,53.80
2023-10-13T20:39:25.327Z,53.97
2023-10-13T20:41:53.761Z,58.83
2023-10-13T20:44:26.950Z,80.37
2023-10-13T20:46:56.993Z,64.10
2023-10-13T20:49:28.859Z,62.90
2023-10-13T20:51:56.974Z,33.00
2023-10-13T20:54:24.945Z,30.20
2023-10-13T20:56:55.843Z,19.03
2023-10-13T20:59:24.029Z,25.83
2023-10-13T21:01:53.984Z,16.53
2023-10-13T21:04:22.552Z,13.90
2023-10-13T21:06:51.952Z,17.67
2023-10-13T21:09:22.348Z,17.97
2023-10-13T21:11:50.779Z,16.40
2023-10-13T21:14:18.952Z,22.83
2023-10-13T21:16:46.950Z,30.13
2023-10-13T21:19:14.941Z,32.03
2023-10-13T21:21:43.033Z,26.97
2023-10-13T21:24:12.558Z,61.43
2023-10-13T21:26:40.617Z,60.13
2023-10-13T21:29:09.980Z,96.00
2023-10-13T21:31:38.813Z,52.80
2023-10-13T21:34:08.288Z,23.40
2023-10-13T21:36:39.146Z,17.87
2023-10-13T21:39:07.287Z,16.00
2023-10-13T21:41:38.580Z,13.93
2023-10-13T21:44:08.004Z,18.40
2023-10-13T21:46:37.105Z,26.10
2023-10-13T21:49:08.122Z,29.00
2023-10-13T21:51:37.221Z,36.00
2023-10-13T21:54:08.807Z,29.87
2023-10-13T21:56:40.095Z,18.93
2023-10-13T21:59:19.663Z,26.67
2023-10-13T22:01:47.716Z,20.00
2023-10-13T22:04:22.522Z,14.27
2023-10-13T22:06:50.759Z,16.53
2023-10-13T22:09:19.768Z,14.23
2023-10-13T22:11:50.097Z,15.93
2023-10-13T22:14:19.071Z,22.57
2023-10-13T22:16:47.353Z,23.97
2023-10-13T22:19:15.508Z,30.17
2023-10-13T22:21:43.521Z,35.37
2023-10-13T22:24:14.645Z,18.53
2023-10-13T22:26:44.559Z,22.87
2023-10-13T22:29:14.822Z,18.50
2023-10-13T22:31:42.972Z,17.97
2023-10-13T22:34:13.392Z,14.50
2023-10-13T22:36:48.835Z,21.20
2023-10-13T22:39:27.462Z,21.80
2023-10-13T22:41:55.402Z,32.40
2023-10-13T22:44:24.854Z,27.57
2023-10-13T22:46:54.666Z,29.13
2023-10-13T22:49:23.322Z,22.00
2023-10-13T22:51:51.739Z,21.03
2023-10-13T22:54:22.250Z,16.30
2023-10-13T22:56:51.158Z,16.00
2023-10-13T22:59:19.333Z,17.33
2023-10-13T23:01:48.697Z,14.97
2023-10-13T23:04:17.300Z,15.80
2023-10-13T23:06:50.924Z,14.90
2023-10-13T23:09:26.325Z,21.97
2023-10-13T23:11:57.563Z,15.27
2023-10-13T23:14:26.756Z,15.17
2023-10-13T23:16:56.172Z,16.13
2023-10-13T23:19:24.675Z,19.00
2023-10-13T23:21:52.819Z,27.90
2023-10-13T23:24:23.978Z,24.10
2023-10-13T23:26:51.985Z,17.47
2023-10-13T23:29:20.060Z,18.33
2023-10-13T23:31:48.178Z,16.33
2023-10-13T23:34:17.969Z,15.57
2023-10-13T23:36:46.162Z,15.33
2023-10-13T23:39:29.142Z,16.90
2023-10-13T23:42:00.173Z,15.90
2023-10-13T23:44:33.815Z,13.00
2023-10-13T23:47:02.679Z,15.10
2023-10-13T23:49:32.271Z,14.47
2023-10-13T23:52:03.842Z,12.37
2023-10-13T23:54:40.264Z,12.17
2023-10-13T23:57:08.752Z,13.77
2023-10-13T23:59:41.822Z,11.13
