createdAt,value
2022-08-16T00:01:26.492Z,100.00
2022-08-16T00:03:57.076Z,100.00
2022-08-16T00:06:25.533Z,100.00
2022-08-16T00:08:53.563Z,100.00
2022-08-16T00:11:22.098Z,100.00
2022-08-16T00:13:53.573Z,100.00
2022-08-16T00:17:05.330Z,100.00
2022-08-16T00:19:24.482Z,100.00
2022-08-16T00:22:01.622Z,100.00
2022-08-16T00:24:32.926Z,100.00
2022-08-16T00:27:04.457Z,100.00
2022-08-16T00:29:32.960Z,100.00
2022-08-16T00:32:06.622Z,100.00
2022-08-16T00:34:43.569Z,100.00
2022-08-16T00:37:24.336Z,100.00
2022-08-16T00:39:57.147Z,100.00
2022-08-16T00:42:32.259Z,100.00
2022-08-16T00:45:58.302Z,100.00
2022-08-16T00:48:44.172Z,100.00
2022-08-16T00:51:17.457Z,100.00
2022-08-16T00:53:49.561Z,100.00
2022-08-16T00:56:58.486Z,100.00
2022-08-16T00:59:16.129Z,100.00
2022-08-16T01:01:45.020Z,100.00
2022-08-16T01:04:28.895Z,100.00
2022-08-16T01:07:05.155Z,100.00
2022-08-16T01:09:38.948Z,100.00
2022-08-16T01:12:26.514Z,100.00
2022-08-16T01:14:59.608Z,100.00
2022-08-16T01:17:29.730Z,100.00
2022-08-16T01:20:23.788Z,100.00
2022-08-16T01:22:56.617Z,100.00
2022-08-16T01:25:44.171Z,100.00
2022-08-16T01:28:19.979Z,100.00
2022-08-16T01:30:56.001Z,100.00
2022-08-16T01:33:25.642Z,100.00
2022-08-16T01:36:12.939Z,100.00
2022-08-16T01:38:56.802Z,100.00
2022-08-16T01:41:31.242Z,100.00
2022-08-16T01:44:03.019Z,100.00
2022-08-16T01:46:47.123Z,100.00
2022-08-16T01:49:24.885Z,100.00
2022-08-16T01:52:28.283Z,100.00
2022-08-16T01:55:25.464Z,100.00
2022-08-16T01:58:04.095Z,100.00
2022-08-16T02:00:32.365Z,100.00
2022-08-16T02:03:02.808Z,100.00
2022-08-16T02:05:31.206Z,100.00
2022-08-16T02:08:04.820Z,100.00
2022-08-16T02:10:36.309Z,100.00
2022-08-16T02:13:07.875Z,100.00
2022-08-16T02:15:42.219Z,100.00
2022-08-16T02:18:13.133Z,100.00
2022-08-16T02:20:53.444Z,100.00
2022-08-16T02:23:23.329Z,100.00
2022-08-16T02:25:54.059Z,100.00
2022-08-16T02:28:25.389Z,100.00
2022-08-16T02:30:56.585Z,100.00
2022-08-16T02:33:43.717Z,100.00
2022-08-16T02:36:47.236Z,100.00
2022-08-16T02:39:14.828Z,100.00
2022-08-16T02:41:53.314Z,100.00
2022-08-16T02:44:23.705Z,100.00
2022-08-16T02:46:55.904Z,100.00
2022-08-16T02:49:58.674Z,100.00
2022-08-16T02:52:17.380Z,100.00
2022-08-16T02:55:01.481Z,100.00
2022-08-16T02:57:31.141Z,100.00
2022-08-16T03:00:01.235Z,100.00
2022-08-16T03:02:56.000Z,100.00
2022-08-16T03:05:25.750Z,100.00
2022-08-16T03:08:00.698Z,100.00
2022-08-16T03:10:33.640Z,100.00
2022-08-16T03:13:12.349Z,100.00
2022-08-16T03:15:42.353Z,100.00
2022-08-16T03:18:18.602Z,100.00
2022-08-16T03:21:01.724Z,100.00
2022-08-16T03:23:35.981Z,100.00
2022-08-16T03:26:04.644Z,100.00
2022-08-16T03:28:32.971Z,100.00
2022-08-16T03:31:01.079Z,100.00
2022-08-16T03:33:29.989Z,100.00
2022-08-16T03:36:30.078Z,100.00
2022-08-16T03:38:54.013Z,100.00
2022-08-16T03:41:29.498Z,100.00
2022-08-16T03:44:40.657Z,100.00
2022-08-16T03:47:03.463Z,100.00
2022-08-16T03:49:37.075Z,100.00
2022-08-16T03:52:08.545Z,100.00
2022-08-16T03:54:38.482Z,100.00
2022-08-16T03:57:22.069Z,100.00
2022-08-16T03:59:51.571Z,100.00
2022-08-16T04:02:22.406Z,100.00
2022-08-16T04:05:00.563Z,100.00
2022-08-16T04:07:33.446Z,100.00
2022-08-16T04:10:35.503Z,100.00
2022-08-16T04:13:00.721Z,100.00
2022-08-16T04:15:33.038Z,100.00
2022-08-16T04:18:20.598Z,100.00
2022-08-16T04:20:51.137Z,100.00
2022-08-16T04:23:23.650Z,100.00
2022-08-16T04:25:55.066Z,100.00
2022-08-16T04:28:51.583Z,100.00
2022-08-16T04:31:14.032Z,100.00
2022-08-16T04:33:51.193Z,100.00
2022-08-16T04:36:21.855Z,100.00
2022-08-16T04:38:50.003Z,100.00
2022-08-16T04:41:18.490Z,100.00
2022-08-16T04:44:02.355Z,100.00
2022-08-16T04:47:01.027Z,100.00
2022-08-16T04:49:38.697Z,100.00
2022-08-16T04:52:33.404Z,100.00
2022-08-16T04:55:15.313Z,100.00
2022-08-16T04:57:53.545Z,100.00
2022-08-16T05:00:34.485Z,100.00
2022-08-16T05:03:12.834Z,100.00
2022-08-16T05:05:59.452Z,100.00
2022-08-16T05:08:34.474Z,100.00
2022-08-16T05:11:25.449Z,100.00
2022-08-16T05:14:07.125Z,100.00
2022-08-16T05:16:38.631Z,100.00
2022-08-16T05:19:11.506Z,100.00
2022-08-16T05:21:43.465Z,100.00
2022-08-16T05:24:12.790Z,100.00
2022-08-16T05:26:43.511Z,100.00
2022-08-16T05:29:20.505Z,100.00
2022-08-16T05:32:33.927Z,100.00
2022-08-16T05:34:56.012Z,100.00
2022-08-16T05:37:24.645Z,100.00
2022-08-16T05:39:55.448Z,100.00
2022-08-16T05:42:35.971Z,100.00
2022-08-16T05:45:07.604Z,100.00
2022-08-16T05:47:43.145Z,100.00
2022-08-16T05:50:19.400Z,100.00
2022-08-16T05:52:49.935Z,100.00
2022-08-16T05:55:19.610Z,100.00
2022-08-16T05:57:52.430Z,100.00
2022-08-16T06:00:22.830Z,100.00
2022-08-16T06:02:54.014Z,100.00
2022-08-16T06:05:43.003Z,100.00
2022-08-16T06:08:32.110Z,100.00
2022-08-16T06:11:02.608Z,100.00
2022-08-16T06:13:42.011Z,100.00
2022-08-16T06:16:17.995Z,100.00
2022-08-16T06:18:49.177Z,100.00
2022-08-16T06:21:23.685Z,100.00
2022-08-16T06:24:02.731Z,100.00
2022-08-16T06:26:57.315Z,100.00
2022-08-16T06:29:29.312Z,100.00
2022-08-16T06:31:58.618Z,100.00
2022-08-16T06:34:53.124Z,100.00
2022-08-16T06:37:16.716Z,100.00
2022-08-16T06:39:50.239Z,100.00
2022-08-16T06:42:57.367Z,100.00
2022-08-16T06:45:51.666Z,100.00
2022-08-16T06:48:32.990Z,100.00
2022-08-16T06:51:06.643Z,100.00
2022-08-16T06:53:36.913Z,100.00
2022-08-16T06:56:13.956Z,100.00
2022-08-16T06:59:09.197Z,100.00
2022-08-16T07:01:53.558Z,100.00
2022-08-16T07:04:32.490Z,100.00
2022-08-16T07:07:09.798Z,100.00
2022-08-16T07:09:40.278Z,100.00
2022-08-16T07:12:10.065Z,100.00
2022-08-16T07:14:44.897Z,100.00
2022-08-16T07:17:19.405Z,100.00
2022-08-16T07:20:03.290Z,100.00
2022-08-16T07:22:53.072Z,100.00
2022-08-16T07:25:40.155Z,100.00
2022-08-16T07:28:20.575Z,100.00
2022-08-16T07:30:54.879Z,100.00
2022-08-16T07:33:52.336Z,100.00
2022-08-16T07:36:27.497Z,100.00
2022-08-16T07:38:57.988Z,100.00
2022-08-16T07:41:29.165Z,100.00
2022-08-16T07:44:01.926Z,100.00
2022-08-16T07:46:39.038Z,100.00
2022-08-16T07:49:34.196Z,100.00
2022-08-16T07:52:20.110Z,100.00
2022-08-16T07:54:53.376Z,100.00
2022-08-16T07:57:24.234Z,100.00
2022-08-16T07:59:57.186Z,100.00
2022-08-16T08:02:27.274Z,100.00
2022-08-16T08:04:57.876Z,100.00
2022-08-16T08:07:29.553Z,100.00
2022-08-16T08:10:06.021Z,100.00
2022-08-16T08:12:40.795Z,100.00
2022-08-16T08:15:14.720Z,100.00
2022-08-16T08:17:55.547Z,100.00
2022-08-16T08:20:45.615Z,100.00
2022-08-16T08:23:29.995Z,100.00
2022-08-16T08:25:59.260Z,100.00
2022-08-16T08:28:32.096Z,100.00
2022-08-16T08:31:07.419Z,100.00
2022-08-16T08:33:43.780Z,100.00
2022-08-16T08:36:22.779Z,100.00
2022-08-16T08:38:55.418Z,100.00
2022-08-16T08:41:28.896Z,100.00
2022-08-16T08:44:00.319Z,100.00
2022-08-16T08:46:28.932Z,100.00
2022-08-16T08:49:08.058Z,100.00
2022-08-16T08:51:41.670Z,100.00
2022-08-16T08:54:18.835Z,100.00
2022-08-16T08:56:53.600Z,100.00
2022-08-16T08:59:42.046Z,100.00
2022-08-16T09:02:19.523Z,100.00
2022-08-16T09:04:54.219Z,100.00
2022-08-16T09:07:27.563Z,100.00
2022-08-16T09:10:06.883Z,100.00
2022-08-16T09:12:48.535Z,100.00
2022-08-16T09:15:23.979Z,100.00
2022-08-16T09:17:55.800Z,100.00
2022-08-16T09:20:29.623Z,100.00
2022-08-16T09:23:01.902Z,100.00
2022-08-16T09:25:40.248Z,100.00
2022-08-16T09:29:13.831Z,100.00
2022-08-16T09:31:30.921Z,100.00
2022-08-16T09:34:03.020Z,100.00
2022-08-16T09:36:32.343Z,100.00
2022-08-16T09:39:03.580Z,100.00
2022-08-16T09:41:33.038Z,100.00
2022-08-16T09:45:09.198Z,100.00
2022-08-16T09:46:57.635Z,100.00
2022-08-16T09:49:37.142Z,100.00
2022-08-16T09:52:10.894Z,100.00
2022-08-16T09:54:44.245Z,100.00
2022-08-16T09:57:13.076Z,100.00
2022-08-16T09:59:42.430Z,100.00
2022-08-16T10:02:26.747Z,100.00
2022-08-16T10:04:59.062Z,100.00
2022-08-16T10:07:44.652Z,100.00
2022-08-16T10:10:19.160Z,100.00
2022-08-16T10:13:12.359Z,100.00
2022-08-16T10:15:57.909Z,100.00
2022-08-16T10:18:56.759Z,100.00
2022-08-16T10:21:19.010Z,100.00
2022-08-16T10:23:54.834Z,100.00
2022-08-16T10:27:18.135Z,100.00
2022-08-16T10:29:19.964Z,100.00
2022-08-16T10:31:53.193Z,100.00
2022-08-16T10:34:31.330Z,100.00
2022-08-16T10:37:02.588Z,100.00
2022-08-16T10:39:40.831Z,100.00
2022-08-16T10:42:13.652Z,100.00
2022-08-16T10:44:46.644Z,100.00
2022-08-16T10:47:24.566Z,100.00
2022-08-16T10:49:53.914Z,100.00
2022-08-16T10:52:24.308Z,100.00
2022-08-16T10:54:59.987Z,100.00
2022-08-16T10:57:41.392Z,100.00
2022-08-16T11:00:21.285Z,100.00
2022-08-16T11:02:57.607Z,100.00
2022-08-16T11:08:35.111Z,100.00
2022-08-16T11:11:11.806Z,100.00
2022-08-16T11:14:11.393Z,100.00
2022-08-16T11:19:28.211Z,95.15
2022-08-16T11:22:39.095Z,100.00
2022-08-16T11:25:11.484Z,98.48
2022-08-16T11:27:35.949Z,100.00
2022-08-16T11:30:09.138Z,99.09
2022-08-16T11:32:41.950Z,99.79
2022-08-16T11:35:17.221Z,99.04
2022-08-16T11:38:46.725Z,100.00
2022-08-16T11:40:52.215Z,100.00
2022-08-16T11:43:35.084Z,100.00
2022-08-16T11:46:44.731Z,98.28
2022-08-16T11:49:03.295Z,98.54
2022-08-16T11:51:31.694Z,98.25
2022-08-16T11:53:59.733Z,100.00
2022-08-16T11:56:29.902Z,99.13
2022-08-16T11:59:08.561Z,99.95
2022-08-16T12:01:44.432Z,98.94
2022-08-16T12:04:26.611Z,100.00
2022-08-16T12:06:55.909Z,97.33
2022-08-16T12:09:29.358Z,100.00
2022-08-16T12:12:02.985Z,96.15
2022-08-16T12:14:35.504Z,93.24
2022-08-16T12:17:08.485Z,86.40
2022-08-16T12:19:38.001Z,87.45
2022-08-16T12:22:18.824Z,93.82
2022-08-16T12:24:52.496Z,86.11
2022-08-16T12:27:24.830Z,80.46
2022-08-16T12:29:54.089Z,78.02
2022-08-16T12:32:37.445Z,79.25
2022-08-16T12:35:13.218Z,78.62
2022-08-16T12:37:42.696Z,79.22
2022-08-16T12:40:24.572Z,73.65
2022-08-16T12:42:58.932Z,66.18
2022-08-16T12:45:35.644Z,69.33
2022-08-16T12:48:35.050Z,66.78
2022-08-16T12:51:13.531Z,61.32
2022-08-16T12:53:54.117Z,61.46
2022-08-16T12:56:32.986Z,62.67
2022-08-16T12:59:06.349Z,62.98
2022-08-16T13:01:34.771Z,62.83
2022-08-16T13:04:20.616Z,64.54
2022-08-16T13:06:52.465Z,63.17
2022-08-16T13:09:26.601Z,63.45
2022-08-16T13:12:05.945Z,68.93
2022-08-16T13:14:41.564Z,68.90
2022-08-16T13:17:19.136Z,69.92
2022-08-16T13:20:09.254Z,67.57
2022-08-16T13:23:00.348Z,68.92
2022-08-16T13:25:35.401Z,69.89
2022-08-16T13:28:04.854Z,71.02
2022-08-16T13:30:41.224Z,70.31
2022-08-16T13:33:18.986Z,71.65
2022-08-16T13:35:56.181Z,76.13
2022-08-16T13:38:36.965Z,79.12
2022-08-16T13:41:12.555Z,80.53
2022-08-16T13:43:42.303Z,84.96
2022-08-16T13:46:10.999Z,89.11
2022-08-16T13:48:44.174Z,93.02
2022-08-16T13:51:17.769Z,92.73
2022-08-16T13:53:54.224Z,96.73
2022-08-16T13:56:37.513Z,100.00
2022-08-16T13:59:20.832Z,99.44
2022-08-16T14:01:56.670Z,100.00
2022-08-16T14:04:35.246Z,100.00
2022-08-16T14:07:09.234Z,100.00
2022-08-16T14:09:38.381Z,100.00
2022-08-16T14:12:26.164Z,100.00
2022-08-16T14:14:57.280Z,100.00
2022-08-16T14:17:27.182Z,100.00
2022-08-16T14:19:59.937Z,100.00
2022-08-16T14:22:42.367Z,100.00
2022-08-16T14:25:20.106Z,100.00
2022-08-16T14:27:52.429Z,100.00
2022-08-16T14:30:23.739Z,96.30
2022-08-16T14:32:54.232Z,89.63
2022-08-16T14:35:48.455Z,85.92
2022-08-16T14:38:24.077Z,85.88
2022-08-16T14:40:55.190Z,86.89
2022-08-16T14:43:25.924Z,85.21
2022-08-16T14:45:58.865Z,81.07
2022-08-16T14:48:27.442Z,82.59
2022-08-16T14:50:56.046Z,81.16
2022-08-16T14:53:26.451Z,81.28
2022-08-16T14:55:55.505Z,82.60
2022-08-16T14:58:34.480Z,83.04
2022-08-16T15:01:09.846Z,82.89
2022-08-16T15:03:38.606Z,84.05
2022-08-16T15:06:14.336Z,82.38
2022-08-16T15:08:43.790Z,84.93
2022-08-16T15:11:17.794Z,87.02
2022-08-16T15:13:45.954Z,85.99
2022-08-16T15:16:15.417Z,88.62
2022-08-16T15:18:46.693Z,89.90
2022-08-16T15:21:15.097Z,95.04
2022-08-16T15:23:43.097Z,97.57
2022-08-16T15:26:18.861Z,98.70
2022-08-16T15:29:00.773Z,99.90
2022-08-16T15:31:31.156Z,96.71
2022-08-16T15:33:59.959Z,93.68
2022-08-16T15:36:29.144Z,89.74
2022-08-16T15:39:07.806Z,85.47
2022-08-16T15:41:48.084Z,82.43
2022-08-16T15:44:23.124Z,83.92
2022-08-16T15:46:58.790Z,81.47
2022-08-16T15:49:34.407Z,82.31
2022-08-16T15:52:10.472Z,81.16
2022-08-16T15:54:52.513Z,83.02
2022-08-16T15:57:27.466Z,84.26
2022-08-16T16:00:04.338Z,82.58
2022-08-16T16:02:44.474Z,82.58
2022-08-16T16:05:14.353Z,83.67
2022-08-16T16:07:56.950Z,84.51
2022-08-16T16:10:32.983Z,81.56
2022-08-16T16:13:04.667Z,82.56
2022-08-16T16:15:43.636Z,84.09
2022-08-16T16:18:13.528Z,87.33
2022-08-16T16:20:49.440Z,87.23
2022-08-16T16:23:26.603Z,87.96
2022-08-16T16:25:58.303Z,91.44
2022-08-16T16:29:06.674Z,93.75
2022-08-16T16:31:21.507Z,97.11
2022-08-16T16:33:55.875Z,98.13
2022-08-16T16:36:29.339Z,100.00
2022-08-16T16:38:58.171Z,100.00
2022-08-16T16:41:28.971Z,100.00
2022-08-16T16:44:01.134Z,100.00
2022-08-16T16:46:42.820Z,100.00
2022-08-16T16:49:14.597Z,100.00
2022-08-16T16:51:47.148Z,100.00
2022-08-16T16:54:22.246Z,100.00
2022-08-16T16:56:58.465Z,100.00
2022-08-16T16:59:28.199Z,100.00
2022-08-16T17:02:13.727Z,100.00
2022-08-16T17:04:48.540Z,100.00
2022-08-16T17:07:17.258Z,100.00
2022-08-16T17:09:47.076Z,100.00
2022-08-16T17:12:24.644Z,100.00
2022-08-16T17:14:55.195Z,100.00
2022-08-16T17:17:24.365Z,100.00
2022-08-16T17:19:52.660Z,100.00
2022-08-16T17:22:23.400Z,100.00
2022-08-16T17:24:53.556Z,100.00
2022-08-16T17:27:32.911Z,100.00
2022-08-16T17:30:16.683Z,100.00
2022-08-16T17:35:55.245Z,100.00
2022-08-16T17:38:36.941Z,100.00
2022-08-16T17:39:27.125Z,100.00
2022-08-16T17:41:08.326Z,100.00
2022-08-16T17:43:44.196Z,100.00
2022-08-16T17:46:51.501Z,100.00
2022-08-16T17:49:06.489Z,100.00
2022-08-16T17:51:34.674Z,100.00
2022-08-16T17:54:03.732Z,100.00
2022-08-16T17:56:32.319Z,100.00
2022-08-16T17:59:02.124Z,100.00
2022-08-16T18:01:30.509Z,100.00
2022-08-16T18:04:06.936Z,100.00
2022-08-16T18:06:39.954Z,100.00
2022-08-16T18:09:10.444Z,100.00
2022-08-16T18:11:43.203Z,100.00
2022-08-16T18:14:15.148Z,100.00
2022-08-16T18:16:45.943Z,100.00
2022-08-16T18:19:15.491Z,100.00
2022-08-16T18:22:02.715Z,100.00
2022-08-16T18:24:30.887Z,100.00
2022-08-16T18:27:03.791Z,100.00
2022-08-16T18:29:50.099Z,100.00
2022-08-16T18:32:24.853Z,100.00
2022-08-16T18:34:55.654Z,100.00
2022-08-16T18:37:25.189Z,100.00
2022-08-16T18:39:53.322Z,100.00
2022-08-16T18:42:21.507Z,100.00
2022-08-16T18:44:49.652Z,100.00
2022-08-16T18:47:17.798Z,100.00
2022-08-16T18:49:45.890Z,100.00
2022-08-16T18:52:24.992Z,100.00
2022-08-16T18:54:58.894Z,100.00
2022-08-16T18:57:36.114Z,100.00
2022-08-16T19:00:08.272Z,100.00
2022-08-16T19:02:57.413Z,100.00
2022-08-16T19:05:30.153Z,100.00
2022-08-16T19:07:58.949Z,100.00
2022-08-16T19:10:27.527Z,100.00
2022-08-16T19:12:56.465Z,100.00
2022-08-16T19:15:29.583Z,100.00
2022-08-16T19:17:58.169Z,100.00
2022-08-16T19:20:28.990Z,100.00
2022-08-16T19:23:05.030Z,100.00
2022-08-16T19:25:48.883Z,100.00
2022-08-16T19:28:51.734Z,100.00
2022-08-16T19:31:27.700Z,100.00
2022-08-16T19:33:57.139Z,100.00
2022-08-16T19:36:33.795Z,100.00
2022-08-16T19:39:14.947Z,100.00
2022-08-16T19:41:53.851Z,100.00
2022-08-16T19:44:23.746Z,100.00
2022-08-16T19:46:52.042Z,100.00
2022-08-16T19:49:20.358Z,100.00
2022-08-16T19:51:52.015Z,100.00
2022-08-16T19:54:20.101Z,100.00
2022-08-16T19:56:50.617Z,100.00
2022-08-16T19:59:20.950Z,100.00
2022-08-16T20:01:52.437Z,100.00
2022-08-16T20:04:23.119Z,100.00
2022-08-16T20:06:56.222Z,100.00
2022-08-16T20:09:25.864Z,100.00
2022-08-16T20:11:55.023Z,100.00
2022-08-16T20:14:26.044Z,100.00
2022-08-16T20:17:02.576Z,100.00
2022-08-16T20:19:40.299Z,100.00
2022-08-16T20:23:02.537Z,100.00
2022-08-16T20:25:28.166Z,100.00
2022-08-16T20:27:58.319Z,100.00
2022-08-16T20:30:27.672Z,100.00
2022-08-16T20:32:56.448Z,100.00
2022-08-16T20:35:28.274Z,100.00
2022-08-16T20:37:56.983Z,100.00
2022-08-16T20:40:34.331Z,100.00
2022-08-16T20:43:13.939Z,100.00
2022-08-16T20:45:47.034Z,100.00
2022-08-16T20:48:16.946Z,100.00
2022-08-16T20:50:45.450Z,100.00
2022-08-16T20:53:13.899Z,100.00
2022-08-16T20:55:44.853Z,100.00
2022-08-16T20:58:13.023Z,100.00
2022-08-16T21:00:41.525Z,100.00
2022-08-16T21:03:12.709Z,100.00
2022-08-16T21:05:41.533Z,100.00
2022-08-16T21:08:50.672Z,100.00
2022-08-16T21:11:02.409Z,100.00
2022-08-16T21:13:31.264Z,100.00
2022-08-16T21:16:01.595Z,100.00
2022-08-16T21:18:29.581Z,100.00
2022-08-16T21:20:57.705Z,100.00
2022-08-16T21:23:26.185Z,100.00
2022-08-16T21:27:06.819Z,100.00
2022-08-16T21:29:51.908Z,100.00
2022-08-16T21:35:47.124Z,100.00
2022-08-16T21:38:28.876Z,100.00
2022-08-16T21:41:00.123Z,100.00
2022-08-16T21:43:32.309Z,100.00
2022-08-16T21:46:06.138Z,100.00
2022-08-16T21:48:36.635Z,100.00
2022-08-16T21:51:14.158Z,100.00
2022-08-16T21:53:43.803Z,100.00
2022-08-16T21:56:16.582Z,100.00
2022-08-16T21:58:47.860Z,100.00
2022-08-16T22:01:23.301Z,100.00
2022-08-16T22:04:03.474Z,100.00
2022-08-16T22:06:42.667Z,100.00
2022-08-16T22:09:13.292Z,100.00
2022-08-16T22:11:42.702Z,100.00
2022-08-16T22:14:10.851Z,100.00
2022-08-16T22:16:41.982Z,100.00
2022-08-16T22:19:11.716Z,100.00
2022-08-16T22:21:39.836Z,100.00
2022-08-16T22:24:08.369Z,100.00
2022-08-16T22:26:42.765Z,100.00
2022-08-16T22:29:14.415Z,100.00
2022-08-16T22:31:44.030Z,100.00
2022-08-16T22:34:13.413Z,100.00
2022-08-16T22:36:42.261Z,100.00
2022-08-16T22:39:13.268Z,100.00
2022-08-16T22:41:45.701Z,100.00
2022-08-16T22:44:14.635Z,100.00
2022-08-16T22:46:43.938Z,100.00
2022-08-16T22:49:12.725Z,100.00
2022-08-16T22:51:41.337Z,100.00
2022-08-16T22:54:47.858Z,100.00
2022-08-16T22:56:58.852Z,100.00
2022-08-16T22:59:28.755Z,100.00
2022-08-16T23:01:57.805Z,100.00
2022-08-16T23:04:26.073Z,100.00
2022-08-16T23:06:54.734Z,100.00
2022-08-16T23:09:23.720Z,100.00
2022-08-16T23:11:52.668Z,100.00
2022-08-16T23:14:20.914Z,100.00
2022-08-16T23:16:48.953Z,100.00
2022-08-16T23:19:17.570Z,100.00
2022-08-16T23:21:48.265Z,100.00
2022-08-16T23:24:20.698Z,100.00
2022-08-16T23:26:49.835Z,100.00
2022-08-16T23:29:24.855Z,100.00
2022-08-16T23:32:08.543Z,100.00
2022-08-16T23:34:38.426Z,100.00
2022-08-16T23:37:06.873Z,100.00
2022-08-16T23:39:36.007Z,100.00
2022-08-16T23:42:52.594Z,100.00
2022-08-16T23:45:04.948Z,100.00
2022-08-16T23:47:32.926Z,100.00
2022-08-16T23:50:04.037Z,100.00
2022-08-16T23:52:53.199Z,100.00
2022-08-16T23:55:20.745Z,100.00
2022-08-16T23:57:49.760Z,100.00
