createdAt,value
2022-11-15T00:01:09.685Z,99.90
2022-11-15T00:03:36.780Z,99.90
2022-11-15T00:06:05.260Z,99.90
2022-11-15T00:08:32.890Z,99.90
2022-11-15T00:11:01.577Z,99.90
2022-11-15T00:13:29.591Z,99.90
2022-11-15T00:16:10.848Z,99.90
2022-11-15T00:18:39.197Z,99.90
2022-11-15T00:21:13.526Z,99.90
2022-11-15T00:23:40.362Z,99.90
2022-11-15T00:26:07.842Z,99.90
2022-11-15T00:28:34.710Z,99.90
2022-11-15T00:31:03.212Z,99.90
2022-11-15T00:33:30.728Z,99.90
2022-11-15T00:36:10.349Z,99.90
2022-11-15T00:38:39.126Z,99.90
2022-11-15T00:41:09.612Z,99.90
2022-11-15T00:43:37.371Z,99.90
2022-11-15T00:46:10.860Z,99.90
2022-11-15T00:48:38.215Z,99.90
2022-11-15T00:51:05.223Z,99.90
2022-11-15T00:53:32.253Z,99.90
2022-11-15T00:55:59.362Z,99.90
2022-11-15T00:58:26.297Z,99.90
2022-11-15T01:00:53.172Z,99.90
2022-11-15T01:03:19.995Z,99.90
2022-11-15T01:05:46.826Z,99.90
2022-11-15T01:08:17.815Z,99.90
2022-11-15T01:10:44.653Z,99.90
2022-11-15T01:13:11.529Z,99.90
2022-11-15T01:15:41.788Z,99.90
2022-11-15T01:18:09.160Z,99.90
2022-11-15T01:20:40.065Z,99.90
2022-11-15T01:23:06.808Z,99.90
2022-11-15T01:25:33.587Z,99.90
2022-11-15T01:28:00.365Z,99.90
2022-11-15T01:30:27.104Z,99.90
2022-11-15T01:32:53.906Z,99.90
2022-11-15T01:35:21.315Z,99.90
2022-11-15T01:37:48.149Z,99.90
2022-11-15T01:40:15.082Z,99.90
2022-11-15T01:42:41.965Z,99.90
2022-11-15T01:45:16.011Z,99.90
2022-11-15T01:47:48.105Z,99.90
2022-11-15T01:50:18.694Z,99.90
2022-11-15T01:52:46.040Z,99.90
2022-11-15T01:55:20.594Z,99.90
2022-11-15T01:57:51.496Z,99.90
2022-11-15T02:00:18.771Z,99.90
2022-11-15T02:02:45.721Z,99.90
2022-11-15T02:05:12.746Z,99.90
2022-11-15T02:07:39.990Z,99.90
2022-11-15T02:10:15.557Z,99.90
2022-11-15T02:12:43.433Z,99.90
2022-11-15T02:15:12.198Z,99.90
2022-11-15T02:17:57.880Z,99.90
2022-11-15T02:20:44.571Z,99.90
2022-11-15T02:23:39.384Z,99.90
2022-11-15T02:26:28.292Z,99.90
2022-11-15T02:29:11.947Z,99.90
2022-11-15T02:32:10.496Z,99.90
2022-11-15T02:34:57.555Z,99.90
2022-11-15T02:37:59.486Z,99.90
2022-11-15T02:40:55.198Z,99.90
2022-11-15T02:43:55.856Z,99.90
2022-11-15T02:47:16.389Z,99.90
2022-11-15T02:49:53.404Z,99.90
2022-11-15T02:52:28.390Z,99.90
2022-11-15T02:54:57.251Z,99.90
2022-11-15T02:57:53.318Z,99.90
2022-11-15T03:00:21.830Z,99.90
2022-11-15T03:03:28.122Z,99.90
2022-11-15T03:06:17.518Z,99.90
2022-11-15T03:09:05.408Z,99.90
2022-11-15T03:11:39.152Z,99.90
2022-11-15T03:14:31.273Z,99.90
2022-11-15T03:17:06.648Z,99.90
2022-11-15T03:19:57.307Z,99.90
2022-11-15T03:22:27.177Z,99.90
2022-11-15T03:24:56.924Z,99.90
2022-11-15T03:27:28.517Z,99.90
2022-11-15T03:30:01.579Z,99.90
2022-11-15T03:32:32.959Z,99.90
2022-11-15T03:35:05.018Z,99.90
2022-11-15T03:38:03.838Z,99.90
2022-11-15T03:41:06.402Z,99.90
2022-11-15T03:43:54.099Z,99.90
2022-11-15T03:46:23.941Z,99.90
2022-11-15T03:49:00.421Z,99.90
2022-11-15T03:51:27.275Z,99.90
2022-11-15T03:53:54.100Z,99.90
2022-11-15T03:56:21.227Z,99.90
2022-11-15T03:58:47.965Z,99.90
2022-11-15T04:01:14.750Z,99.90
2022-11-15T04:03:41.898Z,99.90
2022-11-15T04:06:08.810Z,99.90
2022-11-15T04:08:35.620Z,99.90
2022-11-15T04:11:02.587Z,99.90
2022-11-15T04:13:29.787Z,99.90
2022-11-15T04:15:56.797Z,99.90
2022-11-15T04:18:23.750Z,99.90
2022-11-15T04:21:09.216Z,99.90
2022-11-15T04:23:54.127Z,99.90
2022-11-15T04:26:23.204Z,99.90
2022-11-15T04:29:08.517Z,99.90
2022-11-15T04:31:35.379Z,99.90
2022-11-15T04:34:02.195Z,99.90
2022-11-15T04:36:47.305Z,99.90
2022-11-15T04:39:14.139Z,99.90
2022-11-15T04:41:40.863Z,99.90
2022-11-15T04:44:07.755Z,99.90
2022-11-15T04:46:34.538Z,99.90
2022-11-15T04:49:01.379Z,99.90
2022-11-15T04:51:28.205Z,99.90
2022-11-15T04:53:54.962Z,99.90
2022-11-15T04:56:21.874Z,99.90
2022-11-15T04:58:51.822Z,99.90
2022-11-15T05:01:18.724Z,99.90
2022-11-15T05:04:04.648Z,99.90
2022-11-15T05:06:31.962Z,99.90
2022-11-15T05:08:59.134Z,99.90
2022-11-15T05:11:26.391Z,99.90
2022-11-15T05:13:53.378Z,99.90
2022-11-15T05:16:20.397Z,99.90
2022-11-15T05:18:47.448Z,99.90
2022-11-15T05:21:15.872Z,99.90
2022-11-15T05:23:42.804Z,99.90
2022-11-15T05:26:10.749Z,99.90
2022-11-15T05:28:38.247Z,99.90
2022-11-15T05:31:10.613Z,99.90
2022-11-15T05:33:39.691Z,99.90
2022-11-15T05:36:21.589Z,99.90
2022-11-15T05:38:49.940Z,99.90
2022-11-15T05:41:19.633Z,99.90
2022-11-15T05:43:48.787Z,99.90
2022-11-15T05:46:15.872Z,99.90
2022-11-15T05:48:46.449Z,99.90
2022-11-15T05:51:15.259Z,99.90
2022-11-15T05:53:42.349Z,99.90
2022-11-15T05:56:10.887Z,99.90
2022-11-15T05:58:38.433Z,99.90
2022-11-15T06:01:06.054Z,99.90
2022-11-15T06:03:32.945Z,99.90
2022-11-15T06:05:59.994Z,99.90
2022-11-15T06:08:26.847Z,99.90
2022-11-15T06:10:53.724Z,99.90
2022-11-15T06:13:20.604Z,99.90
2022-11-15T06:15:47.552Z,99.90
2022-11-15T06:18:14.436Z,99.90
2022-11-15T06:20:41.278Z,99.90
2022-11-15T06:23:08.080Z,99.90
2022-11-15T06:25:34.913Z,99.90
2022-11-15T06:28:01.754Z,99.90
2022-11-15T06:30:28.659Z,99.90
2022-11-15T06:33:06.317Z,99.90
2022-11-15T06:35:35.522Z,99.90
2022-11-15T06:38:10.501Z,99.90
2022-11-15T06:40:38.524Z,99.90
2022-11-15T06:43:06.465Z,99.90
2022-11-15T06:45:33.524Z,99.90
2022-11-15T06:48:00.262Z,99.90
2022-11-15T06:50:27.013Z,99.90
2022-11-15T06:52:53.767Z,99.90
2022-11-15T06:55:20.569Z,99.90
2022-11-15T06:57:49.310Z,99.90
2022-11-15T07:00:17.758Z,99.90
2022-11-15T07:02:44.559Z,99.90
2022-11-15T07:05:12.031Z,99.90
2022-11-15T07:07:39.285Z,99.90
2022-11-15T07:10:06.946Z,99.90
2022-11-15T07:12:34.116Z,99.90
2022-11-15T07:15:00.858Z,99.90
2022-11-15T07:17:27.605Z,99.90
2022-11-15T07:19:54.421Z,99.90
2022-11-15T07:22:21.390Z,99.90
2022-11-15T07:24:48.233Z,99.90
2022-11-15T07:27:15.476Z,99.90
2022-11-15T07:29:42.455Z,99.90
2022-11-15T07:32:10.435Z,99.90
2022-11-15T07:34:37.182Z,99.90
2022-11-15T07:37:04.045Z,99.90
2022-11-15T07:39:30.721Z,99.90
2022-11-15T07:42:17.376Z,99.90
2022-11-15T07:44:44.040Z,99.90
2022-11-15T07:47:10.711Z,99.90
2022-11-15T07:49:37.413Z,99.90
2022-11-15T07:52:04.291Z,99.90
2022-11-15T07:54:31.070Z,99.90
2022-11-15T07:57:01.239Z,99.90
2022-11-15T07:59:32.367Z,99.90
2022-11-15T08:01:59.404Z,99.90
2022-11-15T08:04:26.319Z,99.90
2022-11-15T08:06:53.078Z,99.90
2022-11-15T08:09:19.857Z,99.90
2022-11-15T08:11:46.582Z,99.90
2022-11-15T08:14:13.679Z,99.90
2022-11-15T08:16:40.390Z,99.90
2022-11-15T08:19:07.106Z,99.90
2022-11-15T08:21:33.844Z,99.90
2022-11-15T08:24:00.624Z,99.90
2022-11-15T08:26:30.170Z,99.90
2022-11-15T08:28:57.005Z,99.90
2022-11-15T08:31:23.758Z,99.90
2022-11-15T08:33:50.529Z,99.90
2022-11-15T08:36:18.369Z,99.90
2022-11-15T08:38:45.091Z,99.90
2022-11-15T08:41:28.751Z,99.90
2022-11-15T08:43:55.468Z,99.90
2022-11-15T08:46:22.438Z,99.90
2022-11-15T08:48:49.294Z,99.90
2022-11-15T08:51:16.415Z,99.90
2022-11-15T08:53:43.616Z,99.90
2022-11-15T08:56:12.037Z,99.90
2022-11-15T08:58:39.056Z,99.90
2022-11-15T09:01:06.367Z,99.90
2022-11-15T09:03:33.194Z,99.90
2022-11-15T09:06:01.690Z,99.90
2022-11-15T09:08:48.208Z,99.90
2022-11-15T09:11:17.563Z,99.90
2022-11-15T09:13:44.441Z,99.90
2022-11-15T09:16:13.099Z,99.90
2022-11-15T09:18:39.896Z,99.90
2022-11-15T09:21:06.605Z,99.90
2022-11-15T09:23:33.348Z,99.90
2022-11-15T09:26:02.128Z,99.90
2022-11-15T09:28:30.121Z,99.90
2022-11-15T09:31:01.848Z,99.90
2022-11-15T09:33:29.861Z,99.90
2022-11-15T09:36:11.013Z,99.90
2022-11-15T09:38:38.247Z,99.90
2022-11-15T09:41:14.083Z,99.90
2022-11-15T09:43:59.354Z,99.90
2022-11-15T09:46:38.821Z,99.90
2022-11-15T09:49:06.012Z,99.90
2022-11-15T09:51:35.579Z,99.90
2022-11-15T09:57:07.653Z,99.90
2022-11-15T10:03:07.540Z,99.90
2022-11-15T10:05:47.522Z,99.90
2022-11-15T10:08:23.334Z,99.90
2022-11-15T10:11:15.825Z,99.90
2022-11-15T10:13:47.118Z,99.90
2022-11-15T10:16:32.865Z,99.90
2022-11-15T10:19:48.113Z,99.90
2022-11-15T10:22:23.877Z,99.90
2022-11-15T10:24:53.703Z,99.90
2022-11-15T10:27:21.376Z,99.90
2022-11-15T10:29:51.243Z,99.90
2022-11-15T10:32:23.453Z,99.90
2022-11-15T10:34:51.429Z,99.90
2022-11-15T10:37:32.188Z,99.90
2022-11-15T10:40:36.105Z,99.90
2022-11-15T10:43:09.938Z,99.90
2022-11-15T10:45:37.702Z,99.90
2022-11-15T10:48:13.502Z,99.90
2022-11-15T10:50:41.868Z,99.90
2022-11-15T10:53:25.981Z,99.90
2022-11-15T10:55:57.878Z,99.90
2022-11-15T10:58:55.979Z,99.90
2022-11-15T11:01:28.160Z,99.90
2022-11-15T11:04:04.909Z,99.90
2022-11-15T11:06:46.769Z,99.90
2022-11-15T11:09:39.597Z,99.90
2022-11-15T11:12:12.165Z,99.90
2022-11-15T11:14:40.556Z,99.90
2022-11-15T11:17:39.376Z,99.90
2022-11-15T11:20:20.931Z,99.90
2022-11-15T11:22:59.323Z,99.90
2022-11-15T11:25:31.720Z,99.90
2022-11-15T11:28:02.068Z,99.90
2022-11-15T11:30:56.405Z,99.90
2022-11-15T11:33:30.810Z,99.90
2022-11-15T11:36:22.061Z,99.90
2022-11-15T11:38:59.609Z,99.90
2022-11-15T11:41:46.640Z,99.90
2022-11-15T11:45:12.118Z,99.90
2022-11-15T11:47:52.344Z,99.90
2022-11-15T11:50:21.047Z,99.90
2022-11-15T11:53:13.678Z,99.90
2022-11-15T11:55:42.648Z,99.90
2022-11-15T11:58:22.155Z,99.90
2022-11-15T12:01:19.406Z,99.90
2022-11-15T12:03:52.959Z,99.90
2022-11-15T12:06:38.564Z,99.90
2022-11-15T12:09:33.285Z,99.90
2022-11-15T12:12:32.219Z,99.90
2022-11-15T12:15:10.811Z,99.90
2022-11-15T12:17:39.885Z,99.90
2022-11-15T12:20:19.758Z,97.00
2022-11-15T12:23:07.276Z,99.90
2022-11-15T12:25:34.017Z,96.00
2022-11-15T12:28:12.968Z,80.20
2022-11-15T12:31:02.706Z,66.40
2022-11-15T12:33:36.320Z,55.10
2022-11-15T12:36:07.943Z,54.50
2022-11-15T12:39:14.510Z,39.00
2022-11-15T12:42:08.858Z,56.90
2022-11-15T12:44:35.570Z,89.80
2022-11-15T12:47:10.288Z,99.90
2022-11-15T12:49:37.004Z,29.80
2022-11-15T12:52:04.628Z,93.40
2022-11-15T12:54:37.683Z,47.00
2022-11-15T12:57:04.543Z,93.40
2022-11-15T13:00:25.145Z,99.90
2022-11-15T13:03:25.356Z,9.30
2022-11-15T13:05:57.348Z,1.00
2022-11-15T13:08:42.052Z,1.00
2022-11-15T13:11:44.283Z,5.80
2022-11-15T13:14:40.756Z,1.00
2022-11-15T13:17:22.854Z,1.00
2022-11-15T13:20:15.265Z,1.00
2022-11-15T13:23:10.490Z,1.00
2022-11-15T13:25:40.148Z,1.00
2022-11-15T13:28:15.742Z,1.00
2022-11-15T13:30:48.362Z,1.00
2022-11-15T13:33:20.432Z,1.00
2022-11-15T13:35:51.505Z,1.00
2022-11-15T13:38:30.976Z,1.00
2022-11-15T13:40:59.438Z,1.00
2022-11-15T13:43:35.526Z,1.00
2022-11-15T13:46:06.775Z,1.00
2022-11-15T13:48:34.976Z,1.00
2022-11-15T13:51:09.288Z,1.00
2022-11-15T13:53:42.411Z,1.00
2022-11-15T13:56:09.517Z,1.00
2022-11-15T13:58:40.156Z,1.00
2022-11-15T14:01:07.987Z,1.00
2022-11-15T14:03:42.489Z,1.00
2022-11-15T14:06:16.401Z,1.00
2022-11-15T14:09:04.595Z,1.00
2022-11-15T14:11:32.091Z,1.00
2022-11-15T14:14:20.748Z,1.00
2022-11-15T14:16:50.841Z,1.00
2022-11-15T14:19:27.267Z,1.00
2022-11-15T14:22:14.540Z,1.00
2022-11-15T14:24:45.850Z,1.00
2022-11-15T14:27:26.781Z,1.00
2022-11-15T14:29:54.401Z,1.00
2022-11-15T14:32:23.018Z,1.00
2022-11-15T14:34:54.856Z,1.00
2022-11-15T14:37:52.771Z,1.00
2022-11-15T14:40:22.433Z,1.00
2022-11-15T14:42:50.999Z,1.00
2022-11-15T14:48:02.101Z,1.00
2022-11-15T14:50:29.238Z,1.00
2022-11-15T14:52:56.070Z,1.00
2022-11-15T14:55:37.241Z,1.00
2022-11-15T14:58:04.963Z,1.00
2022-11-15T15:04:00.525Z,1.00
2022-11-15T15:06:27.849Z,1.00
2022-11-15T15:08:54.720Z,1.00
2022-11-15T15:11:21.510Z,1.00
2022-11-15T15:13:48.257Z,1.00
2022-11-15T15:16:15.222Z,1.00
2022-11-15T15:18:41.999Z,1.00
2022-11-15T15:21:22.163Z,1.00
2022-11-15T15:23:49.033Z,1.00
2022-11-15T15:26:16.350Z,1.00
2022-11-15T15:28:43.244Z,1.00
2022-11-15T15:31:11.211Z,1.00
2022-11-15T15:33:38.572Z,1.00
2022-11-15T15:36:06.159Z,1.00
2022-11-15T15:38:33.241Z,1.00
2022-11-15T15:41:02.930Z,1.00
2022-11-15T15:43:29.774Z,1.00
2022-11-15T15:45:56.450Z,1.00
2022-11-15T15:48:26.550Z,1.00
2022-11-15T15:50:53.338Z,1.00
2022-11-15T15:53:20.248Z,1.00
2022-11-15T15:55:47.073Z,1.00
2022-11-15T16:01:01.503Z,1.00
2022-11-15T16:03:28.810Z,1.00
2022-11-15T16:05:55.864Z,1.00
2022-11-15T16:08:25.272Z,1.00
2022-11-15T16:10:52.186Z,1.00
2022-11-15T16:13:19.082Z,1.00
2022-11-15T16:15:48.859Z,1.00
2022-11-15T16:18:19.312Z,1.00
2022-11-15T16:20:51.128Z,1.00
2022-11-15T16:23:22.587Z,1.00
2022-11-15T16:25:51.192Z,1.00
2022-11-15T16:28:20.809Z,1.00
2022-11-15T16:30:52.423Z,1.00
2022-11-15T16:33:26.090Z,1.00
2022-11-15T16:35:53.287Z,1.00
2022-11-15T16:38:20.631Z,1.00
2022-11-15T16:40:47.936Z,1.00
2022-11-15T16:43:15.096Z,1.00
2022-11-15T16:45:42.162Z,1.00
2022-11-15T16:48:23.718Z,1.00
2022-11-15T16:50:51.677Z,1.00
2022-11-15T16:53:18.617Z,1.00
2022-11-15T16:55:45.548Z,1.00
2022-11-15T16:58:12.473Z,1.00
2022-11-15T17:00:41.856Z,1.00
2022-11-15T17:03:08.867Z,1.00
2022-11-15T17:05:36.203Z,1.00
2022-11-15T17:08:03.289Z,1.00
2022-11-15T17:10:30.241Z,1.00
2022-11-15T17:12:57.668Z,1.00
2022-11-15T17:15:28.571Z,1.00
2022-11-15T17:17:56.090Z,1.00
2022-11-15T17:20:25.407Z,1.00
2022-11-15T17:22:53.307Z,1.00
2022-11-15T17:25:20.568Z,1.00
2022-11-15T17:27:47.783Z,1.00
2022-11-15T17:30:20.237Z,1.00
2022-11-15T17:32:50.283Z,1.00
2022-11-15T17:35:17.320Z,1.00
2022-11-15T17:37:44.382Z,1.00
2022-11-15T17:40:11.850Z,1.00
2022-11-15T17:42:41.988Z,1.00
2022-11-15T17:45:11.141Z,1.00
2022-11-15T17:47:38.464Z,1.00
2022-11-15T17:50:05.788Z,1.00
2022-11-15T17:52:43.695Z,1.00
2022-11-15T17:55:10.751Z,23.40
2022-11-15T17:57:49.906Z,72.50
2022-11-15T18:00:21.035Z,95.90
2022-11-15T18:02:47.831Z,99.90
2022-11-15T18:05:14.779Z,99.90
2022-11-15T18:07:41.557Z,99.90
2022-11-15T18:10:08.832Z,99.90
2022-11-15T18:12:35.706Z,99.90
2022-11-15T18:15:02.732Z,99.90
2022-11-15T18:17:29.680Z,99.90
2022-11-15T18:19:56.595Z,99.90
2022-11-15T18:22:23.559Z,99.90
2022-11-15T18:24:56.721Z,99.90
2022-11-15T18:27:23.485Z,99.90
2022-11-15T18:30:05.740Z,99.90
2022-11-15T18:32:32.472Z,99.90
2022-11-15T18:34:59.426Z,99.90
2022-11-15T18:37:28.127Z,99.90
2022-11-15T18:39:57.568Z,99.90
2022-11-15T18:42:24.769Z,99.90
2022-11-15T18:44:51.895Z,99.90
2022-11-15T18:47:18.871Z,99.90
2022-11-15T18:49:46.053Z,99.90
2022-11-15T18:52:13.209Z,99.90
2022-11-15T18:54:39.959Z,99.90
2022-11-15T18:57:06.710Z,99.90
2022-11-15T18:59:33.505Z,99.90
2022-11-15T19:02:00.419Z,99.90
2022-11-15T19:04:27.358Z,99.90
2022-11-15T19:06:54.187Z,99.90
2022-11-15T19:09:21.235Z,99.90
2022-11-15T19:11:51.858Z,99.90
2022-11-15T19:14:19.636Z,99.90
2022-11-15T19:16:52.465Z,99.90
2022-11-15T19:19:22.281Z,99.90
2022-11-15T19:21:49.351Z,99.90
2022-11-15T19:24:19.752Z,99.90
2022-11-15T19:26:48.016Z,99.90
2022-11-15T19:29:15.239Z,99.90
2022-11-15T19:31:42.324Z,99.90
2022-11-15T19:34:09.934Z,99.90
2022-11-15T19:36:39.559Z,99.90
2022-11-15T19:39:09.774Z,99.90
2022-11-15T19:41:38.848Z,99.90
2022-11-15T19:44:07.448Z,99.90
2022-11-15T19:46:38.323Z,99.90
2022-11-15T19:49:07.185Z,99.90
2022-11-15T19:51:34.667Z,99.90
2022-11-15T19:54:06.532Z,99.90
2022-11-15T19:56:45.838Z,99.90
2022-11-15T19:59:13.655Z,99.90
2022-11-15T20:01:42.174Z,99.90
2022-11-15T20:04:10.348Z,99.90
2022-11-15T20:06:41.349Z,99.90
2022-11-15T20:09:12.123Z,99.90
2022-11-15T20:11:39.475Z,99.90
2022-11-15T20:14:10.972Z,99.90
2022-11-15T20:16:37.938Z,99.90
2022-11-15T20:19:04.980Z,99.90
2022-11-15T20:21:36.097Z,99.90
2022-11-15T20:24:02.947Z,99.90
2022-11-15T20:26:36.216Z,99.90
2022-11-15T20:29:03.620Z,99.90
2022-11-15T20:31:33.730Z,99.90
2022-11-15T20:34:01.225Z,99.90
2022-11-15T20:36:28.417Z,99.90
2022-11-15T20:39:02.162Z,99.90
2022-11-15T20:41:31.028Z,99.90
2022-11-15T20:44:18.282Z,99.90
2022-11-15T20:46:45.269Z,99.90
2022-11-15T20:49:12.099Z,99.90
2022-11-15T20:51:38.806Z,99.90
2022-11-15T20:54:06.196Z,99.90
2022-11-15T20:59:58.692Z,99.90
2022-11-15T21:02:29.164Z,99.90
2022-11-15T21:04:56.107Z,99.90
2022-11-15T21:07:22.881Z,99.90
2022-11-15T21:10:08.354Z,99.90
2022-11-15T21:12:35.109Z,99.90
2022-11-15T21:15:05.409Z,99.90
2022-11-15T21:17:35.450Z,99.90
2022-11-15T21:22:52.863Z,99.90
2022-11-15T21:25:22.303Z,99.90
2022-11-15T21:27:51.068Z,99.90
2022-11-15T21:30:18.124Z,99.90
2022-11-15T21:32:54.203Z,99.90
2022-11-15T21:35:23.903Z,99.90
2022-11-15T21:37:56.664Z,99.90
2022-11-15T21:40:24.687Z,99.90
2022-11-15T21:42:51.577Z,99.90
2022-11-15T21:45:18.401Z,99.90
2022-11-15T21:47:48.407Z,99.90
2022-11-15T21:51:06.193Z,99.90
2022-11-15T21:53:33.912Z,99.90
2022-11-15T21:56:01.826Z,99.90
2022-11-15T21:58:53.545Z,99.90
2022-11-15T22:01:53.175Z,99.90
2022-11-15T22:04:52.538Z,99.90
2022-11-15T22:07:19.421Z,99.90
2022-11-15T22:09:46.816Z,99.90
2022-11-15T22:12:13.667Z,99.90
2022-11-15T22:14:50.808Z,99.90
2022-11-15T22:17:24.716Z,99.90
2022-11-15T22:19:54.772Z,99.90
2022-11-15T22:22:21.577Z,99.90
2022-11-15T22:24:54.248Z,99.90
2022-11-15T22:27:21.138Z,99.90
2022-11-15T22:29:47.871Z,99.90
2022-11-15T22:32:14.770Z,99.90
2022-11-15T22:35:11.195Z,99.90
2022-11-15T22:37:38.270Z,99.90
2022-11-15T22:40:10.374Z,99.90
2022-11-15T22:42:37.260Z,99.90
2022-11-15T22:45:47.156Z,99.90
2022-11-15T22:51:40.677Z,99.90
2022-11-15T22:54:21.324Z,99.90
2022-11-15T22:56:56.881Z,99.90
2022-11-15T23:00:12.947Z,99.90
2022-11-15T23:02:43.018Z,99.90
2022-11-15T23:05:10.504Z,99.90
2022-11-15T23:13:45.836Z,99.90
2022-11-15T23:14:18.695Z,99.90
2022-11-15T23:16:39.262Z,99.90
2022-11-15T23:19:38.026Z,99.90
2022-11-15T23:22:23.648Z,99.90
2022-11-15T23:27:35.181Z,99.90
2022-11-15T23:30:32.979Z,99.90
2022-11-15T23:33:19.838Z,99.90
2022-11-15T23:35:59.091Z,99.90
2022-11-15T23:41:43.680Z,99.90
2022-11-15T23:44:36.061Z,99.90
2022-11-15T23:50:18.429Z,99.90
2022-11-15T23:52:48.434Z,99.90
2022-11-15T23:55:23.368Z,99.90
2022-11-15T23:57:50.389Z,99.90
