createdAt,value
2022-07-27T00:01:50.564Z,19.40
2022-07-27T00:04:20.602Z,17.70
2022-07-27T00:06:47.719Z,17.60
2022-07-27T00:11:41.999Z,17.40
2022-07-27T00:14:08.595Z,17.40
2022-07-27T00:16:35.292Z,17.30
2022-07-27T00:19:01.962Z,17.60
2022-07-27T00:21:28.721Z,17.90
2022-07-27T00:23:55.510Z,17.70
2022-07-27T00:28:49.373Z,17.60
2022-07-27T00:31:16.228Z,17.60
2022-07-27T00:33:42.929Z,17.80
2022-07-27T00:36:09.677Z,17.70
2022-07-27T00:38:36.255Z,18.70
2022-07-27T00:41:02.927Z,17.90
2022-07-27T00:43:29.621Z,17.80
2022-07-27T00:45:56.282Z,18.40
2022-07-27T00:48:22.915Z,17.80
2022-07-27T00:50:51.801Z,17.60
2022-07-27T00:53:18.418Z,17.30
2022-07-27T00:55:45.488Z,17.10
2022-07-27T00:58:12.339Z,17.20
2022-07-27T01:00:39.130Z,17.40
2022-07-27T01:27:40.080Z,17.60
2022-07-27T01:30:25.352Z,18.10
2022-07-27T01:33:04.981Z,17.70
2022-07-27T01:35:31.994Z,17.70
2022-07-27T01:37:58.697Z,17.60
2022-07-27T01:40:25.504Z,17.60
2022-07-27T01:42:52.195Z,17.70
2022-07-27T01:45:18.947Z,17.70
2022-07-27T01:47:45.595Z,17.70
2022-07-27T01:50:12.233Z,17.70
2022-07-27T01:52:39.355Z,17.70
2022-07-27T01:55:10.682Z,18.00
2022-07-27T01:57:37.892Z,18.00
2022-07-27T02:00:09.393Z,18.10
2022-07-27T02:02:36.025Z,16.60
2022-07-27T02:05:02.898Z,17.70
2022-07-27T02:07:29.535Z,17.80
2022-07-27T02:09:56.128Z,17.80
2022-07-27T02:12:38.291Z,18.70
2022-07-27T02:15:15.206Z,17.70
2022-07-27T02:17:43.147Z,17.80
2022-07-27T02:20:10.189Z,19.10
2022-07-27T02:22:36.851Z,17.90
2022-07-27T02:25:04.484Z,18.20
2022-07-27T02:27:31.204Z,17.90
2022-07-27T02:29:58.076Z,17.70
2022-07-27T02:32:24.864Z,18.40
2022-07-27T02:34:51.577Z,17.80
2022-07-27T02:37:18.230Z,19.00
2022-07-27T02:39:44.890Z,18.30
2022-07-27T02:42:11.506Z,17.80
2022-07-27T02:44:38.131Z,17.70
2022-07-27T02:47:04.846Z,17.70
2022-07-27T02:49:31.430Z,17.80
2022-07-27T02:51:58.204Z,17.60
2022-07-27T02:54:25.534Z,17.50
2022-07-27T02:56:52.741Z,17.30
2022-07-27T02:59:20.175Z,17.10
2022-07-27T03:01:47.179Z,17.40
2022-07-27T03:04:13.982Z,17.20
2022-07-27T03:06:40.957Z,17.20
2022-07-27T03:09:07.886Z,17.10
2022-07-27T03:11:34.525Z,16.90
2022-07-27T03:14:01.136Z,16.80
2022-07-27T03:16:27.922Z,16.80
2022-07-27T03:18:54.566Z,17.00
2022-07-27T03:21:21.210Z,17.40
2022-07-27T03:23:48.193Z,17.60
2022-07-27T03:26:14.873Z,16.80
2022-07-27T03:28:41.580Z,16.80
2022-07-27T03:31:08.271Z,16.70
2022-07-27T03:33:35.243Z,16.50
2022-07-27T03:36:02.207Z,17.00
2022-07-27T03:43:25.041Z,16.30
2022-07-27T03:45:51.703Z,16.30
2022-07-27T03:48:18.386Z,16.50
2022-07-27T03:50:45.010Z,16.30
2022-07-27T03:53:12.127Z,16.40
2022-07-27T03:55:38.768Z,16.10
2022-07-27T03:58:05.400Z,17.40
2022-07-27T04:00:32.046Z,15.30
2022-07-27T04:02:58.757Z,15.40
2022-07-27T04:05:25.672Z,16.80
2022-07-27T04:07:56.357Z,16.20
2022-07-27T04:10:23.878Z,17.20
2022-07-27T04:12:52.369Z,16.30
2022-07-27T04:15:19.274Z,16.70
2022-07-27T04:17:55.098Z,16.80
2022-07-27T04:20:24.292Z,18.10
2022-07-27T04:22:51.017Z,17.70
2022-07-27T04:25:17.698Z,17.00
2022-07-27T04:30:11.605Z,16.50
2022-07-27T04:32:38.360Z,16.50
2022-07-27T04:35:05.615Z,16.50
2022-07-27T04:37:33.287Z,16.50
2022-07-27T04:40:01.923Z,17.90
2022-07-27T04:42:32.092Z,16.50
2022-07-27T04:45:00.665Z,16.40
2022-07-27T04:47:32.059Z,17.00
2022-07-27T04:49:58.711Z,16.60
2022-07-27T04:52:26.661Z,17.80
2022-07-27T04:54:55.038Z,17.70
2022-07-27T04:57:22.995Z,16.80
2022-07-27T04:59:49.687Z,16.50
2022-07-27T05:02:17.056Z,16.00
2022-07-27T05:04:43.781Z,18.30
2022-07-27T05:07:10.497Z,17.00
2022-07-27T05:09:37.171Z,17.30
2022-07-27T05:12:03.883Z,18.80
2022-07-27T05:14:30.595Z,17.40
2022-07-27T05:16:57.330Z,17.50
2022-07-27T05:19:24.121Z,16.60
2022-07-27T05:22:07.588Z,18.20
2022-07-27T05:24:34.472Z,18.20
2022-07-27T05:27:01.156Z,18.20
2022-07-27T05:29:27.893Z,18.50
2022-07-27T05:31:54.590Z,17.60
2022-07-27T05:34:21.323Z,17.60
2022-07-27T05:36:47.993Z,17.80
2022-07-27T05:39:14.854Z,17.60
2022-07-27T05:41:42.006Z,18.00
2022-07-27T05:44:08.664Z,18.80
2022-07-27T05:46:37.308Z,18.10
2022-07-27T05:49:04.780Z,17.90
2022-07-27T05:51:31.816Z,19.50
2022-07-27T05:53:59.054Z,18.70
2022-07-27T05:56:26.036Z,18.60
2022-07-27T05:58:52.719Z,19.20
2022-07-27T06:01:19.711Z,19.80
2022-07-27T06:03:46.536Z,19.40
2022-07-27T06:06:32.091Z,18.60
2022-07-27T06:08:59.922Z,19.60
2022-07-27T06:13:55.970Z,18.50
2022-07-27T06:16:23.221Z,19.10
2022-07-27T06:18:49.973Z,20.50
2022-07-27T06:21:16.733Z,18.90
2022-07-27T06:23:43.682Z,19.70
2022-07-27T06:26:10.359Z,20.00
2022-07-27T06:28:37.162Z,19.80
2022-07-27T06:31:03.906Z,18.50
2022-07-27T06:33:32.861Z,19.50
2022-07-27T06:36:00.359Z,19.80
2022-07-27T06:38:28.685Z,19.60
2022-07-27T06:40:55.678Z,19.00
2022-07-27T06:43:26.684Z,19.00
2022-07-27T06:45:58.236Z,19.30
2022-07-27T06:48:25.246Z,19.60
2022-07-27T06:50:52.276Z,20.20
2022-07-27T06:53:21.012Z,20.50
2022-07-27T06:55:48.660Z,21.00
2022-07-27T06:58:15.393Z,20.10
2022-07-27T07:00:42.264Z,20.80
2022-07-27T07:03:09.088Z,19.60
2022-07-27T07:05:41.336Z,20.00
2022-07-27T07:08:11.778Z,20.60
2022-07-27T07:10:39.121Z,20.70
2022-07-27T07:13:06.472Z,20.60
2022-07-27T07:15:33.456Z,19.90
2022-07-27T07:18:00.305Z,21.00
2022-07-27T07:20:26.975Z,20.40
2022-07-27T07:22:53.674Z,20.10
2022-07-27T07:25:20.546Z,21.00
2022-07-27T07:27:47.279Z,20.20
2022-07-27T07:30:14.131Z,20.10
2022-07-27T07:32:40.848Z,19.70
2022-07-27T07:35:07.749Z,20.10
2022-07-27T07:37:34.496Z,20.00
2022-07-27T07:40:18.792Z,21.30
2022-07-27T07:42:55.857Z,20.30
2022-07-27T07:45:23.210Z,19.80
2022-07-27T07:47:50.812Z,19.80
2022-07-27T07:50:18.056Z,20.30
2022-07-27T07:52:44.768Z,20.90
2022-07-27T07:55:11.434Z,20.90
2022-07-27T07:57:38.776Z,20.40
2022-07-27T08:00:06.788Z,20.30
2022-07-27T08:02:33.527Z,19.00
2022-07-27T08:07:27.530Z,18.90
2022-07-27T08:09:54.566Z,18.90
2022-07-27T08:12:21.247Z,19.60
2022-07-27T08:14:47.953Z,19.60
2022-07-27T08:17:14.708Z,19.70
2022-07-27T08:19:41.396Z,19.90
2022-07-27T08:22:08.038Z,18.90
2022-07-27T08:24:34.741Z,20.10
2022-07-27T08:27:01.530Z,19.00
2022-07-27T08:29:36.906Z,20.20
2022-07-27T08:32:05.928Z,19.50
2022-07-27T08:34:32.989Z,19.70
2022-07-27T08:36:59.740Z,20.60
2022-07-27T08:40:20.039Z,20.80
2022-07-27T08:42:13.297Z,20.40
2022-07-27T08:47:10.967Z,21.00
2022-07-27T09:17:44.078Z,22.70
2022-07-27T09:19:52.307Z,23.50
2022-07-27T09:22:37.892Z,23.40
2022-07-27T09:25:05.117Z,22.90
2022-07-27T09:27:31.942Z,22.40
2022-07-27T09:32:26.691Z,23.00
2022-07-27T09:34:53.400Z,23.20
2022-07-27T09:37:24.189Z,23.60
2022-07-27T09:39:50.903Z,23.20
2022-07-27T09:43:05.412Z,24.10
2022-07-27T09:45:26.958Z,24.10
2022-07-27T09:50:31.184Z,23.80
2022-07-27T09:55:47.419Z,24.10
2022-07-27T09:58:15.482Z,24.30
2022-07-27T10:00:55.250Z,24.10
2022-07-27T10:03:22.012Z,23.70
2022-07-27T10:05:48.747Z,23.70
2022-07-27T10:08:15.458Z,23.50
2022-07-27T10:10:43.059Z,23.80
2022-07-27T10:13:09.791Z,24.20
2022-07-27T10:15:39.903Z,24.40
2022-07-27T10:18:16.344Z,25.20
2022-07-27T10:20:47.450Z,24.70
2022-07-27T10:23:27.889Z,25.00
2022-07-27T10:28:21.696Z,23.30
2022-07-27T10:30:53.800Z,24.40
2022-07-27T10:33:44.195Z,24.80
2022-07-27T10:36:16.792Z,25.40
2022-07-27T10:38:48.861Z,26.00
2022-07-27T10:41:29.988Z,25.70
2022-07-27T10:44:17.396Z,25.20
2022-07-27T10:46:45.713Z,24.60
2022-07-27T10:49:29.018Z,24.80
2022-07-27T10:51:58.103Z,25.20
2022-07-27T10:54:29.453Z,26.50
2022-07-27T10:56:58.410Z,26.50
2022-07-27T11:00:06.922Z,26.80
2022-07-27T11:02:41.658Z,26.00
2022-07-27T11:05:24.679Z,25.80
2022-07-27T11:08:34.962Z,27.00
2022-07-27T11:11:02.694Z,26.70
2022-07-27T11:13:32.975Z,27.00
2022-07-27T11:16:24.028Z,26.90
2022-07-27T11:19:04.453Z,25.90
2022-07-27T11:21:32.908Z,25.20
2022-07-27T11:24:02.733Z,25.50
2022-07-27T11:26:30.488Z,26.00
2022-07-27T11:28:57.776Z,25.80
2022-07-27T11:34:13.903Z,26.60
2022-07-27T11:36:42.719Z,26.10
2022-07-27T11:39:54.358Z,25.40
2022-07-27T11:42:12.533Z,25.30
2022-07-27T11:44:46.256Z,25.10
2022-07-27T11:49:40.647Z,25.10
2022-07-27T11:52:08.018Z,26.30
2022-07-27T11:54:35.848Z,26.50
2022-07-27T11:57:04.080Z,27.00
2022-07-27T12:02:00.179Z,27.20
2022-07-27T12:04:28.876Z,27.40
2022-07-27T12:07:07.879Z,27.30
2022-07-27T12:09:38.685Z,26.80
2022-07-27T12:12:14.340Z,25.80
2022-07-27T12:14:50.833Z,26.50
2022-07-27T12:17:23.826Z,25.80
2022-07-27T12:19:54.021Z,26.40
2022-07-27T12:22:25.224Z,26.80
2022-07-27T12:24:52.580Z,26.10
2022-07-27T12:27:19.244Z,26.10
2022-07-27T12:30:06.734Z,26.20
2022-07-27T12:32:35.069Z,25.20
2022-07-27T12:35:14.802Z,26.30
2022-07-27T12:37:42.671Z,25.70
2022-07-27T12:40:19.347Z,25.50
2022-07-27T12:42:46.377Z,26.10
2022-07-27T12:47:43.130Z,27.00
2022-07-27T12:50:11.444Z,28.40
2022-07-27T12:52:43.054Z,28.70
2022-07-27T12:55:15.552Z,28.10
2022-07-27T12:58:00.062Z,28.00
2022-07-27T13:00:35.540Z,27.70
2022-07-27T13:03:06.745Z,28.00
2022-07-27T13:08:01.321Z,25.50
2022-07-27T13:12:55.410Z,24.70
2022-07-27T13:15:22.138Z,24.50
2022-07-27T13:25:16.321Z,23.70
2022-07-27T13:27:45.112Z,24.50
2022-07-27T13:30:13.534Z,24.90
2022-07-27T13:40:07.679Z,25.50
2022-07-27T13:42:34.335Z,26.00
2022-07-27T13:47:35.730Z,28.10
2022-07-27T13:52:30.269Z,30.90
2022-07-27T13:54:56.993Z,31.20
2022-07-27T13:59:50.982Z,31.00
2022-07-27T14:02:19.104Z,29.00
2022-07-27T14:04:50.167Z,30.60
2022-07-27T14:07:17.301Z,31.10
2022-07-27T14:10:02.959Z,31.20
2022-07-27T14:12:30.116Z,32.40
2022-07-27T14:14:57.774Z,32.80
2022-07-27T14:17:24.516Z,32.20
2022-07-27T14:19:51.692Z,31.80
2022-07-27T14:22:18.606Z,31.80
2022-07-27T14:24:45.325Z,32.10
2022-07-27T14:27:12.051Z,32.10
2022-07-27T14:29:39.139Z,33.30
2022-07-27T14:32:06.183Z,33.30
2022-07-27T14:34:33.115Z,33.60
2022-07-27T14:36:59.783Z,33.90
2022-07-27T14:39:27.593Z,32.80
2022-07-27T14:42:06.678Z,33.70
2022-07-27T14:44:35.182Z,32.90
2022-07-27T14:47:03.848Z,32.40
2022-07-27T14:49:30.719Z,32.80
2022-07-27T14:51:59.950Z,32.90
2022-07-27T14:54:26.727Z,31.70
2022-07-27T14:56:53.501Z,31.30
2022-07-27T14:59:22.692Z,30.30
2022-07-27T15:01:49.811Z,30.50
2022-07-27T15:04:17.227Z,30.30
2022-07-27T15:06:43.877Z,30.40
2022-07-27T15:09:11.027Z,31.60
2022-07-27T15:11:40.882Z,32.00
2022-07-27T15:14:10.616Z,32.30
2022-07-27T15:16:37.438Z,30.90
2022-07-27T15:19:04.561Z,30.30
2022-07-27T15:21:31.358Z,30.40
2022-07-27T15:23:58.040Z,30.10
2022-07-27T15:26:24.901Z,30.10
2022-07-27T15:28:51.596Z,29.80
2022-07-27T15:31:18.367Z,29.30
2022-07-27T15:33:45.324Z,30.90
2022-07-27T15:36:31.447Z,31.30
2022-07-27T15:38:58.778Z,31.90
2022-07-27T15:41:25.467Z,31.90
2022-07-27T15:43:52.535Z,32.00
2022-07-27T15:46:27.014Z,32.10
2022-07-27T15:48:54.463Z,31.90
2022-07-27T15:51:21.213Z,29.20
2022-07-27T15:53:47.859Z,29.70
2022-07-27T15:56:14.556Z,29.70
2022-07-27T15:58:41.250Z,29.40
2022-07-27T16:06:06.370Z,27.40
2022-07-27T16:08:33.002Z,27.30
2022-07-27T16:10:59.724Z,27.40
2022-07-27T16:13:26.435Z,27.60
2022-07-27T16:16:11.931Z,29.40
2022-07-27T16:18:39.221Z,28.50
2022-07-27T16:21:06.311Z,27.40
2022-07-27T16:33:25.687Z,25.80
2022-07-27T16:35:52.354Z,26.10
2022-07-27T16:38:18.964Z,25.20
2022-07-27T16:40:45.653Z,25.00
2022-07-27T16:43:12.364Z,25.80
2022-07-27T16:45:39.160Z,24.80
2022-07-27T16:48:06.020Z,25.70
2022-07-27T16:50:32.685Z,25.00
2022-07-27T16:52:59.804Z,24.80
2022-07-27T16:55:27.495Z,25.50
2022-07-27T16:57:54.454Z,24.70
2022-07-27T17:00:21.668Z,25.70
2022-07-27T17:02:53.923Z,25.30
2022-07-27T17:07:50.335Z,24.30
2022-07-27T17:10:27.105Z,24.30
2022-07-27T17:20:15.516Z,24.20
2022-07-27T17:22:55.075Z,24.00
2022-07-27T17:25:21.839Z,24.70
2022-07-27T17:30:16.194Z,23.40
2022-07-27T17:42:50.998Z,22.90
2022-07-27T17:45:17.632Z,24.10
2022-07-27T17:47:44.228Z,22.90
2022-07-27T17:50:11.274Z,22.20
2022-07-27T17:52:38.638Z,21.90
2022-07-27T17:55:05.700Z,22.10
2022-07-27T17:57:32.317Z,22.60
2022-07-27T17:59:58.920Z,22.20
2022-07-27T18:02:25.690Z,22.40
2022-07-27T18:04:52.486Z,22.10
2022-07-27T18:07:19.354Z,22.20
2022-07-27T18:09:45.981Z,21.70
2022-07-27T18:12:12.694Z,21.40
2022-07-27T18:14:59.316Z,22.30
2022-07-27T18:17:26.042Z,23.60
2022-07-27T18:19:53.613Z,21.80
2022-07-27T18:22:22.082Z,23.60
2022-07-27T18:24:48.772Z,22.00
2022-07-27T18:27:15.456Z,21.90
2022-07-27T18:29:42.956Z,21.00
2022-07-27T18:32:09.576Z,22.60
2022-07-27T18:34:41.066Z,22.00
2022-07-27T18:37:07.778Z,22.10
2022-07-27T18:39:34.448Z,23.50
2022-07-27T18:42:04.192Z,20.70
2022-07-27T18:44:35.345Z,20.90
2022-07-27T18:47:05.562Z,20.80
2022-07-27T18:51:59.390Z,21.20
2022-07-27T18:54:26.039Z,21.10
2022-07-27T18:56:53.477Z,21.00
2022-07-27T18:59:20.100Z,20.90
2022-07-27T19:01:46.766Z,20.00
2022-07-27T19:04:15.852Z,20.40
2022-07-27T19:11:40.727Z,20.00
2022-07-27T19:14:07.432Z,21.50
2022-07-27T19:16:35.725Z,19.80
2022-07-27T19:19:03.499Z,18.80
2022-07-27T19:21:32.075Z,20.30
2022-07-27T19:26:27.096Z,19.80
2022-07-27T19:28:55.267Z,20.60
2022-07-27T19:31:25.247Z,19.30
2022-07-27T19:33:52.556Z,18.80
2022-07-27T19:41:17.709Z,18.90
2022-07-27T19:46:11.514Z,18.40
2022-07-27T19:48:39.232Z,18.10
2022-07-27T19:51:07.178Z,19.60
2022-07-27T19:53:35.753Z,18.90
2022-07-27T19:56:03.123Z,18.10
2022-07-27T19:58:31.301Z,17.20
2022-07-27T20:00:58.321Z,18.10
2022-07-27T20:03:25.616Z,17.40
2022-07-27T20:08:19.638Z,17.90
2022-07-27T20:10:47.471Z,18.50
2022-07-27T20:13:14.615Z,19.30
2022-07-27T20:15:42.109Z,19.50
2022-07-27T20:21:23.862Z,18.30
2022-07-27T20:23:55.033Z,18.60
2022-07-27T20:26:22.190Z,18.20
2022-07-27T20:28:50.286Z,18.00
2022-07-27T20:31:17.271Z,17.80
2022-07-27T20:33:44.119Z,17.80
2022-07-27T20:36:10.767Z,17.90
2022-07-27T20:50:53.432Z,17.90
2022-07-27T20:53:20.379Z,17.00
2022-07-27T20:58:14.294Z,17.50
2022-07-27T21:00:41.058Z,17.40
2022-07-27T21:03:07.709Z,18.80
2022-07-27T21:05:34.376Z,15.60
2022-07-27T21:08:01.087Z,17.00
2022-07-27T21:10:27.779Z,16.50
2022-07-27T21:12:54.435Z,17.30
2022-07-27T21:15:21.113Z,16.00
2022-07-27T21:17:47.838Z,16.00
2022-07-27T21:20:15.053Z,16.20
2022-07-27T21:22:43.145Z,17.90
2022-07-27T21:27:37.296Z,16.40
2022-07-27T21:30:06.008Z,16.20
2022-07-27T21:54:38.068Z,16.00
2022-07-27T22:21:38.124Z,14.90
2022-07-27T22:24:05.037Z,14.80
2022-07-27T22:26:31.856Z,14.80
2022-07-27T22:28:59.065Z,14.40
2022-07-27T22:33:53.038Z,15.10
2022-07-27T22:36:19.748Z,14.80
2022-07-27T22:38:46.448Z,15.90
2022-07-27T22:41:15.276Z,14.40
2022-07-27T23:00:57.326Z,14.40
2022-07-27T23:03:25.954Z,16.80
2022-07-27T23:05:52.542Z,13.60
2022-07-27T23:08:19.160Z,14.10
2022-07-27T23:10:45.764Z,14.40
2022-07-27T23:13:16.565Z,14.10
2022-07-27T23:15:43.853Z,14.90
2022-07-27T23:20:37.718Z,14.00
2022-07-27T23:25:36.168Z,14.50
2022-07-27T23:28:03.913Z,13.30
2022-07-27T23:30:30.530Z,15.10
2022-07-27T23:32:57.215Z,15.30
2022-07-27T23:35:24.007Z,13.50
2022-07-27T23:37:50.663Z,13.70
2022-07-27T23:40:17.504Z,12.70
2022-07-27T23:42:44.232Z,13.40
2022-07-27T23:45:11.119Z,13.40
2022-07-27T23:47:37.762Z,13.30
2022-07-27T23:50:04.985Z,13.80
2022-07-27T23:52:31.595Z,13.20
2022-07-27T23:54:59.073Z,13.20
2022-07-27T23:57:25.687Z,13.10
2022-07-27T23:59:52.330Z,13.20
