createdAt,value
2022-09-20T04:45:08.421Z,100171.88
2022-09-20T04:47:45.539Z,100167.97
2022-09-20T04:50:43.232Z,100172.28
2022-09-20T04:53:41.736Z,100175.34
2022-09-20T04:56:42.019Z,100179.37
2022-09-20T04:59:27.538Z,100171.09
2022-09-20T05:02:18.328Z,100168.34
2022-09-20T05:04:50.642Z,100169.03
2022-09-20T05:07:39.473Z,100171.50
2022-09-20T05:10:52.558Z,100165.25
2022-09-20T05:14:02.639Z,100167.38
2022-09-20T05:16:50.417Z,100170.66
2022-09-20T05:19:37.640Z,100172.19
2022-09-20T05:22:38.272Z,100183.53
2022-09-20T05:25:41.412Z,100183.84
2022-09-20T05:28:30.174Z,100183.25
2022-09-20T05:31:30.464Z,100185.19
2022-09-20T05:34:18.279Z,100190.91
2022-09-20T05:36:56.595Z,100189.84
2022-09-20T05:39:36.224Z,100205.12
2022-09-20T05:42:21.016Z,100203.59
2022-09-20T05:45:10.503Z,100201.81
2022-09-20T05:48:01.926Z,100209.84
2022-09-20T05:50:42.355Z,100203.03
2022-09-20T05:53:39.866Z,100203.25
2022-09-20T05:58:10.240Z,100202.47
2022-09-20T06:00:02.420Z,100208.81
2022-09-20T06:30:33.802Z,100227.34
2022-09-20T06:33:26.494Z,100224.59
2022-09-20T06:36:26.632Z,100230.53
2022-09-20T06:39:51.387Z,100224.53
2022-09-20T06:42:22.436Z,100217.72
2022-09-20T06:44:54.629Z,100221.22
2022-09-20T06:47:23.453Z,100217.03
2022-09-20T06:49:56.687Z,100212.50
2022-09-20T06:52:45.462Z,100214.03
2022-09-20T06:55:45.325Z,100220.56
2022-09-20T06:58:13.794Z,100221.06
2022-09-20T07:04:29.216Z,100225.88
2022-09-20T07:07:09.510Z,100220.34
2022-09-20T07:09:37.674Z,100225.34
2022-09-20T07:12:12.596Z,100226.28
2022-09-20T07:14:42.000Z,100233.75
2022-09-20T07:17:11.640Z,100244.72
2022-09-20T07:19:39.714Z,100238.16
2022-09-20T07:22:07.810Z,100238.59
2022-09-20T07:24:36.635Z,100245.00
2022-09-20T07:27:05.291Z,100239.66
2022-09-20T07:29:35.767Z,100253.00
2022-09-20T07:32:05.967Z,100253.69
2022-09-20T07:34:34.261Z,100254.06
2022-09-20T07:37:02.744Z,100271.34
2022-09-20T07:39:31.979Z,100262.41
2022-09-20T07:41:59.923Z,100265.47
2022-09-20T07:44:28.115Z,100258.25
2022-09-20T07:46:59.746Z,100258.56
2022-09-20T07:49:31.747Z,100270.53
2022-09-20T07:52:02.766Z,100268.44
2022-09-20T07:54:30.828Z,100263.72
2022-09-20T07:56:59.105Z,100262.62
2022-09-20T07:59:27.789Z,100265.28
2022-09-20T08:01:57.759Z,100269.06
2022-09-20T08:04:27.234Z,100256.28
2022-09-20T08:06:57.194Z,100257.00
2022-09-20T08:09:27.706Z,100268.56
2022-09-20T08:11:57.222Z,100261.47
2022-09-20T08:14:26.692Z,100270.25
2022-09-20T08:16:58.373Z,100270.25
2022-09-20T08:19:27.899Z,100260.16
2022-09-20T08:21:56.364Z,100259.47
2022-09-20T08:24:26.808Z,100259.53
2022-09-20T08:26:55.392Z,100267.75
2022-09-20T08:29:23.779Z,100260.87
2022-09-20T08:31:55.847Z,100263.69
2022-09-20T08:34:25.189Z,100259.47
2022-09-20T08:36:56.613Z,100261.16
2022-09-20T08:42:36.727Z,100258.69
2022-09-20T08:45:34.434Z,100260.84
2022-09-20T08:48:07.456Z,100269.75
2022-09-20T08:50:37.831Z,100260.16
2022-09-20T08:53:07.233Z,100264.56
2022-09-20T08:55:41.804Z,100274.25
2022-09-20T08:58:11.285Z,100270.06
2022-09-20T09:00:40.725Z,100270.00
2022-09-20T09:03:14.008Z,100269.41
2022-09-20T09:05:52.881Z,100262.78
2022-09-20T09:08:31.110Z,100261.13
2022-09-20T09:11:21.745Z,100260.06
2022-09-20T09:14:04.639Z,100267.16
2022-09-20T09:16:35.681Z,100253.81
2022-09-20T09:19:42.534Z,100250.41
2022-09-20T09:22:12.541Z,100245.94
2022-09-20T09:24:40.885Z,100247.28
2022-09-20T09:27:19.262Z,100252.12
2022-09-20T09:29:55.580Z,100248.34
2022-09-20T09:32:29.653Z,100247.19
2022-09-20T09:35:31.801Z,100251.81
2022-09-20T09:38:02.412Z,100251.44
2022-09-20T09:40:32.927Z,100260.34
2022-09-20T09:43:04.300Z,100255.88
2022-09-20T09:45:40.984Z,100257.06
2022-09-20T09:48:21.307Z,100251.53
2022-09-20T09:50:52.035Z,100259.53
2022-09-20T09:53:23.452Z,100247.47
2022-09-20T09:55:59.603Z,100239.38
2022-09-20T09:58:39.928Z,100243.69
2022-09-20T10:01:24.178Z,100238.44
2022-09-20T10:04:19.933Z,100232.81
2022-09-20T10:07:02.050Z,100232.38
2022-09-20T10:10:21.270Z,100235.75
2022-09-20T10:12:52.271Z,100229.91
2022-09-20T10:15:35.502Z,100231.91
2022-09-20T10:18:08.616Z,100232.66
2022-09-20T10:20:53.353Z,100234.72
2022-09-20T10:24:03.136Z,100227.94
2022-09-20T10:27:00.643Z,100234.84
2022-09-20T10:29:34.627Z,100241.53
2022-09-20T10:32:15.308Z,100226.66
2022-09-20T10:35:14.580Z,100241.75
2022-09-20T10:38:07.651Z,100238.50
2022-09-20T10:41:30.837Z,100224.53
2022-09-20T10:44:05.304Z,100226.91
2022-09-20T10:46:51.700Z,100215.97
2022-09-20T10:49:28.395Z,100216.16
2022-09-20T10:52:24.498Z,100215.69
2022-09-20T10:54:57.180Z,100214.34
2022-09-20T10:57:50.079Z,100219.63
2022-09-20T11:00:51.560Z,100221.91
2022-09-20T11:03:38.379Z,100234.69
2022-09-20T11:06:07.058Z,100243.34
2022-09-20T11:08:36.943Z,100243.66
2022-09-20T11:11:26.199Z,100243.13
2022-09-20T11:14:10.137Z,100252.25
2022-09-20T11:16:48.232Z,100247.66
2022-09-20T11:19:23.927Z,100253.56
2022-09-20T11:21:59.270Z,100242.97
2022-09-20T11:24:59.585Z,100246.59
2022-09-20T11:28:06.011Z,100243.19
2022-09-20T11:30:40.975Z,100243.09
2022-09-20T11:33:27.346Z,100231.59
2022-09-20T11:36:03.790Z,100229.25
2022-09-20T11:38:37.342Z,100223.00
2022-09-20T11:41:19.757Z,100221.88
2022-09-20T11:43:48.950Z,100218.41
2022-09-20T11:46:29.315Z,100207.94
2022-09-20T11:49:04.161Z,100210.28
2022-09-20T11:52:12.665Z,100211.59
2022-09-20T11:54:54.888Z,100198.78
2022-09-20T11:57:29.371Z,100208.72
2022-09-20T12:00:02.951Z,100195.88
2022-09-20T12:02:49.833Z,100195.34
2022-09-20T12:05:27.932Z,100192.50
2022-09-20T12:08:28.663Z,100201.78
2022-09-20T12:11:16.568Z,100199.75
2022-09-20T12:14:08.366Z,100199.03
2022-09-20T12:19:55.435Z,100183.78
2022-09-20T12:22:42.042Z,100183.00
2022-09-20T12:26:00.919Z,100189.25
2022-09-20T12:42:09.892Z,100181.16
2022-09-20T12:45:08.243Z,100182.63
2022-09-20T12:47:56.255Z,100177.00
2022-09-20T12:51:35.874Z,100187.84
2022-09-20T12:54:53.104Z,100181.09
2022-09-20T12:57:37.027Z,100182.13
2022-09-20T13:00:08.640Z,100180.66
2022-09-20T13:02:43.413Z,100185.38
2022-09-20T13:05:33.333Z,100183.44
2022-09-20T13:08:43.791Z,100183.69
2022-09-20T13:11:38.587Z,100179.78
2022-09-20T13:14:15.937Z,100181.72
2022-09-20T13:17:31.237Z,100181.47
2022-09-20T15:21:44.198Z,100213.16
2022-09-20T15:24:29.471Z,100218.12
2022-09-20T15:27:18.430Z,100220.94
2022-09-20T15:30:07.399Z,100229.78
2022-09-20T15:33:06.719Z,100237.31
2022-09-20T15:36:40.742Z,100241.84
2022-09-20T15:39:03.907Z,100242.28
2022-09-20T15:41:55.996Z,100241.84
2022-09-20T15:44:36.875Z,100251.78
2022-09-20T15:47:24.305Z,100249.56
2022-09-20T15:50:35.906Z,100259.09
2022-09-20T15:53:14.493Z,100255.47
2022-09-20T15:55:55.910Z,100259.81
2022-09-20T15:58:55.014Z,100258.28
2022-09-20T16:02:17.428Z,100270.53
2022-09-20T16:05:06.001Z,100269.75
2022-09-20T16:08:08.068Z,100257.06
2022-09-20T16:10:50.974Z,100267.75
2022-09-20T16:13:51.165Z,100266.41
2022-09-20T16:17:02.179Z,100261.84
2022-09-20T16:19:30.783Z,100262.41
2022-09-20T16:22:29.222Z,100258.31
2022-09-20T16:25:28.837Z,100264.47
2022-09-20T16:28:16.564Z,100261.94
2022-09-20T16:31:11.992Z,100264.78
2022-09-20T16:33:45.361Z,100260.19
2022-09-20T16:36:33.698Z,100269.28
2022-09-20T16:39:29.823Z,100268.00
2022-09-20T16:42:24.938Z,100270.31
2022-09-20T16:45:27.088Z,100266.09
2022-09-20T16:48:19.669Z,100272.72
2022-09-20T16:51:37.080Z,100270.28
2022-09-20T16:54:36.144Z,100276.16
2022-09-20T16:57:21.773Z,100274.59
2022-09-20T17:01:19.251Z,100267.87
2022-09-20T17:03:13.517Z,100266.56
2022-09-20T17:06:11.020Z,100272.19
2022-09-20T17:08:59.008Z,100271.31
2022-09-20T17:11:50.384Z,100268.13
2022-09-20T17:14:57.854Z,100269.19
2022-09-20T17:18:26.568Z,100265.13
2022-09-20T17:20:35.121Z,100265.50
2022-09-20T17:23:17.320Z,100267.16
2022-09-20T17:25:52.909Z,100267.69
2022-09-20T17:28:40.809Z,100272.41
2022-09-20T17:31:53.154Z,100278.09
2022-09-20T17:34:15.389Z,100282.97
2022-09-20T17:37:00.604Z,100284.75
2022-09-20T17:39:35.538Z,100283.97
2022-09-20T17:43:13.507Z,100284.37
2022-09-20T17:46:13.528Z,100292.00
2022-09-20T17:50:41.942Z,100293.31
2022-09-20T17:52:30.823Z,100303.50
2022-09-20T17:55:41.549Z,100302.91
2022-09-20T17:59:57.281Z,100310.19
2022-09-20T18:01:27.687Z,100305.25
2022-09-20T18:04:13.700Z,100316.56
2022-09-20T18:06:56.696Z,100311.56
2022-09-20T18:09:42.991Z,100325.47
2022-09-20T18:12:47.437Z,100328.09
2022-09-20T18:15:55.004Z,100326.16
2022-09-20T18:18:37.844Z,100337.06
2022-09-20T18:21:40.887Z,100338.97
2022-09-20T18:25:16.693Z,100337.91
2022-09-20T18:27:38.953Z,100346.78
2022-09-20T18:30:37.840Z,100342.19
2022-09-20T18:33:41.503Z,100339.00
2022-09-20T18:36:35.507Z,100338.28
2022-09-20T18:40:28.307Z,100341.38
2022-09-20T18:42:52.541Z,100337.75
2022-09-20T18:45:52.411Z,100351.69
2022-09-20T18:48:33.047Z,100353.75
2022-09-20T18:51:12.089Z,100363.03
2022-09-20T18:54:10.810Z,100369.09
2022-09-20T18:56:57.834Z,100368.28
2022-09-20T18:59:58.200Z,100367.66
2022-09-20T19:03:34.137Z,100367.41
2022-09-20T19:06:14.155Z,100370.31
2022-09-20T19:09:23.443Z,100359.56
2022-09-20T19:12:24.265Z,100362.97
2022-09-20T19:15:56.194Z,100367.00
2022-09-20T19:19:13.399Z,100372.47
2022-09-20T19:22:43.309Z,100362.16
2022-09-20T19:26:03.049Z,100352.78
2022-09-20T19:28:43.927Z,100352.81
2022-09-20T19:31:44.052Z,100359.59
2022-09-20T19:34:31.102Z,100354.66
2022-09-20T19:37:26.052Z,100359.34
2022-09-20T19:40:38.648Z,100358.56
2022-09-20T19:43:25.610Z,100363.97
2022-09-20T19:47:04.875Z,100363.59
2022-09-20T19:50:12.992Z,100373.16
2022-09-20T19:52:55.144Z,100372.09
2022-09-20T19:57:22.131Z,100382.44
2022-09-20T19:58:56.972Z,100379.34
2022-09-20T20:01:42.474Z,100377.97
2022-09-20T20:05:25.577Z,100382.38
2022-09-20T20:08:30.344Z,100386.13
2022-09-20T20:11:21.628Z,100391.88
2022-09-20T20:14:15.678Z,100394.44
2022-09-20T20:17:36.917Z,100397.06
2022-09-20T20:21:27.804Z,100406.50
2022-09-20T20:25:01.592Z,100400.56
2022-09-20T20:28:37.265Z,100405.41
2022-09-20T20:31:54.535Z,100405.78
2022-09-20T20:34:44.540Z,100412.94
2022-09-20T20:38:28.537Z,100407.13
2022-09-20T20:40:48.384Z,100409.31
2022-09-20T20:43:43.099Z,100414.00
2022-09-20T20:46:37.358Z,100418.78
2022-09-20T20:49:29.990Z,100418.03
2022-09-20T20:52:52.208Z,100420.56
2022-09-20T20:55:48.867Z,100430.22
2022-09-20T20:58:51.294Z,100426.94
2022-09-20T21:02:07.791Z,100433.28
2022-09-20T21:04:35.832Z,100427.88
2022-09-20T21:07:23.795Z,100433.41
2022-09-20T21:10:23.309Z,100433.87
2022-09-20T21:13:08.420Z,100435.97
2022-09-20T21:16:15.851Z,100439.72
2022-09-20T21:19:11.020Z,100441.09
2022-09-20T21:22:06.489Z,100452.06
2022-09-20T21:24:56.640Z,100444.91
2022-09-20T21:27:46.993Z,100450.22
2022-09-20T21:33:47.615Z,100455.03
2022-09-20T21:36:46.063Z,100452.41
2022-09-20T21:39:27.499Z,100444.94
2022-09-20T21:42:10.677Z,100454.00
2022-09-20T21:44:45.817Z,100446.19
2022-09-20T21:47:28.227Z,100445.62
2022-09-20T21:50:07.764Z,100438.75
2022-09-20T21:52:59.036Z,100445.12
2022-09-20T21:55:58.457Z,100446.56
2022-09-20T21:58:44.892Z,100452.00
2022-09-20T22:02:00.782Z,100444.37
2022-09-20T22:05:12.703Z,100458.69
2022-09-20T22:11:14.801Z,100462.91
2022-09-20T22:14:14.130Z,100463.19
2022-09-20T22:17:38.789Z,100446.28
2022-09-20T22:21:13.935Z,100456.28
2022-09-20T22:24:09.340Z,100455.00
2022-09-20T22:27:30.235Z,100456.78
2022-09-20T22:30:39.505Z,100453.63
2022-09-20T22:33:47.033Z,100460.16
2022-09-20T22:37:10.157Z,100458.97
2022-09-20T22:40:36.520Z,100454.13
2022-09-20T22:43:48.673Z,100463.13
2022-09-20T22:50:03.550Z,100456.53
2022-09-20T22:53:48.578Z,100451.13
2022-09-20T22:57:03.339Z,100453.94
2022-09-20T23:00:32.757Z,100449.81
2022-09-20T23:04:00.074Z,100456.91
2022-09-20T23:11:24.688Z,100454.81
2022-09-20T23:14:42.545Z,100463.22
2022-09-20T23:17:45.977Z,100457.25
2022-09-20T23:21:20.732Z,100462.91
2022-09-20T23:24:39.886Z,100465.97
2022-09-20T23:31:55.956Z,100464.19
2022-09-20T23:34:36.688Z,100465.19
2022-09-20T23:41:09.647Z,100473.47
2022-09-20T23:44:36.028Z,100475.06
2022-09-20T23:54:33.147Z,100481.19
