createdAt,value
2019-01-11T00:00:29.056Z,0.00
2019-01-11T00:01:29.015Z,0.00
2019-01-11T00:02:28.947Z,0.00
2019-01-11T00:03:28.868Z,0.00
2019-01-11T00:04:28.831Z,0.00
2019-01-11T00:05:28.762Z,0.00
2019-01-11T00:06:28.690Z,0.00
2019-01-11T00:07:28.674Z,0.00
2019-01-11T00:08:28.579Z,0.00
2019-01-11T00:09:28.518Z,0.00
2019-01-11T00:10:28.473Z,0.00
2019-01-11T00:11:28.423Z,0.00
2019-01-11T00:12:28.391Z,0.00
2019-01-11T00:13:28.291Z,0.00
2019-01-11T00:14:28.237Z,0.00
2019-01-11T00:15:28.185Z,0.00
2019-01-11T00:16:28.116Z,0.00
2019-01-11T00:17:28.103Z,0.00
2019-01-11T00:18:28.005Z,0.00
2019-01-11T00:19:27.952Z,0.00
2019-01-11T00:20:27.892Z,0.00
2019-01-11T00:21:27.844Z,0.00
2019-01-11T00:22:27.842Z,0.00
2019-01-11T00:23:27.722Z,0.00
2019-01-11T00:24:27.652Z,0.00
2019-01-11T00:25:27.603Z,0.00
2019-01-11T00:26:27.553Z,0.00
2019-01-11T00:27:27.488Z,0.00
2019-01-11T00:28:27.479Z,0.00
2019-01-11T00:29:27.369Z,0.00
2019-01-11T00:30:27.326Z,0.00
2019-01-11T00:31:27.265Z,0.00
2019-01-11T00:32:27.206Z,0.00
2019-01-11T00:33:27.192Z,0.00
2019-01-11T00:34:27.079Z,0.00
2019-01-11T00:35:27.018Z,0.00
2019-01-11T00:36:26.960Z,0.00
2019-01-11T00:37:26.922Z,0.00
2019-01-11T00:38:26.874Z,0.00
2019-01-11T00:39:26.794Z,0.00
2019-01-11T00:40:26.731Z,0.00
2019-01-11T00:41:26.689Z,0.00
2019-01-11T00:42:26.625Z,0.00
2019-01-11T00:43:26.595Z,0.00
2019-01-11T00:44:26.518Z,0.00
2019-01-11T00:45:26.448Z,0.00
2019-01-11T00:46:26.395Z,0.00
2019-01-11T00:47:26.339Z,0.00
2019-01-11T00:48:26.338Z,0.00
2019-01-11T00:49:26.215Z,0.00
2019-01-11T00:50:26.151Z,0.00
2019-01-11T00:51:26.108Z,0.00
2019-01-11T00:52:26.046Z,0.00
2019-01-11T00:53:26.014Z,0.00
2019-01-11T00:54:25.945Z,0.00
2019-01-11T00:55:25.889Z,0.00
2019-01-11T00:56:25.820Z,0.00
2019-01-11T00:57:25.766Z,0.00
2019-01-11T00:58:25.757Z,0.00
2019-01-11T00:59:25.636Z,0.00
2019-01-11T01:00:25.585Z,0.00
2019-01-11T01:01:25.527Z,0.00
2019-01-11T01:02:25.474Z,0.00
2019-01-11T01:03:25.446Z,0.00
2019-01-11T01:04:25.367Z,0.00
2019-01-11T01:05:25.310Z,0.00
2019-01-11T01:06:25.251Z,0.00
2019-01-11T01:07:25.190Z,0.00
2019-01-11T01:08:30.512Z,0.00
2019-01-11T01:09:25.081Z,0.00
2019-01-11T01:10:25.024Z,0.00
2019-01-11T01:11:24.973Z,0.00
2019-01-11T01:12:24.919Z,0.00
2019-01-11T01:13:24.858Z,0.00
2019-01-11T01:14:24.786Z,0.00
2019-01-11T01:15:24.722Z,0.00
2019-01-11T01:16:24.679Z,0.00
2019-01-11T01:17:24.621Z,0.00
2019-01-11T01:18:24.564Z,0.00
2019-01-11T01:19:24.495Z,0.00
2019-01-11T01:20:24.433Z,0.00
2019-01-11T01:21:24.383Z,0.00
2019-01-11T01:22:24.318Z,0.00
2019-01-11T01:23:24.320Z,0.00
2019-01-11T01:24:24.199Z,0.00
2019-01-11T01:25:24.135Z,0.00
2019-01-11T01:26:24.125Z,0.00
2019-01-11T01:27:24.038Z,0.00
2019-01-11T01:28:24.010Z,0.00
2019-01-11T01:29:23.931Z,0.00
2019-01-11T01:30:23.859Z,0.00
2019-01-11T01:31:23.869Z,0.00
2019-01-11T01:32:23.734Z,0.00
2019-01-11T01:33:23.721Z,0.00
2019-01-11T01:34:23.645Z,0.00
2019-01-11T01:35:23.586Z,0.00
2019-01-11T01:36:23.526Z,0.00
2019-01-11T01:37:23.494Z,0.00
2019-01-11T01:38:23.475Z,0.00
2019-01-11T01:39:23.426Z,0.00
2019-01-11T01:40:23.309Z,0.00
2019-01-11T01:41:23.317Z,0.00
2019-01-11T01:42:23.173Z,0.00
2019-01-11T01:43:23.154Z,0.00
2019-01-11T01:44:23.130Z,0.00
2019-01-11T01:45:22.988Z,0.00
2019-01-11T01:46:22.943Z,0.00
2019-01-11T01:47:22.861Z,0.00
2019-01-11T01:48:22.817Z,0.00
2019-01-11T01:49:26.558Z,0.00
2019-01-11T01:50:22.699Z,0.00
2019-01-11T01:51:22.631Z,0.00
2019-01-11T01:52:22.589Z,0.00
2019-01-11T01:53:22.555Z,0.00
2019-01-11T01:54:22.539Z,0.00
2019-01-11T01:55:22.400Z,0.00
2019-01-11T01:56:22.369Z,0.00
2019-01-11T01:57:22.304Z,0.00
2019-01-11T01:58:22.234Z,0.00
2019-01-11T01:59:22.265Z,0.00
2019-01-11T02:00:22.139Z,0.00
2019-01-11T02:01:22.061Z,0.00
2019-01-11T02:02:21.999Z,0.00
2019-01-11T02:03:21.978Z,0.00
2019-01-11T02:04:21.941Z,0.00
2019-01-11T02:05:21.882Z,0.00
2019-01-11T02:06:21.760Z,0.00
2019-01-11T02:07:21.743Z,0.00
2019-01-11T02:08:21.685Z,0.00
2019-01-11T02:09:21.671Z,0.00
2019-01-11T02:10:21.568Z,0.00
2019-01-11T02:11:21.479Z,0.00
2019-01-11T02:12:21.420Z,0.00
2019-01-11T02:13:21.371Z,0.00
2019-01-11T02:14:21.326Z,0.00
2019-01-11T02:15:21.245Z,0.00
2019-01-11T02:16:21.213Z,0.00
2019-01-11T02:17:21.152Z,0.00
2019-01-11T02:18:21.101Z,0.00
2019-01-11T02:19:21.069Z,0.00
2019-01-11T02:20:20.977Z,0.00
2019-01-11T02:21:20.954Z,0.00
2019-01-11T02:22:20.918Z,0.00
2019-01-11T02:23:20.799Z,0.00
2019-01-11T02:24:20.774Z,0.00
2019-01-11T02:25:20.728Z,0.00
2019-01-11T02:26:20.633Z,0.00
2019-01-11T02:27:20.552Z,0.00
2019-01-11T02:28:20.496Z,0.00
2019-01-11T02:29:20.475Z,0.00
2019-01-11T02:30:20.438Z,0.00
2019-01-11T02:31:20.336Z,0.00
2019-01-11T02:32:20.348Z,0.00
2019-01-11T02:33:24.870Z,0.00
2019-01-11T02:34:20.171Z,0.00
2019-01-11T02:35:20.139Z,0.00
2019-01-11T02:36:20.064Z,0.00
2019-01-11T02:37:20.000Z,0.00
2019-01-11T02:38:19.924Z,0.00
2019-01-11T02:39:19.886Z,0.00
2019-01-11T02:40:19.846Z,0.00
2019-01-11T02:41:19.751Z,0.00
2019-01-11T02:42:19.693Z,0.00
2019-01-11T02:43:19.732Z,0.00
2019-01-11T02:44:19.616Z,0.00
2019-01-11T02:45:19.641Z,0.00
2019-01-11T02:46:19.548Z,0.00
2019-01-11T02:47:19.481Z,0.00
2019-01-11T02:48:19.362Z,0.00
2019-01-11T02:49:19.317Z,0.00
2019-01-11T02:50:19.273Z,0.00
2019-01-11T02:51:19.529Z,0.00
2019-01-11T02:52:19.109Z,0.00
2019-01-11T02:53:19.093Z,0.00
2019-01-11T02:54:19.022Z,0.00
2019-01-11T02:55:18.970Z,0.00
2019-01-11T02:56:18.899Z,0.00
2019-01-11T02:57:18.823Z,0.00
2019-01-11T02:58:18.774Z,0.00
2019-01-11T02:59:18.745Z,0.00
2019-01-11T03:00:18.708Z,0.00
2019-01-11T03:01:18.601Z,0.00
2019-01-11T03:02:18.540Z,0.00
2019-01-11T03:03:18.473Z,0.00
2019-01-11T03:04:18.426Z,0.00
2019-01-11T03:05:18.644Z,0.00
2019-01-11T03:06:18.327Z,0.00
2019-01-11T03:07:18.647Z,0.00
2019-01-11T03:08:18.197Z,0.00
2019-01-11T03:09:18.146Z,0.00
2019-01-11T03:10:18.110Z,0.00
2019-01-11T03:11:18.027Z,0.00
2019-01-11T03:12:17.970Z,0.00
2019-01-11T03:13:17.909Z,0.00
2019-01-11T03:14:17.857Z,0.00
2019-01-11T03:15:17.818Z,0.00
2019-01-11T03:16:17.745Z,0.00
2019-01-11T03:17:17.671Z,0.00
2019-01-11T03:18:17.620Z,0.00
2019-01-11T03:19:17.555Z,0.00
2019-01-11T03:20:17.548Z,0.00
2019-01-11T03:21:17.444Z,0.00
2019-01-11T03:22:17.395Z,0.00
2019-01-11T03:23:17.350Z,0.00
2019-01-11T03:24:17.282Z,0.00
2019-01-11T03:25:17.250Z,0.00
2019-01-11T03:26:17.381Z,0.00
2019-01-11T03:27:17.112Z,0.00
2019-01-11T03:28:17.115Z,0.00
2019-01-11T03:29:16.980Z,0.00
2019-01-11T03:30:17.048Z,0.00
2019-01-11T03:31:16.863Z,0.00
2019-01-11T03:32:16.826Z,0.00
2019-01-11T03:33:16.755Z,0.00
2019-01-11T03:34:16.696Z,0.00
2019-01-11T03:35:16.674Z,0.00
2019-01-11T03:36:16.583Z,0.00
2019-01-11T03:37:16.523Z,0.00
2019-01-11T03:38:16.466Z,0.00
2019-01-11T03:39:16.434Z,0.00
2019-01-11T03:40:16.372Z,0.00
2019-01-11T03:41:16.335Z,0.00
2019-01-11T03:42:16.240Z,0.00
2019-01-11T03:43:16.188Z,0.00
2019-01-11T03:44:16.125Z,0.00
2019-01-11T03:45:16.074Z,0.00
2019-01-11T03:46:16.055Z,0.00
2019-01-11T03:47:15.949Z,0.00
2019-01-11T03:48:15.898Z,0.00
2019-01-11T03:49:15.849Z,0.00
2019-01-11T03:50:15.801Z,0.00
2019-01-11T03:51:15.736Z,0.00
2019-01-11T03:52:15.674Z,0.00
2019-01-11T03:53:15.615Z,0.00
2019-01-11T03:54:15.549Z,0.00
2019-01-11T03:55:15.503Z,0.00
2019-01-11T03:56:15.468Z,0.00
2019-01-11T03:57:15.380Z,0.00
2019-01-11T03:58:15.325Z,0.00
2019-01-11T03:59:15.282Z,0.00
2019-01-11T04:00:15.202Z,0.00
2019-01-11T04:01:15.200Z,0.00
2019-01-11T04:02:15.099Z,0.00
2019-01-11T04:03:15.051Z,0.00
2019-01-11T04:04:15.002Z,0.00
2019-01-11T04:05:14.917Z,0.00
2019-01-11T04:06:14.906Z,0.00
2019-01-11T04:07:14.793Z,0.00
2019-01-11T04:08:14.753Z,0.00
2019-01-11T04:09:14.693Z,0.00
2019-01-11T04:10:14.644Z,0.00
2019-01-11T04:11:14.599Z,0.00
2019-01-11T04:12:14.521Z,0.00
2019-01-11T04:13:14.532Z,0.00
2019-01-11T04:14:14.412Z,0.00
2019-01-11T04:15:14.324Z,0.00
2019-01-11T04:16:14.310Z,0.00
2019-01-11T04:17:14.355Z,0.00
2019-01-11T04:18:14.255Z,0.00
2019-01-11T04:19:14.104Z,0.00
2019-01-11T04:20:14.050Z,0.00
2019-01-11T04:21:14.020Z,0.00
2019-01-11T04:22:13.938Z,0.00
2019-01-11T04:23:13.907Z,0.00
2019-01-11T04:24:13.837Z,0.00
2019-01-11T04:25:13.849Z,0.00
2019-01-11T04:26:13.733Z,0.00
2019-01-11T04:27:13.639Z,0.00
2019-01-11T04:28:13.596Z,0.00
2019-01-11T04:29:13.624Z,0.00
2019-01-11T04:30:13.484Z,0.00
2019-01-11T04:31:13.441Z,0.00
2019-01-11T04:32:13.364Z,0.00
2019-01-11T04:33:13.329Z,0.00
2019-01-11T04:34:13.236Z,0.00
2019-01-11T04:35:13.181Z,0.00
2019-01-11T04:36:13.162Z,0.00
2019-01-11T04:37:13.107Z,0.00
2019-01-11T04:38:13.111Z,0.00
2019-01-11T04:39:13.154Z,0.00
2019-01-11T04:40:13.138Z,0.00
2019-01-11T04:41:13.056Z,0.00
2019-01-11T04:42:13.162Z,0.00
2019-01-11T04:43:13.555Z,0.00
2019-01-11T04:44:12.725Z,0.00
2019-01-11T04:45:12.611Z,0.00
2019-01-11T04:46:12.552Z,0.00
2019-01-11T04:47:12.520Z,0.00
2019-01-11T04:48:12.448Z,0.00
2019-01-11T04:49:12.378Z,0.00
2019-01-11T04:50:12.339Z,0.00
2019-01-11T04:51:12.263Z,0.00
2019-01-11T04:52:12.229Z,0.00
2019-01-11T04:53:12.148Z,0.00
2019-01-11T04:54:12.103Z,0.00
2019-01-11T04:55:12.046Z,0.00
2019-01-11T04:56:11.983Z,0.00
2019-01-11T04:57:11.960Z,0.00
2019-01-11T04:58:11.863Z,0.00
2019-01-11T04:59:11.808Z,0.00
2019-01-11T05:00:11.760Z,0.00
2019-01-11T05:01:11.801Z,0.00
2019-01-11T05:02:11.725Z,0.00
2019-01-11T05:03:11.635Z,0.00
2019-01-11T05:04:11.544Z,0.00
2019-01-11T05:05:11.470Z,0.00
2019-01-11T05:06:11.517Z,0.00
2019-01-11T05:07:11.784Z,0.00
2019-01-11T05:08:11.319Z,0.00
2019-01-11T05:09:11.376Z,0.00
2019-01-11T05:10:11.252Z,0.00
2019-01-11T05:11:11.194Z,0.00
2019-01-11T05:12:11.145Z,0.00
2019-01-11T05:13:11.110Z,0.00
2019-01-11T05:14:11.003Z,0.00
2019-01-11T05:15:10.893Z,0.00
2019-01-11T05:16:10.857Z,0.00
2019-01-11T05:17:10.856Z,0.00
2019-01-11T05:18:10.707Z,0.00
2019-01-11T05:19:10.748Z,0.00
2019-01-11T05:20:16.615Z,0.00
2019-01-11T05:21:10.535Z,0.00
2019-01-11T05:22:10.612Z,0.00
2019-01-11T05:23:10.473Z,0.00
2019-01-11T05:24:10.363Z,0.00
2019-01-11T05:25:10.403Z,0.00
2019-01-11T05:26:10.375Z,0.00
2019-01-11T05:27:10.447Z,0.00
2019-01-11T05:28:10.186Z,0.00
2019-01-11T05:29:10.091Z,0.00
2019-01-11T05:30:10.056Z,0.00
2019-01-11T05:31:09.974Z,0.00
2019-01-11T05:32:10.011Z,0.00
2019-01-11T05:33:10.102Z,0.00
2019-01-11T05:34:09.879Z,0.00
2019-01-11T05:35:09.756Z,0.00
2019-01-11T05:36:09.732Z,0.00
2019-01-11T05:37:09.661Z,0.00
2019-01-11T05:38:09.639Z,0.00
2019-01-11T05:39:09.544Z,0.00
2019-01-11T05:40:09.463Z,0.00
2019-01-11T05:41:09.426Z,0.00
2019-01-11T05:42:09.409Z,0.00
2019-01-11T05:43:09.405Z,0.00
2019-01-11T05:44:09.836Z,0.00
2019-01-11T05:45:09.197Z,0.00
2019-01-11T05:46:09.098Z,0.00
2019-01-11T05:47:09.053Z,0.00
2019-01-11T05:48:09.076Z,0.00
2019-01-11T05:49:08.976Z,0.00
2019-01-11T05:50:08.899Z,0.00
2019-01-11T05:51:08.820Z,0.00
2019-01-11T05:52:08.813Z,0.00
2019-01-11T05:53:08.730Z,0.00
2019-01-11T05:54:08.681Z,0.00
2019-01-11T05:55:08.731Z,0.00
2019-01-11T05:56:08.551Z,0.00
2019-01-11T05:57:08.468Z,0.00
2019-01-11T05:58:08.438Z,0.00
2019-01-11T05:59:08.424Z,0.00
2019-01-11T06:00:08.319Z,0.00
2019-01-11T06:01:08.275Z,0.00
2019-01-11T06:02:08.187Z,0.00
2019-01-11T06:03:08.162Z,0.00
2019-01-11T06:04:08.066Z,0.00
2019-01-11T06:05:08.009Z,0.00
2019-01-11T06:06:07.983Z,0.00
2019-01-11T06:07:07.914Z,0.00
2019-01-11T06:08:07.908Z,0.00
2019-01-11T06:09:07.787Z,0.00
2019-01-11T06:10:07.722Z,0.00
2019-01-11T06:11:07.661Z,0.00
2019-01-11T06:12:07.603Z,0.00
2019-01-11T06:13:07.556Z,0.00
2019-01-11T06:14:07.525Z,0.00
2019-01-11T06:15:07.478Z,0.00
2019-01-11T06:16:07.394Z,0.00
2019-01-11T06:17:07.338Z,0.00
2019-01-11T06:18:07.268Z,0.00
2019-01-11T06:19:07.231Z,0.00
2019-01-11T06:20:07.148Z,0.00
2019-01-11T06:21:07.111Z,0.00
2019-01-11T06:22:07.075Z,0.00
2019-01-11T06:23:06.988Z,0.00
2019-01-11T06:24:06.951Z,0.00
2019-01-11T06:25:06.862Z,0.00
2019-01-11T06:26:06.804Z,0.00
2019-01-11T06:27:06.751Z,0.00
2019-01-11T06:28:06.695Z,0.00
2019-01-11T06:29:06.660Z,0.00
2019-01-11T06:30:06.571Z,0.00
2019-01-11T06:31:06.519Z,0.00
2019-01-11T06:32:06.458Z,0.00
2019-01-11T06:33:06.401Z,0.00
2019-01-11T06:34:06.382Z,0.00
2019-01-11T06:35:06.305Z,0.00
2019-01-11T06:36:06.225Z,0.00
2019-01-11T06:37:06.179Z,0.00
2019-01-11T06:38:06.138Z,0.00
2019-01-11T06:39:06.078Z,0.00
2019-01-11T06:40:06.020Z,0.00
2019-01-11T06:41:05.943Z,0.00
2019-01-11T06:42:05.888Z,0.00
2019-01-11T06:43:05.829Z,0.00
2019-01-11T06:44:05.796Z,0.00
2019-01-11T06:45:05.726Z,0.00
2019-01-11T06:46:05.672Z,0.00
2019-01-11T06:47:05.637Z,0.00
2019-01-11T06:48:05.556Z,0.00
2019-01-11T06:49:05.518Z,0.00
2019-01-11T06:50:05.466Z,0.00
2019-01-11T06:51:05.385Z,0.00
2019-01-11T06:52:05.314Z,0.00
2019-01-11T06:53:05.265Z,0.00
2019-01-11T06:54:05.230Z,0.00
2019-01-11T06:55:05.169Z,0.00
2019-01-11T06:56:05.086Z,0.00
2019-01-11T06:57:05.027Z,0.00
2019-01-11T06:58:04.980Z,0.00
2019-01-11T06:59:04.916Z,0.00
2019-01-11T07:00:04.911Z,0.00
2019-01-11T07:01:04.799Z,0.00
2019-01-11T07:02:04.774Z,0.00
2019-01-11T07:03:04.687Z,0.00
2019-01-11T07:04:04.626Z,0.00
2019-01-11T07:05:04.602Z,0.00
2019-01-11T07:06:04.519Z,0.00
2019-01-11T07:07:04.468Z,0.00
2019-01-11T07:08:04.441Z,0.00
2019-01-11T07:09:04.354Z,0.00
2019-01-11T07:10:04.327Z,4.00
2019-01-11T07:11:04.230Z,4.00
2019-01-11T07:12:04.186Z,0.00
2019-01-11T07:13:04.110Z,4.00
2019-01-11T07:14:04.052Z,4.00
2019-01-11T07:15:04.023Z,4.00
2019-01-11T07:16:03.961Z,8.00
2019-01-11T07:17:03.888Z,4.00
2019-01-11T07:18:03.847Z,8.00
2019-01-11T07:19:03.777Z,8.00
2019-01-11T07:20:05.726Z,12.00
2019-01-11T07:21:03.694Z,12.00
2019-01-11T07:22:03.632Z,12.00
2019-01-11T07:23:03.538Z,12.00
2019-01-11T07:24:03.488Z,16.00
2019-01-11T07:25:03.449Z,20.00
2019-01-11T07:26:03.375Z,24.00
2019-01-11T07:27:03.311Z,24.00
2019-01-11T07:28:03.254Z,24.00
2019-01-11T07:29:03.200Z,28.00
2019-01-11T07:30:03.161Z,32.00
2019-01-11T07:31:03.093Z,32.00
2019-01-11T07:32:03.028Z,32.00
2019-01-11T07:33:02.971Z,32.00
2019-01-11T07:34:02.924Z,40.00
2019-01-11T07:35:02.874Z,44.00
2019-01-11T07:36:02.797Z,48.00
2019-01-11T07:37:02.737Z,48.00
2019-01-11T07:38:02.681Z,56.00
2019-01-11T07:39:02.623Z,56.00
2019-01-11T07:40:02.614Z,60.00
2019-01-11T07:41:02.507Z,56.00
2019-01-11T07:42:02.478Z,60.00
2019-01-11T07:43:02.416Z,60.00
2019-01-11T07:44:02.345Z,64.00
2019-01-11T07:45:02.280Z,68.00
2019-01-11T07:46:02.268Z,72.00
2019-01-11T07:47:02.172Z,76.00
2019-01-11T07:48:02.120Z,76.00
2019-01-11T07:49:02.054Z,84.00
2019-01-11T07:50:02.001Z,88.00
2019-01-11T07:51:01.969Z,92.00
2019-01-11T07:52:01.882Z,92.00
2019-01-11T07:53:01.827Z,96.00
2019-01-11T07:54:01.769Z,104.00
2019-01-11T07:55:01.713Z,108.00
2019-01-11T07:56:01.671Z,112.00
2019-01-11T07:57:01.597Z,116.00
2019-01-11T07:58:01.540Z,124.00
2019-01-11T07:59:01.482Z,124.00
2019-01-11T08:00:01.446Z,124.00
2019-01-11T08:01:01.404Z,128.00
2019-01-11T08:02:01.327Z,132.00
2019-01-11T08:03:01.279Z,132.00
2019-01-11T08:04:01.200Z,140.00
2019-01-11T08:05:01.142Z,144.00
2019-01-11T08:06:01.108Z,148.00
2019-01-11T08:07:01.023Z,152.00
2019-01-11T08:08:00.967Z,152.00
2019-01-11T08:09:00.911Z,156.00
2019-01-11T08:10:00.854Z,160.00
2019-01-11T08:11:00.841Z,164.00
2019-01-11T08:12:00.743Z,172.00
2019-01-11T08:13:00.684Z,180.00
2019-01-11T08:14:00.630Z,176.00
2019-01-11T08:15:00.587Z,188.00
2019-01-11T08:16:00.535Z,204.00
2019-01-11T08:17:00.456Z,208.00
2019-01-11T08:18:00.404Z,212.00
2019-01-11T08:19:00.338Z,224.00
2019-01-11T08:20:00.283Z,232.00
2019-01-11T08:21:00.256Z,228.00
2019-01-11T08:22:00.171Z,236.00
2019-01-11T08:23:00.115Z,244.00
2019-01-11T08:24:00.057Z,256.00
2019-01-11T08:25:00.000Z,268.00
2019-01-11T08:25:59.965Z,268.00
2019-01-11T08:26:59.885Z,276.00
2019-01-11T08:27:59.830Z,296.00
2019-01-11T08:28:59.775Z,304.00
2019-01-11T08:29:59.721Z,308.00
2019-01-11T08:30:59.685Z,300.00
2019-01-11T08:31:59.601Z,308.00
2019-01-11T08:32:59.542Z,312.00
2019-01-11T08:33:59.492Z,344.00
2019-01-11T08:34:59.429Z,348.00
2019-01-11T08:35:59.418Z,340.00
2019-01-11T08:36:59.319Z,360.00
2019-01-11T08:37:59.264Z,356.00
2019-01-11T08:38:59.206Z,372.00
2019-01-11T08:39:59.151Z,388.00
2019-01-11T08:40:59.099Z,396.00
2019-01-11T08:41:59.074Z,400.00
2019-01-11T08:42:58.964Z,432.00
2019-01-11T08:43:58.915Z,444.00
2019-01-11T08:44:58.863Z,456.00
2019-01-11T08:45:58.805Z,452.00
2019-01-11T08:46:58.782Z,456.00
2019-01-11T08:47:58.705Z,472.00
2019-01-11T08:48:58.631Z,504.00
2019-01-11T08:49:58.587Z,508.00
2019-01-11T08:51:02.661Z,476.00
2019-01-11T08:51:58.488Z,468.00
2019-01-11T08:52:58.404Z,488.00
2019-01-11T08:53:58.353Z,516.00
2019-01-11T08:54:58.291Z,520.00
2019-01-11T08:55:58.249Z,512.00
2019-01-11T08:56:58.225Z,500.00
2019-01-11T08:57:58.139Z,512.00
2019-01-11T08:58:58.066Z,520.00
2019-01-11T08:59:58.018Z,508.00
2019-01-11T09:00:57.962Z,488.00
2019-01-11T09:01:57.967Z,496.00
2019-01-11T09:02:57.841Z,504.00
2019-01-11T09:03:57.775Z,520.00
2019-01-11T09:04:57.721Z,520.00
2019-01-11T09:05:57.665Z,512.00
2019-01-11T09:06:57.632Z,536.00
2019-01-11T09:07:57.553Z,564.00
2019-01-11T09:08:57.497Z,596.00
2019-01-11T09:09:57.442Z,600.00
2019-01-11T09:10:57.381Z,600.00
2019-01-11T09:11:57.361Z,612.00
2019-01-11T09:12:57.265Z,624.00
2019-01-11T09:13:57.210Z,624.00
2019-01-11T09:14:57.159Z,660.00
2019-01-11T09:15:57.099Z,716.00
2019-01-11T09:16:57.062Z,740.00
2019-01-11T09:17:57.003Z,744.00
2019-01-11T09:18:56.929Z,776.00
2019-01-11T09:19:56.881Z,828.00
2019-01-11T09:20:56.825Z,808.00
2019-01-11T09:21:56.779Z,816.00
2019-01-11T09:22:56.690Z,804.00
2019-01-11T09:23:56.641Z,780.00
2019-01-11T09:24:56.584Z,764.00
2019-01-11T09:25:56.524Z,784.00
2019-01-11T09:26:56.500Z,820.00
2019-01-11T09:27:56.435Z,824.00
2019-01-11T09:28:56.369Z,864.00
2019-01-11T09:29:56.329Z,892.00
2019-01-11T09:30:56.241Z,908.00
2019-01-11T09:31:57.629Z,908.00
2019-01-11T09:32:56.153Z,964.00
2019-01-11T09:33:56.072Z,996.00
2019-01-11T09:34:56.020Z,1032.00
2019-01-11T09:35:55.962Z,980.00
2019-01-11T09:36:55.903Z,912.00
2019-01-11T09:37:55.877Z,920.00
2019-01-11T09:38:55.787Z,928.00
2019-01-11T09:39:55.780Z,940.00
2019-01-11T09:40:55.728Z,984.00
2019-01-11T09:41:55.620Z,948.00
2019-01-11T09:42:55.591Z,852.00
2019-01-11T09:43:55.520Z,788.00
2019-01-11T09:44:55.470Z,776.00
2019-01-11T09:45:55.413Z,744.00
2019-01-11T09:46:55.342Z,716.00
2019-01-11T09:47:55.328Z,744.00
2019-01-11T09:48:55.257Z,768.00
2019-01-11T09:49:55.169Z,764.00
2019-01-11T09:50:55.146Z,760.00
2019-01-11T09:51:55.051Z,720.00
2019-01-11T09:52:55.025Z,664.00
2019-01-11T09:53:54.950Z,608.00
2019-01-11T09:54:54.902Z,588.00
2019-01-11T09:55:54.863Z,652.00
2019-01-11T09:56:54.770Z,704.00
2019-01-11T09:57:54.797Z,712.00
2019-01-11T09:58:54.664Z,712.00
2019-01-11T09:59:54.614Z,756.00
2019-01-11T10:00:59.144Z,852.00
2019-01-11T10:01:54.521Z,900.00
2019-01-11T10:02:54.449Z,956.00
2019-01-11T10:03:54.373Z,984.00
2019-01-11T10:04:54.334Z,920.00
2019-01-11T10:05:54.257Z,976.00
2019-01-11T10:06:54.223Z,964.00
2019-01-11T10:07:54.173Z,852.00
2019-01-11T10:08:54.091Z,844.00
2019-01-11T10:09:54.032Z,828.00
2019-01-11T10:10:54.016Z,732.00
2019-01-11T10:11:53.920Z,848.00
2019-01-11T10:12:53.968Z,920.00
2019-01-11T10:13:53.832Z,1096.00
2019-01-11T10:14:53.749Z,1364.00
2019-01-11T10:15:53.705Z,1440.00
2019-01-11T10:16:53.648Z,1420.00
2019-01-11T10:17:53.616Z,1516.00
2019-01-11T10:18:53.533Z,1556.00
2019-01-11T10:19:53.469Z,1564.00
2019-01-11T10:20:53.406Z,1600.00
2019-01-11T10:21:53.351Z,1620.00
2019-01-11T10:22:53.322Z,1576.00
2019-01-11T10:23:53.252Z,1584.00
2019-01-11T10:24:53.186Z,1304.00
2019-01-11T10:25:53.126Z,1232.00
2019-01-11T10:26:53.069Z,1328.00
2019-01-11T10:27:53.046Z,1464.00
2019-01-11T10:28:52.955Z,1524.00
2019-01-11T10:29:52.896Z,1640.00
2019-01-11T10:30:52.849Z,1524.00
2019-01-11T10:31:52.788Z,1292.00
2019-01-11T10:32:52.786Z,1124.00
2019-01-11T10:33:52.679Z,956.00
2019-01-11T10:34:52.648Z,916.00
2019-01-11T10:35:52.565Z,940.00
2019-01-11T10:36:52.502Z,1036.00
2019-01-11T10:37:52.466Z,1116.00
2019-01-11T10:38:52.423Z,1268.00
2019-01-11T10:39:52.366Z,1224.00
2019-01-11T10:40:52.294Z,1156.00
2019-01-11T10:41:52.225Z,1096.00
2019-01-11T10:42:52.167Z,1100.00
2019-01-11T10:43:52.135Z,1252.00
2019-01-11T10:44:52.056Z,1484.00
2019-01-11T10:45:51.996Z,1396.00
2019-01-11T10:46:51.939Z,1380.00
2019-01-11T10:47:51.925Z,1272.00
2019-01-11T10:48:51.896Z,1308.00
2019-01-11T10:49:51.812Z,1424.00
2019-01-11T10:50:51.906Z,1468.00
2019-01-11T10:51:51.656Z,1484.00
2019-01-11T10:52:51.608Z,1384.00
2019-01-11T10:53:51.563Z,1280.00
2019-01-11T10:54:51.487Z,1296.00
2019-01-11T10:55:51.427Z,1268.00
2019-01-11T10:56:51.376Z,1276.00
2019-01-11T10:57:51.328Z,1264.00
2019-01-11T10:58:51.301Z,1280.00
2019-01-11T10:59:51.241Z,1288.00
2019-01-11T11:00:51.176Z,1312.00
2019-01-11T11:01:51.094Z,1344.00
2019-01-11T11:02:51.045Z,1336.00
2019-01-11T11:03:51.037Z,1344.00
2019-01-11T11:04:50.928Z,1476.00
2019-01-11T11:05:50.864Z,1372.00
2019-01-11T11:06:50.829Z,1304.00
2019-01-11T11:07:50.760Z,1236.00
2019-01-11T11:08:50.721Z,1152.00
2019-01-11T11:09:50.657Z,1188.00
2019-01-11T11:10:50.623Z,1104.00
2019-01-11T11:11:50.525Z,1108.00
2019-01-11T11:12:50.489Z,1100.00
2019-01-11T11:13:50.466Z,1116.00
2019-01-11T11:14:50.362Z,1248.00
2019-01-11T11:15:50.349Z,1364.00
2019-01-11T11:16:50.247Z,1424.00
2019-01-11T11:17:50.202Z,1476.00
2019-01-11T11:18:50.189Z,1412.00
2019-01-11T11:19:50.082Z,1404.00
2019-01-11T11:20:50.033Z,1468.00
2019-01-11T11:21:49.981Z,1496.00
2019-01-11T11:22:49.947Z,1608.00
2019-01-11T11:23:53.914Z,1556.00
2019-01-11T11:24:49.840Z,1472.00
2019-01-11T11:25:49.774Z,1400.00
2019-01-11T11:26:49.687Z,1280.00
2019-01-11T11:27:49.658Z,1180.00
2019-01-11T11:28:49.584Z,1084.00
2019-01-11T11:29:49.542Z,976.00
2019-01-11T11:30:50.996Z,892.00
2019-01-11T11:31:49.434Z,824.00
2019-01-11T11:32:49.360Z,800.00
2019-01-11T11:33:49.300Z,800.00
2019-01-11T11:34:49.290Z,788.00
2019-01-11T11:35:49.179Z,764.00
2019-01-11T11:36:49.130Z,776.00
2019-01-11T11:37:49.076Z,800.00
2019-01-11T11:38:49.013Z,832.00
2019-01-11T11:39:48.981Z,916.00
2019-01-11T11:40:48.911Z,972.00
2019-01-11T11:41:48.854Z,1056.00
2019-01-11T11:42:49.302Z,1096.00
2019-01-11T11:43:48.790Z,1184.00
2019-01-11T11:44:48.747Z,1360.00
2019-01-11T11:45:48.622Z,1576.00
2019-01-11T11:46:48.567Z,1672.00
2019-01-11T11:47:48.513Z,1548.00
2019-01-11T11:48:48.455Z,1408.00
2019-01-11T11:49:48.445Z,1388.00
2019-01-11T11:50:48.345Z,1484.00
2019-01-11T11:51:48.286Z,1760.00
2019-01-11T11:52:48.252Z,2040.00
2019-01-11T11:53:48.181Z,2020.00
2019-01-11T11:54:48.151Z,2052.00
2019-01-11T11:55:48.058Z,2340.00
2019-01-11T11:56:48.003Z,2536.00
2019-01-11T11:57:47.960Z,2476.00
2019-01-11T11:58:47.888Z,2364.00
2019-01-11T11:59:47.981Z,2248.00
2019-01-11T12:00:47.781Z,2064.00
2019-01-11T12:01:47.750Z,1836.00
2019-01-11T12:02:47.666Z,1620.00
2019-01-11T12:03:47.645Z,1468.00
2019-01-11T12:04:47.584Z,1508.00
2019-01-11T12:05:47.521Z,1456.00
2019-01-11T12:06:47.447Z,1288.00
2019-01-11T12:07:47.394Z,1076.00
2019-01-11T12:08:47.341Z,1096.00
2019-01-11T12:09:47.528Z,1244.00
2019-01-11T12:10:47.255Z,1236.00
2019-01-11T12:11:47.212Z,1092.00
2019-01-11T12:12:47.117Z,912.00
2019-01-11T12:13:47.077Z,968.00
2019-01-11T12:14:47.244Z,944.00
2019-01-11T12:15:46.976Z,872.00
2019-01-11T12:16:46.891Z,892.00
2019-01-11T12:17:46.833Z,880.00
2019-01-11T12:18:46.816Z,972.00
2019-01-11T12:19:46.721Z,1072.00
2019-01-11T12:20:46.720Z,1144.00
2019-01-11T12:21:47.896Z,1140.00
2019-01-11T12:22:46.559Z,968.00
2019-01-11T12:23:46.517Z,928.00
2019-01-11T12:24:46.503Z,916.00
2019-01-11T12:25:46.487Z,1104.00
2019-01-11T12:26:46.354Z,1204.00
2019-01-11T12:27:46.288Z,1292.00
2019-01-11T12:28:46.230Z,1576.00
2019-01-11T12:29:46.176Z,1464.00
2019-01-11T12:30:46.181Z,1232.00
2019-01-11T12:31:46.070Z,1208.00
2019-01-11T12:32:46.002Z,1308.00
2019-01-11T12:33:45.999Z,1336.00
2019-01-11T12:34:45.889Z,1280.00
2019-01-11T12:35:45.886Z,1144.00
2019-01-11T12:36:45.790Z,1152.00
2019-01-11T12:37:45.727Z,1240.00
2019-01-11T12:38:45.688Z,1136.00
2019-01-11T12:39:45.617Z,1108.00
2019-01-11T12:40:45.590Z,1116.00
2019-01-11T12:41:45.502Z,1104.00
2019-01-11T12:42:45.464Z,1204.00
2019-01-11T12:43:45.389Z,1068.00
2019-01-11T12:44:45.335Z,1060.00
2019-01-11T12:45:45.312Z,1084.00
2019-01-11T12:46:45.251Z,1148.00
2019-01-11T12:47:45.186Z,1212.00
2019-01-11T12:48:45.167Z,1184.00
2019-01-11T12:49:45.062Z,1020.00
2019-01-11T12:50:45.041Z,940.00
2019-01-11T12:51:44.949Z,1212.00