createdAt,value
2019-03-19T16:28:49.619Z,7.32
2019-03-19T16:33:52.555Z,7.20
2019-03-19T16:38:55.346Z,4.73
2019-03-19T16:43:58.160Z,5.40
2019-03-19T16:49:01.049Z,5.04
2019-03-19T16:54:04.088Z,6.26
2019-03-19T16:59:07.107Z,3.39
2019-03-19T17:04:09.925Z,6.80
2019-03-19T17:09:12.969Z,7.24
2019-03-19T17:14:15.931Z,4.74
2019-03-19T17:19:19.079Z,4.34
2019-03-19T17:24:22.094Z,4.74
2019-03-19T17:29:25.181Z,4.83
2019-03-19T17:34:28.093Z,6.82
2019-03-19T17:39:31.134Z,4.89
2019-03-19T17:44:34.053Z,3.37
2019-03-19T17:49:37.255Z,4.31
2019-03-19T17:54:39.964Z,2.99
2019-03-19T17:59:42.746Z,7.77
2019-03-19T18:04:45.742Z,6.08
2019-03-19T18:09:48.480Z,6.96
2019-03-19T18:14:51.349Z,4.27
2019-03-19T18:19:54.155Z,2.86
2019-03-19T18:24:57.043Z,6.34
2019-03-19T18:29:59.863Z,8.11
2019-03-19T18:35:04.319Z,4.21
2019-03-19T18:40:05.780Z,5.54
2019-03-19T18:45:08.607Z,4.94
2019-03-19T18:50:11.316Z,6.18
2019-03-19T18:55:14.097Z,8.21
2019-03-19T19:00:16.911Z,6.52
2019-03-19T19:05:19.714Z,10.11
2019-03-19T19:10:22.870Z,7.29
2019-03-19T19:15:25.794Z,8.21
2019-03-19T19:20:28.680Z,6.00
2019-03-19T19:25:32.794Z,9.44
2019-03-19T19:30:35.680Z,7.54
2019-03-19T19:35:38.643Z,7.36
2019-03-19T19:40:41.842Z,5.29
2019-03-19T19:45:44.789Z,8.48
2019-03-19T19:50:47.642Z,6.82
2019-03-19T19:55:50.740Z,7.02
2019-03-19T20:00:53.471Z,6.06
2019-03-19T20:05:56.681Z,6.95
2019-03-19T20:10:59.637Z,5.54
2019-03-19T20:16:02.798Z,8.58
2019-03-19T20:21:05.594Z,9.65
2019-03-19T20:26:08.442Z,6.97
2019-03-19T20:31:12.685Z,11.62
2019-03-19T20:36:15.397Z,6.89
2019-03-19T20:41:18.480Z,9.25
2019-03-19T20:46:21.495Z,8.89
2019-03-19T20:51:24.479Z,10.32
2019-03-19T20:56:27.482Z,8.66
2019-03-19T21:01:30.737Z,7.72
2019-03-19T21:06:33.592Z,8.48
2019-03-19T21:11:36.575Z,11.05
2019-03-19T21:16:39.500Z,12.28
2019-03-19T21:21:42.408Z,6.78
2019-03-19T21:26:45.715Z,8.83
2019-03-19T21:31:48.672Z,9.47
2019-03-19T21:36:53.049Z,9.75
2019-03-19T21:41:55.723Z,7.71
2019-03-19T21:46:58.573Z,9.80
2019-03-19T21:52:01.221Z,8.70
2019-03-19T21:57:04.141Z,10.55
2019-03-19T22:02:06.848Z,11.86
2019-03-19T22:07:09.968Z,13.02
2019-03-19T22:12:12.860Z,13.50
2019-03-19T22:17:15.777Z,11.79
2019-03-19T22:22:18.489Z,14.07
2019-03-19T22:27:21.142Z,13.01
2019-03-19T22:32:23.953Z,13.75
2019-03-19T22:37:26.944Z,12.80
2019-03-19T22:42:29.770Z,8.22
2019-03-19T22:47:32.701Z,13.71
2019-03-19T22:52:35.372Z,12.89
2019-03-19T22:57:38.151Z,13.73
2019-03-19T23:02:40.975Z,11.35
2019-03-19T23:07:44.369Z,11.74
2019-03-19T23:12:46.970Z,11.49
2019-03-19T23:17:49.678Z,12.34
2019-03-19T23:22:52.722Z,9.28
2019-03-19T23:27:55.778Z,6.34
2019-03-19T23:32:58.798Z,7.40
2019-03-19T23:38:01.683Z,9.71
2019-03-19T23:43:04.456Z,6.82
2019-03-19T23:48:07.330Z,6.74
2019-03-19T23:53:10.429Z,5.51
2019-03-19T23:58:13.261Z,5.19
