createdAt,value
2023-05-19T00:00:16.417Z,55.7
2023-05-19T00:05:16.236Z,55.4
2023-05-19T00:10:16.479Z,55.2
2023-05-19T00:15:19.481Z,55.1
2023-05-19T00:20:19.382Z,54.9
2023-05-19T00:25:16.411Z,54.7
2023-05-19T00:30:19.422Z,54.6
2023-05-19T00:35:16.449Z,54.4
2023-05-19T00:40:16.421Z,54.2
2023-05-19T00:45:16.418Z,54.1
2023-05-19T00:50:19.409Z,53.9
2023-05-19T00:55:19.410Z,53.7
2023-05-19T01:00:16.477Z,53.7
2023-05-19T01:05:16.448Z,53.6
2023-05-19T01:10:16.435Z,53.4
2023-05-19T01:15:19.453Z,53.3
2023-05-19T01:20:19.406Z,53.2
2023-05-19T01:25:19.421Z,53.1
2023-05-19T01:30:19.447Z,53.0
2023-05-19T01:35:19.444Z,52.9
2023-05-19T01:40:19.433Z,52.8
2023-05-19T01:45:19.439Z,52.8
2023-05-19T01:50:19.405Z,52.7
2023-05-19T01:55:19.434Z,52.6
2023-05-19T02:00:21.254Z,52.4
2023-05-19T02:05:19.503Z,52.3
2023-05-19T02:10:19.429Z,52.3
2023-05-19T02:15:19.475Z,52.2
2023-05-19T02:20:19.413Z,52.1
2023-05-19T02:25:19.425Z,52.0
2023-05-19T02:30:19.435Z,51.9
2023-05-19T02:35:16.539Z,51.8
2023-05-19T02:40:16.445Z,51.7
2023-05-19T02:45:19.522Z,51.6
2023-05-19T02:50:16.475Z,51.5
2023-05-19T02:55:16.487Z,51.4
2023-05-19T03:00:16.523Z,51.3
2023-05-19T03:05:16.500Z,51.2
2023-05-19T03:10:16.510Z,51.1
2023-05-19T03:15:16.568Z,51.0
2023-05-19T03:20:19.584Z,50.9
2023-05-19T03:25:19.543Z,50.8
2023-05-19T03:30:19.566Z,50.7
2023-05-19T03:35:19.497Z,50.6
2023-05-19T03:40:19.538Z,50.5
2023-05-19T03:45:16.517Z,50.4
2023-05-19T03:50:16.561Z,50.3
2023-05-19T03:55:16.589Z,50.2
2023-05-19T04:00:15.793Z,50.2
2023-05-19T04:05:15.853Z,50.1
2023-05-19T04:10:18.788Z,50.0
2023-05-19T04:15:18.832Z,49.9
2023-05-19T04:20:18.757Z,49.8
2023-05-19T04:25:18.826Z,49.8
2023-05-19T04:30:18.826Z,49.7
2023-05-19T04:35:18.792Z,49.6
2023-05-19T04:40:18.774Z,49.5
2023-05-19T04:45:18.800Z,49.4
2023-05-19T04:50:18.798Z,49.3
2023-05-19T04:55:15.894Z,49.2
2023-05-19T05:00:15.829Z,49.1
2023-05-19T05:05:15.802Z,49.0
2023-05-19T05:10:18.887Z,48.9
2023-05-19T05:15:15.795Z,48.8
2023-05-19T05:20:15.795Z,48.7
2023-05-19T05:25:18.909Z,48.7
2023-05-19T05:30:18.781Z,48.6
2023-05-19T05:35:18.824Z,48.5
2023-05-19T05:40:18.803Z,48.5
2023-05-19T05:45:18.791Z,48.3
2023-05-19T05:50:18.809Z,48.2
2023-05-19T05:55:18.789Z,48.1
2023-05-19T06:00:18.834Z,48.0
2023-05-19T06:05:15.918Z,48.0
2023-05-19T06:10:15.862Z,47.9
2023-05-19T06:15:18.816Z,47.9
2023-05-19T06:20:15.856Z,47.8
2023-05-19T06:25:18.802Z,47.7
2023-05-19T06:30:18.886Z,47.6
2023-05-19T06:35:18.785Z,47.6
2023-05-19T06:40:18.820Z,47.6
2023-05-19T06:45:18.787Z,47.6
2023-05-19T06:50:15.709Z,47.6
2023-05-19T06:55:18.894Z,47.6
2023-05-19T07:00:17.974Z,47.5
2023-05-19T07:05:15.891Z,47.5
2023-05-19T07:10:15.897Z,47.5
2023-05-19T07:15:15.874Z,47.4
2023-05-19T07:20:15.849Z,47.4
2023-05-19T07:25:15.916Z,47.4
2023-05-19T07:30:18.925Z,47.3
2023-05-19T07:35:15.890Z,47.3
2023-05-19T07:40:18.879Z,47.3
2023-05-19T07:45:18.885Z,47.2
2023-05-19T07:50:18.889Z,47.1
2023-05-19T07:55:18.856Z,47.1
2023-05-19T08:00:18.850Z,47.0
2023-05-19T08:05:18.865Z,47.0
2023-05-19T08:10:15.774Z,46.9
2023-05-19T08:15:18.888Z,46.8
2023-05-19T08:20:18.815Z,46.8
2023-05-19T08:25:15.948Z,46.7
2023-05-19T08:30:15.921Z,46.7
2023-05-19T08:35:15.905Z,46.6
2023-05-19T08:40:15.988Z,46.5
2023-05-19T08:45:15.963Z,46.5
2023-05-19T08:50:18.897Z,46.4
2023-05-19T08:55:15.984Z,46.3
2023-05-19T09:00:15.989Z,46.3
2023-05-19T09:05:18.946Z,46.2
2023-05-19T09:10:18.849Z,46.2
2023-05-19T09:15:18.896Z,46.1
2023-05-19T09:20:18.852Z,46.1
2023-05-19T09:25:18.960Z,46.0
2023-05-19T09:30:18.981Z,46.0
2023-05-19T09:35:15.929Z,46.0
2023-05-19T09:40:16.083Z,46.0
2023-05-19T09:45:15.993Z,46.0
2023-05-19T09:50:15.932Z,46.0
2023-05-19T09:55:15.917Z,46.0
2023-05-19T10:00:15.905Z,46.1
2023-05-19T10:05:18.974Z,46.1
2023-05-19T10:10:18.966Z,46.2
2023-05-19T10:15:20.547Z,46.3
2023-05-19T10:20:16.092Z,46.5
2023-05-19T10:25:15.975Z,46.6
2023-05-19T10:30:18.936Z,46.7
2023-05-19T10:35:18.929Z,47.0
2023-05-19T10:40:18.932Z,47.2
2023-05-19T10:45:18.970Z,47.5
2023-05-19T10:50:18.975Z,47.9
2023-05-19T10:55:18.944Z,48.3
2023-05-19T11:00:18.946Z,48.7
2023-05-19T11:05:16.074Z,49.1
2023-05-19T11:10:15.944Z,49.5
2023-05-19T11:15:18.961Z,49.9
2023-05-19T11:20:18.992Z,50.3
2023-05-19T11:25:18.946Z,50.8
2023-05-19T11:30:19.004Z,51.3
2023-05-19T11:35:18.939Z,51.7
2023-05-19T11:40:18.949Z,52.1
2023-05-19T11:45:15.983Z,52.5
2023-05-19T11:50:16.024Z,52.9
2023-05-19T11:55:16.101Z,53.3
2023-05-19T12:00:16.017Z,53.7
2023-05-19T12:05:15.892Z,54.0
2023-05-19T12:10:15.996Z,54.3
2023-05-19T12:15:15.980Z,54.6
2023-05-19T12:20:19.012Z,55.1
2023-05-19T12:25:18.980Z,55.6
2023-05-19T12:30:18.986Z,55.9
2023-05-19T12:35:18.944Z,56.0
2023-05-19T12:40:16.010Z,56.3
2023-05-19T12:45:19.105Z,56.7
2023-05-19T12:50:18.972Z,57.0
2023-05-19T12:55:19.043Z,57.4
2023-05-19T13:00:16.058Z,57.8
2023-05-19T13:05:16.026Z,58.2
2023-05-19T13:10:16.045Z,58.6
2023-05-19T13:15:16.024Z,59.0
2023-05-19T13:20:19.109Z,59.6
2023-05-19T13:25:16.002Z,59.8
2023-05-19T13:30:19.062Z,60.6
2023-05-19T13:35:19.043Z,60.5
2023-05-19T13:40:16.076Z,61.5
2023-05-19T13:45:16.026Z,61.4
2023-05-19T13:50:19.062Z,61.9
2023-05-19T13:55:16.045Z,62.1
2023-05-19T14:00:19.238Z,62.3
2023-05-19T14:05:15.961Z,62.2
2023-05-19T14:10:19.040Z,62.7
2023-05-19T14:15:19.059Z,62.6
2023-05-19T14:20:19.027Z,64.2
2023-05-19T14:25:19.022Z,63.8
2023-05-19T14:30:19.069Z,64.9
2023-05-19T14:35:18.981Z,63.3
2023-05-19T14:40:19.059Z,64.1
2023-05-19T14:45:16.039Z,65.4
2023-05-19T14:50:16.098Z,67.1
2023-05-19T14:55:16.073Z,64.5
2023-05-19T15:00:16.080Z,65.3
2023-05-19T15:05:19.096Z,67.0
2023-05-19T15:10:19.097Z,67.0
2023-05-19T15:15:19.008Z,66.7
2023-05-19T15:20:19.104Z,67.5
2023-05-19T15:25:16.074Z,66.0
2023-05-19T15:30:19.131Z,66.4
2023-05-19T15:35:19.071Z,66.1
2023-05-19T15:40:16.083Z,67.7
2023-05-19T15:45:19.172Z,67.8
2023-05-19T15:50:19.115Z,67.9
2023-05-19T15:55:19.061Z,69.2
2023-05-19T16:00:19.103Z,69.5
2023-05-19T16:05:16.123Z,68.5
2023-05-19T16:10:16.123Z,68.8
2023-05-19T16:15:19.067Z,70.0
2023-05-19T16:20:19.076Z,68.8
2023-05-19T16:25:19.112Z,69.4
2023-05-19T16:30:19.091Z,70.1
2023-05-19T16:35:19.145Z,70.6
2023-05-19T16:40:19.137Z,69.9
2023-05-19T16:45:16.129Z,72.3
2023-05-19T16:50:16.187Z,70.9
2023-05-19T16:55:19.113Z,71.1
2023-05-19T17:00:19.078Z,71.1
2023-05-19T17:05:19.101Z,69.9
2023-05-19T17:10:16.247Z,69.9
2023-05-19T17:15:16.128Z,69.5
2023-05-19T17:20:19.161Z,69.4
2023-05-19T17:25:19.146Z,68.5
2023-05-19T17:30:19.057Z,68.3
2023-05-19T17:35:19.155Z,69.9
2023-05-19T17:40:19.111Z,70.3
2023-05-19T17:45:19.108Z,69.9
2023-05-19T17:50:19.104Z,68.4
2023-05-19T17:55:16.117Z,69.4
2023-05-19T18:00:19.243Z,70.1
2023-05-19T18:05:16.157Z,70.3
2023-05-19T18:10:16.178Z,70.6
2023-05-19T18:15:19.360Z,70.1
2023-05-19T18:20:19.231Z,70.9
2023-05-19T18:25:16.162Z,70.1
2023-05-19T18:30:19.163Z,70.5
2023-05-19T18:35:15.959Z,69.9
2023-05-19T18:40:19.182Z,69.2
2023-05-19T18:45:19.178Z,68.8
2023-05-19T18:50:19.128Z,69.2
2023-05-19T18:55:19.194Z,69.6
2023-05-19T19:00:19.158Z,69.8
2023-05-19T19:05:19.140Z,70.2
2023-05-19T19:10:19.133Z,70.5
2023-05-19T19:15:19.204Z,70.2
2023-05-19T19:20:19.201Z,69.9
2023-05-19T19:25:20.228Z,69.5
2023-05-19T19:30:19.593Z,69.3
2023-05-19T19:35:19.146Z,69.5
2023-05-19T19:40:19.194Z,69.4
2023-05-19T19:45:19.138Z,69.1
2023-05-19T19:50:19.216Z,69.4
2023-05-19T19:55:19.192Z,69.0
2023-05-19T20:00:19.152Z,69.0
2023-05-19T20:05:16.229Z,68.4
2023-05-19T20:10:19.246Z,68.6
2023-05-19T20:15:19.259Z,68.5
2023-05-19T20:20:19.185Z,68.3
2023-05-19T20:25:19.186Z,68.1
2023-05-19T20:30:19.230Z,68.3
2023-05-19T20:35:16.196Z,67.6
2023-05-19T20:40:19.166Z,67.6
2023-05-19T20:45:19.318Z,67.2
2023-05-19T20:50:19.211Z,67.2
2023-05-19T20:55:19.160Z,67.2
2023-05-19T21:00:19.214Z,66.5
2023-05-19T21:05:19.200Z,66.2
2023-05-19T21:10:19.188Z,66.1
2023-05-19T21:15:19.178Z,66.1
2023-05-19T21:20:19.247Z,66.3
2023-05-19T21:25:19.196Z,65.8
2023-05-19T21:30:19.216Z,65.6
2023-05-19T21:35:16.229Z,65.7
2023-05-19T21:40:16.256Z,66.0
2023-05-19T21:45:19.264Z,65.8
2023-05-19T21:50:19.268Z,65.6
2023-05-19T21:55:16.048Z,65.8
2023-05-19T22:00:19.349Z,65.6
2023-05-19T22:05:19.299Z,65.7
2023-05-19T22:10:19.231Z,65.5
2023-05-19T22:15:19.290Z,65.2
2023-05-19T22:20:16.254Z,65.2
2023-05-19T22:25:19.265Z,64.9
2023-05-19T22:30:16.302Z,64.5
2023-05-19T22:35:16.278Z,64.3
2023-05-19T22:40:16.301Z,64.1
2023-05-19T22:45:16.308Z,63.8
2023-05-19T22:50:16.264Z,63.6
2023-05-19T22:55:16.221Z,63.5
2023-05-19T23:00:19.235Z,63.2
2023-05-19T23:05:19.293Z,63.2
2023-05-19T23:10:16.231Z,63.0
2023-05-19T23:15:19.232Z,62.9
2023-05-19T23:20:19.280Z,62.7
2023-05-19T23:25:19.236Z,62.4
2023-05-19T23:30:19.265Z,62.2
2023-05-19T23:35:16.289Z,62.0
2023-05-19T23:40:19.288Z,61.7
2023-05-19T23:45:19.273Z,61.4
2023-05-19T23:50:19.259Z,61.1
2023-05-19T23:55:19.258Z,60.8
