createdAt,value
2022-09-04T00:00:39.172Z,0.00
2022-09-04T00:01:40.094Z,0.00
2022-09-04T00:02:39.113Z,0.00
2022-09-04T00:03:39.183Z,0.00
2022-09-04T00:04:39.196Z,0.00
2022-09-04T00:05:39.052Z,0.00
2022-09-04T00:06:39.031Z,0.00
2022-09-04T00:07:39.007Z,0.00
2022-09-04T00:08:38.982Z,0.00
2022-09-04T00:09:38.970Z,0.00
2022-09-04T00:10:38.955Z,0.00
2022-09-04T00:11:38.926Z,0.00
2022-09-04T00:12:38.900Z,0.00
2022-09-04T00:13:38.875Z,0.00
2022-09-04T00:14:38.856Z,0.00
2022-09-04T00:15:38.836Z,0.00
2022-09-04T00:16:38.837Z,0.00
2022-09-04T00:17:38.796Z,0.00
2022-09-04T00:18:38.769Z,0.00
2022-09-04T00:19:38.749Z,0.00
2022-09-04T00:20:38.722Z,0.00
2022-09-04T00:21:38.736Z,0.00
2022-09-04T00:22:38.688Z,0.00
2022-09-04T00:23:38.661Z,0.00
2022-09-04T00:24:38.644Z,0.00
2022-09-04T00:25:38.620Z,0.00
2022-09-04T00:26:38.604Z,0.00
2022-09-04T00:27:38.602Z,0.00
2022-09-04T00:28:38.554Z,0.00
2022-09-04T00:29:38.537Z,0.00
2022-09-04T00:30:38.559Z,0.00
2022-09-04T00:31:38.494Z,0.00
2022-09-04T00:32:38.471Z,0.00
2022-09-04T00:33:38.451Z,0.00
2022-09-04T00:34:38.439Z,0.00
2022-09-04T00:35:38.414Z,0.00
2022-09-04T00:36:38.384Z,0.00
2022-09-04T00:37:38.364Z,0.00
2022-09-04T00:38:38.344Z,0.00
2022-09-04T00:39:38.348Z,0.00
2022-09-04T00:40:38.303Z,0.00
2022-09-04T00:41:38.285Z,0.00
2022-09-04T00:42:38.258Z,0.00
2022-09-04T00:43:38.252Z,0.00
2022-09-04T00:44:38.218Z,0.00
2022-09-04T00:45:38.212Z,0.00
2022-09-04T00:46:38.170Z,0.00
2022-09-04T00:47:38.155Z,0.00
2022-09-04T00:48:38.123Z,0.00
2022-09-04T00:49:38.120Z,0.00
2022-09-04T00:50:38.084Z,0.00
2022-09-04T00:51:38.067Z,0.00
2022-09-04T00:52:38.048Z,0.00
2022-09-04T00:53:38.027Z,0.00
2022-09-04T00:54:38.000Z,0.00
2022-09-04T00:55:37.978Z,0.00
2022-09-04T00:56:37.955Z,0.00
2022-09-04T00:57:37.982Z,0.00
2022-09-04T00:58:37.922Z,0.00
2022-09-04T00:59:37.895Z,0.00
2022-09-04T01:00:37.870Z,0.00
2022-09-04T01:01:38.762Z,0.00
2022-09-04T01:02:37.828Z,0.00
2022-09-04T01:03:37.809Z,0.00
2022-09-04T01:04:37.790Z,0.00
2022-09-04T01:05:37.767Z,0.00
2022-09-04T01:06:37.743Z,0.00
2022-09-04T01:07:37.729Z,0.00
2022-09-04T01:08:37.699Z,0.00
2022-09-04T01:09:37.679Z,0.00
2022-09-04T01:10:37.656Z,0.00
2022-09-04T01:11:37.644Z,0.00
2022-09-04T01:12:37.610Z,0.00
2022-09-04T01:13:37.593Z,0.00
2022-09-04T01:14:37.613Z,0.00
2022-09-04T01:15:37.573Z,0.00
2022-09-04T01:16:37.637Z,0.00
2022-09-04T01:17:37.512Z,0.00
2022-09-04T01:18:37.501Z,0.00
2022-09-04T01:19:37.463Z,0.00
2022-09-04T01:20:37.444Z,0.00
2022-09-04T01:21:37.432Z,0.00
2022-09-04T01:22:37.396Z,0.00
2022-09-04T01:23:37.380Z,0.00
2022-09-04T01:24:37.354Z,0.00
2022-09-04T01:25:37.341Z,0.00
2022-09-04T01:26:37.315Z,0.00
2022-09-04T01:27:37.293Z,0.00
2022-09-04T01:28:37.271Z,0.00
2022-09-04T01:29:37.252Z,0.00
2022-09-04T01:30:37.231Z,0.00
2022-09-04T01:31:37.233Z,0.00
2022-09-04T01:32:37.189Z,0.00
2022-09-04T01:33:37.167Z,0.00
2022-09-04T01:34:37.145Z,0.00
2022-09-04T01:35:37.125Z,0.00
2022-09-04T01:36:37.105Z,0.00
2022-09-04T01:37:37.080Z,0.00
2022-09-04T01:38:37.056Z,0.00
2022-09-04T01:39:37.105Z,0.00
2022-09-04T01:40:37.026Z,0.00
2022-09-04T01:41:38.601Z,0.00
2022-09-04T01:42:37.049Z,0.00
2022-09-04T01:43:36.951Z,0.00
2022-09-04T01:44:36.956Z,0.00
2022-09-04T01:45:36.976Z,0.00
2022-09-04T01:46:36.887Z,0.00
2022-09-04T01:47:36.866Z,0.00
2022-09-04T01:48:36.865Z,0.00
2022-09-04T01:49:36.829Z,0.00
2022-09-04T01:50:36.804Z,0.00
2022-09-04T01:51:36.782Z,0.00
2022-09-04T01:52:36.847Z,0.00
2022-09-04T01:53:36.750Z,0.00
2022-09-04T01:54:36.723Z,0.00
2022-09-04T01:55:36.705Z,0.00
2022-09-04T01:56:36.672Z,0.00
2022-09-04T01:57:36.652Z,0.00
2022-09-04T01:58:36.632Z,0.00
2022-09-04T01:59:36.615Z,0.00
2022-09-04T02:00:37.940Z,0.00
2022-09-04T02:01:36.591Z,0.00
2022-09-04T02:02:36.649Z,0.00
2022-09-04T02:03:36.524Z,0.00
2022-09-04T02:04:36.502Z,0.00
2022-09-04T02:05:36.490Z,0.00
2022-09-04T02:06:36.457Z,0.00
2022-09-04T02:07:36.437Z,0.00
2022-09-04T02:08:36.432Z,0.00
2022-09-04T02:09:36.429Z,0.00
2022-09-04T02:10:36.376Z,0.00
2022-09-04T02:11:36.351Z,0.00
2022-09-04T02:12:36.331Z,0.00
2022-09-04T02:13:36.307Z,0.00
2022-09-04T02:14:36.291Z,0.00
2022-09-04T02:15:36.267Z,0.00
2022-09-04T02:16:36.359Z,0.00
2022-09-04T02:17:36.221Z,0.00
2022-09-04T02:18:36.206Z,0.00
2022-09-04T02:19:36.176Z,0.00
2022-09-04T02:20:36.160Z,0.00
2022-09-04T02:21:36.137Z,0.00
2022-09-04T02:22:36.118Z,0.00
2022-09-04T02:23:36.096Z,0.00
2022-09-04T02:24:36.082Z,0.00
2022-09-04T02:25:36.089Z,0.00
2022-09-04T02:26:36.032Z,0.00
2022-09-04T02:27:36.011Z,0.00
2022-09-04T02:28:36.000Z,0.00
2022-09-04T02:29:35.969Z,0.00
2022-09-04T02:30:35.947Z,0.00
2022-09-04T02:31:35.955Z,0.00
2022-09-04T02:32:35.912Z,0.00
2022-09-04T02:33:35.888Z,0.00
2022-09-04T02:34:35.866Z,0.00
2022-09-04T02:35:35.836Z,0.00
2022-09-04T02:36:35.816Z,0.00
2022-09-04T02:37:35.798Z,0.00
2022-09-04T02:38:35.771Z,0.00
2022-09-04T02:39:35.790Z,0.00
2022-09-04T02:40:35.727Z,0.00
2022-09-04T02:41:35.713Z,0.00
2022-09-04T02:42:35.717Z,0.00
2022-09-04T02:43:35.680Z,0.00
2022-09-04T02:44:35.644Z,0.00
2022-09-04T02:45:35.624Z,0.00
2022-09-04T02:46:38.079Z,0.00
2022-09-04T02:47:35.590Z,0.00
2022-09-04T02:48:35.559Z,0.00
2022-09-04T02:49:35.536Z,0.00
2022-09-04T02:50:35.526Z,0.00
2022-09-04T02:51:35.498Z,0.00
2022-09-04T02:52:35.481Z,0.00
2022-09-04T02:53:35.483Z,0.00
2022-09-04T02:54:35.432Z,0.00
2022-09-04T02:55:35.413Z,0.00
2022-09-04T02:56:35.391Z,0.00
2022-09-04T02:57:35.370Z,0.00
2022-09-04T02:58:35.346Z,0.00
2022-09-04T02:59:35.331Z,0.00
2022-09-04T03:00:35.409Z,0.00
2022-09-04T03:01:35.359Z,0.00
2022-09-04T03:02:35.259Z,0.00
2022-09-04T03:03:35.243Z,0.00
2022-09-04T03:04:35.232Z,0.00
2022-09-04T03:05:35.197Z,0.00
2022-09-04T03:06:35.184Z,0.00
2022-09-04T03:07:35.155Z,0.00
2022-09-04T03:08:36.340Z,0.00
2022-09-04T03:09:35.119Z,0.00
2022-09-04T03:10:35.110Z,0.00
2022-09-04T03:11:35.069Z,0.00
2022-09-04T03:12:35.048Z,0.00
2022-09-04T03:13:35.031Z,0.00
2022-09-04T03:14:35.004Z,0.00
2022-09-04T03:15:34.983Z,0.00
2022-09-04T03:16:35.065Z,0.00
2022-09-04T03:17:34.938Z,0.00
2022-09-04T03:18:34.913Z,0.00
2022-09-04T03:19:35.112Z,0.00
2022-09-04T03:20:34.872Z,0.00
2022-09-04T03:21:34.850Z,0.00
2022-09-04T03:22:34.857Z,0.00
2022-09-04T03:23:34.807Z,0.00
2022-09-04T03:24:34.780Z,0.00
2022-09-04T03:25:34.784Z,0.00
2022-09-04T03:26:34.755Z,0.00
2022-09-04T03:27:34.731Z,0.00
2022-09-04T03:28:34.697Z,0.00
2022-09-04T03:29:34.677Z,0.00
2022-09-04T03:30:34.659Z,0.00
2022-09-04T03:31:34.660Z,0.00
2022-09-04T03:32:34.616Z,0.00
2022-09-04T03:33:34.587Z,0.00
2022-09-04T03:34:34.563Z,0.00
2022-09-04T03:35:34.547Z,0.00
2022-09-04T03:36:34.534Z,0.00
2022-09-04T03:37:34.500Z,0.00
2022-09-04T03:38:34.481Z,0.00
2022-09-04T03:39:34.530Z,0.00
2022-09-04T03:40:34.436Z,0.00
2022-09-04T03:41:34.422Z,0.00
2022-09-04T03:42:34.395Z,0.00
2022-09-04T03:43:34.370Z,0.00
2022-09-04T03:44:34.377Z,0.00
2022-09-04T03:45:34.330Z,0.00
2022-09-04T03:46:34.356Z,0.00
2022-09-04T03:47:34.281Z,0.00
2022-09-04T03:48:34.265Z,0.00
2022-09-04T03:49:34.242Z,0.00
2022-09-04T03:50:34.233Z,0.00
2022-09-04T03:51:34.202Z,0.00
2022-09-04T03:52:34.184Z,0.00
2022-09-04T03:53:34.165Z,0.00
2022-09-04T03:54:34.129Z,0.00
2022-09-04T03:55:34.108Z,0.00
2022-09-04T03:56:34.095Z,0.00
2022-09-04T03:57:34.072Z,0.00
2022-09-04T03:58:34.063Z,0.00
2022-09-04T03:59:34.044Z,0.00
2022-09-04T04:00:34.090Z,0.00
2022-09-04T04:01:33.978Z,0.00
2022-09-04T04:02:33.997Z,0.00
2022-09-04T04:03:33.951Z,0.00
2022-09-04T04:04:33.915Z,0.00
2022-09-04T04:05:33.898Z,0.00
2022-09-04T04:06:33.888Z,0.00
2022-09-04T04:07:33.848Z,0.00
2022-09-04T04:08:33.828Z,0.00
2022-09-04T04:09:33.801Z,0.00
2022-09-04T04:10:33.926Z,0.00
2022-09-04T04:11:35.267Z,0.00
2022-09-04T04:12:33.734Z,0.00
2022-09-04T04:13:33.719Z,0.00
2022-09-04T04:14:33.690Z,0.00
2022-09-04T04:15:33.668Z,0.00
2022-09-04T04:16:33.778Z,0.00
2022-09-04T04:17:33.656Z,0.00
2022-09-04T04:18:33.612Z,0.00
2022-09-04T04:19:33.579Z,0.00
2022-09-04T04:20:33.569Z,0.00
2022-09-04T04:21:33.543Z,0.00
2022-09-04T04:22:33.529Z,0.00
2022-09-04T04:23:33.497Z,0.00
2022-09-04T04:24:33.474Z,0.00
2022-09-04T04:25:33.452Z,0.00
2022-09-04T04:26:33.434Z,0.00
2022-09-04T04:27:33.483Z,0.00
2022-09-04T04:28:33.398Z,0.00
2022-09-04T04:29:33.363Z,0.00
2022-09-04T04:30:33.342Z,0.00
2022-09-04T04:31:33.350Z,0.00
2022-09-04T04:32:33.298Z,0.00
2022-09-04T04:33:33.278Z,0.00
2022-09-04T04:34:33.257Z,0.00
2022-09-04T04:35:33.235Z,0.00
2022-09-04T04:36:33.217Z,5.63
2022-09-04T04:37:33.192Z,5.63
2022-09-04T04:38:33.168Z,5.63
2022-09-04T04:39:33.207Z,5.63
2022-09-04T04:40:33.149Z,5.63
2022-09-04T04:41:33.106Z,5.63
2022-09-04T04:42:33.086Z,5.63
2022-09-04T04:43:33.056Z,11.25
2022-09-04T04:44:33.034Z,11.25
2022-09-04T04:45:33.019Z,11.25
2022-09-04T04:46:33.045Z,11.25
2022-09-04T04:47:32.978Z,11.25
2022-09-04T04:48:32.950Z,16.88
2022-09-04T04:49:32.930Z,16.88
2022-09-04T04:50:32.907Z,16.88
2022-09-04T04:51:32.890Z,16.88
2022-09-04T04:52:32.868Z,22.50
2022-09-04T04:53:32.843Z,22.50
2022-09-04T04:54:32.840Z,22.50
2022-09-04T04:55:32.797Z,22.50
2022-09-04T04:56:32.773Z,28.13
2022-09-04T04:57:32.753Z,28.13
2022-09-04T04:58:32.732Z,28.13
2022-09-04T04:59:32.707Z,28.13
2022-09-04T05:00:32.682Z,33.75
2022-09-04T05:01:32.794Z,33.75
2022-09-04T05:02:32.752Z,33.75
2022-09-04T05:03:32.621Z,33.75
2022-09-04T05:04:32.638Z,39.38
2022-09-04T05:05:32.572Z,39.38
2022-09-04T05:06:32.562Z,39.38
2022-09-04T05:07:32.533Z,45.00
2022-09-04T05:08:32.535Z,45.00
2022-09-04T05:09:32.494Z,45.00
2022-09-04T05:10:32.466Z,50.63
2022-09-04T05:11:32.455Z,50.63
2022-09-04T05:12:32.431Z,50.63
2022-09-04T05:13:32.401Z,50.63
2022-09-04T05:14:32.379Z,56.25
2022-09-04T05:15:32.357Z,56.25
2022-09-04T05:16:32.377Z,56.25
2022-09-04T05:17:32.314Z,56.25
2022-09-04T05:18:32.294Z,61.88
2022-09-04T05:19:32.268Z,61.88
2022-09-04T05:20:32.254Z,61.88
2022-09-04T05:21:32.242Z,61.88
2022-09-04T05:22:34.360Z,67.50
2022-09-04T05:23:32.182Z,67.50
2022-09-04T05:24:32.161Z,67.50
2022-09-04T05:25:32.143Z,67.50
2022-09-04T05:26:32.119Z,67.50
2022-09-04T05:27:32.093Z,73.13
2022-09-04T05:28:32.079Z,73.13
2022-09-04T05:29:32.769Z,73.13
2022-09-04T05:30:32.049Z,73.13
2022-09-04T05:31:32.046Z,78.75
2022-09-04T05:32:31.984Z,78.75
2022-09-04T05:33:32.051Z,84.38
2022-09-04T05:34:31.981Z,84.38
2022-09-04T05:35:35.591Z,84.38
2022-09-04T05:36:31.963Z,84.38
2022-09-04T05:37:31.926Z,90.00
2022-09-04T05:38:32.111Z,90.00
2022-09-04T05:39:31.971Z,90.00
2022-09-04T05:40:31.873Z,90.00
2022-09-04T05:41:31.791Z,95.63
2022-09-04T05:42:31.779Z,95.63
2022-09-04T05:43:31.764Z,95.63
2022-09-04T05:44:31.733Z,101.25
2022-09-04T05:45:31.706Z,101.25
2022-09-04T05:46:31.734Z,101.25
2022-09-04T05:47:31.665Z,106.88
2022-09-04T05:48:31.643Z,106.88
2022-09-04T05:49:31.626Z,106.88
2022-09-04T05:50:31.646Z,112.50
2022-09-04T05:51:31.582Z,112.50
2022-09-04T05:52:31.559Z,118.13
2022-09-04T05:53:31.539Z,118.13
2022-09-04T05:54:31.513Z,118.13
2022-09-04T05:55:31.503Z,123.75
2022-09-04T05:56:31.471Z,118.13
2022-09-04T05:57:31.452Z,118.13
2022-09-04T05:58:31.446Z,123.75
2022-09-04T05:59:31.405Z,129.38
2022-09-04T06:00:31.389Z,135.00
2022-09-04T06:01:31.412Z,140.63
2022-09-04T06:02:31.367Z,151.88
2022-09-04T06:03:31.324Z,157.50
2022-09-04T06:04:31.301Z,157.50
2022-09-04T06:05:31.277Z,146.25
2022-09-04T06:06:31.258Z,140.63
2022-09-04T06:07:31.231Z,140.63
2022-09-04T06:08:31.313Z,135.00
2022-09-04T06:09:31.202Z,135.00
2022-09-04T06:10:31.180Z,135.00
2022-09-04T06:11:31.150Z,135.00
2022-09-04T06:12:31.127Z,135.00
2022-09-04T06:13:31.110Z,135.00
2022-09-04T06:14:31.101Z,135.00
2022-09-04T06:15:31.073Z,135.00
2022-09-04T06:16:31.087Z,135.00
2022-09-04T06:17:31.026Z,135.00
2022-09-04T06:18:31.009Z,140.63
2022-09-04T06:19:30.986Z,140.63
2022-09-04T06:20:30.971Z,140.63
2022-09-04T06:21:30.947Z,146.25
2022-09-04T06:22:30.922Z,151.88
2022-09-04T06:23:30.927Z,157.50
2022-09-04T06:24:30.882Z,157.50
2022-09-04T06:25:30.876Z,157.50
2022-09-04T06:26:30.839Z,157.50
2022-09-04T06:27:30.823Z,157.50
2022-09-04T06:28:30.804Z,157.50
2022-09-04T06:29:30.797Z,157.50
2022-09-04T06:30:30.766Z,157.50
2022-09-04T06:31:30.813Z,157.50
2022-09-04T06:32:30.724Z,157.50
2022-09-04T06:33:30.702Z,157.50
2022-09-04T06:34:30.677Z,163.13
2022-09-04T06:35:30.670Z,163.13
2022-09-04T06:36:30.658Z,163.13
2022-09-04T06:37:30.618Z,163.13
2022-09-04T06:38:30.603Z,163.13
2022-09-04T06:39:30.689Z,163.13
2022-09-04T06:40:30.581Z,168.75
2022-09-04T06:41:30.541Z,163.13
2022-09-04T06:42:30.521Z,163.13
2022-09-04T06:43:30.505Z,163.13
2022-09-04T06:44:30.477Z,163.13
2022-09-04T06:45:30.459Z,163.13
2022-09-04T06:46:30.489Z,163.13
2022-09-04T06:47:30.427Z,163.13
2022-09-04T06:48:30.404Z,163.13
2022-09-04T06:49:30.402Z,163.13
2022-09-04T06:50:30.369Z,163.13
2022-09-04T06:51:32.261Z,163.13
2022-09-04T06:52:30.335Z,163.13
2022-09-04T06:53:30.324Z,163.13
2022-09-04T06:54:32.429Z,163.13
2022-09-04T06:55:30.270Z,163.13
2022-09-04T06:56:30.255Z,163.13
2022-09-04T06:57:30.230Z,168.75
2022-09-04T06:58:30.217Z,168.75
2022-09-04T06:59:30.191Z,168.75
2022-09-04T07:00:30.171Z,168.75
2022-09-04T07:01:30.288Z,168.75
2022-09-04T07:02:30.184Z,168.75
2022-09-04T07:03:30.133Z,174.38
2022-09-04T07:04:30.105Z,174.38
2022-09-04T07:05:30.109Z,174.38
2022-09-04T07:06:30.063Z,174.38
2022-09-04T07:07:30.056Z,174.38
2022-09-04T07:08:30.022Z,174.38
2022-09-04T07:09:30.004Z,174.38
2022-09-04T07:10:29.996Z,174.38
2022-09-04T07:11:29.970Z,174.38
2022-09-04T07:12:29.958Z,180.00
2022-09-04T07:13:29.934Z,180.00
2022-09-04T07:14:29.915Z,185.63
2022-09-04T07:16:29.876Z,185.63
2022-09-04T07:17:29.860Z,185.63
2022-09-04T07:18:29.845Z,191.25
2022-09-04T07:19:29.832Z,191.25
2022-09-04T07:20:29.808Z,191.25
2022-09-04T07:21:30.417Z,191.25
2022-09-04T07:22:29.793Z,191.25
2022-09-04T07:23:29.753Z,196.88
2022-09-04T07:24:29.733Z,191.25
2022-09-04T07:25:29.714Z,196.88
2022-09-04T07:26:29.690Z,196.88
2022-09-04T07:27:29.675Z,196.88
2022-09-04T07:28:29.658Z,196.88
2022-09-04T07:29:29.642Z,196.88
2022-09-04T07:30:29.631Z,196.88
2022-09-04T07:31:29.626Z,202.50
2022-09-04T07:32:29.590Z,208.13
2022-09-04T07:33:29.581Z,208.13
2022-09-04T07:34:29.557Z,213.75
2022-09-04T07:35:29.536Z,213.75
2022-09-04T07:36:29.870Z,213.75
2022-09-04T07:37:29.506Z,213.75
2022-09-04T07:38:29.489Z,213.75
2022-09-04T07:39:29.512Z,213.75
2022-09-04T07:40:30.801Z,219.38
2022-09-04T07:41:29.455Z,219.38
2022-09-04T07:42:30.916Z,219.38
2022-09-04T07:43:29.406Z,219.38
2022-09-04T07:44:29.409Z,219.38
2022-09-04T07:45:29.403Z,219.38
2022-09-04T07:46:29.375Z,219.38
2022-09-04T07:47:29.341Z,213.75
2022-09-04T07:48:29.342Z,213.75
2022-09-04T07:49:29.315Z,219.38
2022-09-04T07:50:29.291Z,219.38
2022-09-04T07:51:29.277Z,225.00
2022-09-04T07:52:29.258Z,219.38
2022-09-04T07:53:29.253Z,225.00
2022-09-04T07:54:29.230Z,225.00
2022-09-04T07:55:29.214Z,225.00
2022-09-04T07:56:29.203Z,225.00
2022-09-04T07:57:29.186Z,225.00
2022-09-04T07:58:29.172Z,230.63
2022-09-04T07:59:29.155Z,230.63
2022-09-04T08:00:29.140Z,230.63
2022-09-04T08:01:29.154Z,230.63
2022-09-04T08:02:29.110Z,236.25
2022-09-04T08:03:29.097Z,236.25
2022-09-04T08:04:29.165Z,236.25
2022-09-04T08:05:29.063Z,236.25
2022-09-04T08:06:29.053Z,241.88
2022-09-04T08:07:29.033Z,241.88
2022-09-04T08:08:29.022Z,241.88
2022-09-04T08:09:29.011Z,241.88
2022-09-04T08:10:29.002Z,247.50
2022-09-04T08:11:29.012Z,247.50
2022-09-04T08:12:28.970Z,247.50
2022-09-04T08:13:28.949Z,247.50
2022-09-04T08:14:28.934Z,247.50
2022-09-04T08:15:28.961Z,247.50
2022-09-04T08:16:28.927Z,247.50
2022-09-04T08:17:28.894Z,241.88
2022-09-04T08:18:28.879Z,241.88
2022-09-04T08:19:28.868Z,247.50
2022-09-04T08:20:29.008Z,253.13
2022-09-04T08:21:28.840Z,258.75
2022-09-04T08:22:28.823Z,253.13
2022-09-04T08:23:28.808Z,258.75
2022-09-04T08:24:28.794Z,258.75
2022-09-04T08:25:28.786Z,258.75
2022-09-04T08:26:28.770Z,258.75
2022-09-04T08:27:28.763Z,258.75
2022-09-04T08:28:28.741Z,258.75
2022-09-04T08:29:28.731Z,264.38
2022-09-04T08:30:28.713Z,258.75
2022-09-04T08:31:28.804Z,258.75
2022-09-04T08:32:32.467Z,264.38
2022-09-04T08:33:28.680Z,264.38
2022-09-04T08:34:28.667Z,264.38
2022-09-04T08:35:28.679Z,264.38
2022-09-04T08:36:28.638Z,270.00
2022-09-04T08:37:28.623Z,270.00
2022-09-04T08:38:28.613Z,270.00
2022-09-04T08:39:28.636Z,270.00
2022-09-04T08:40:28.588Z,270.00
2022-09-04T08:41:28.567Z,270.00
2022-09-04T08:42:28.559Z,270.00
2022-09-04T08:43:28.552Z,264.38
2022-09-04T08:44:28.536Z,264.38
2022-09-04T08:45:28.522Z,264.38
2022-09-04T08:46:29.110Z,264.38
2022-09-04T08:47:28.549Z,264.38
2022-09-04T08:48:28.490Z,264.38
2022-09-04T08:49:28.490Z,270.00
2022-09-04T08:50:28.466Z,270.00
2022-09-04T08:51:28.455Z,270.00
2022-09-04T08:52:28.439Z,270.00
2022-09-04T08:53:28.448Z,270.00
2022-09-04T08:54:28.416Z,270.00
2022-09-04T08:55:28.398Z,275.63
2022-09-04T08:56:28.398Z,281.25
2022-09-04T08:57:28.380Z,281.25
2022-09-04T08:58:28.361Z,281.25
2022-09-04T08:59:28.350Z,281.25
2022-09-04T09:00:28.343Z,281.25
2022-09-04T09:01:28.370Z,281.25
2022-09-04T09:02:28.343Z,281.25
2022-09-04T09:03:28.307Z,286.88
2022-09-04T09:04:28.288Z,281.25
2022-09-04T09:05:28.280Z,281.25
2022-09-04T09:06:28.270Z,281.25
2022-09-04T09:07:28.257Z,286.88
2022-09-04T09:08:31.540Z,286.88
2022-09-04T09:09:28.243Z,286.88
2022-09-04T09:10:28.252Z,286.88
2022-09-04T09:11:28.206Z,286.88
2022-09-04T09:12:28.193Z,292.50
2022-09-04T09:13:28.194Z,292.50
2022-09-04T09:14:28.172Z,292.50
2022-09-04T09:15:28.175Z,292.50
2022-09-04T09:16:28.231Z,292.50
2022-09-04T09:17:29.844Z,298.13
2022-09-04T09:18:28.126Z,303.75
2022-09-04T09:19:28.111Z,309.38
2022-09-04T09:20:28.101Z,315.00
2022-09-04T09:21:28.089Z,309.38
2022-09-04T09:22:28.091Z,309.38
2022-09-04T09:23:28.186Z,315.00
2022-09-04T09:24:28.054Z,326.25
2022-09-04T09:25:28.052Z,320.63
2022-09-04T09:26:28.038Z,326.25
2022-09-04T09:27:28.023Z,331.88
2022-09-04T09:28:28.013Z,331.88
2022-09-04T09:29:27.996Z,331.88
2022-09-04T09:30:28.063Z,337.50
2022-09-04T09:31:27.972Z,337.50
2022-09-04T09:32:28.018Z,331.88
2022-09-04T09:33:27.988Z,331.88
2022-09-04T09:34:27.941Z,331.88
2022-09-04T09:35:27.930Z,337.50
2022-09-04T09:36:27.918Z,337.50
2022-09-04T09:37:27.907Z,343.13
2022-09-04T09:38:27.909Z,348.75
2022-09-04T09:39:27.919Z,343.13
2022-09-04T09:40:27.887Z,343.13
2022-09-04T09:41:27.862Z,348.75
2022-09-04T09:42:27.849Z,360.00
2022-09-04T09:43:27.838Z,360.00
2022-09-04T09:44:27.829Z,376.88
2022-09-04T09:45:27.826Z,376.88
2022-09-04T09:46:27.883Z,382.50
2022-09-04T09:47:27.836Z,393.75
2022-09-04T09:48:27.787Z,410.63
2022-09-04T09:49:27.774Z,421.88
2022-09-04T09:50:27.762Z,433.13
2022-09-04T09:51:27.760Z,438.75
2022-09-04T09:52:27.740Z,444.38
2022-09-04T09:53:27.765Z,444.38
2022-09-04T09:54:27.751Z,461.25
2022-09-04T09:55:27.711Z,500.63
2022-09-04T09:56:27.713Z,528.75
2022-09-04T09:57:33.507Z,545.63
2022-09-04T09:58:27.685Z,421.88
2022-09-04T09:59:27.700Z,556.88
2022-09-04T10:00:27.672Z,551.25
2022-09-04T10:01:27.703Z,607.50
2022-09-04T10:02:27.664Z,630.00
2022-09-04T10:03:27.641Z,675.00
2022-09-04T10:04:27.627Z,601.88
2022-09-04T10:05:27.617Z,765.00
2022-09-04T10:06:27.627Z,562.50
2022-09-04T10:07:27.593Z,607.50
2022-09-04T10:08:35.406Z,596.25
2022-09-04T10:09:27.576Z,618.75
2022-09-04T10:10:27.563Z,630.00
2022-09-04T10:11:27.556Z,573.75
2022-09-04T10:12:27.549Z,489.38
2022-09-04T10:13:27.569Z,466.88
2022-09-04T10:14:27.523Z,545.63
2022-09-04T10:15:27.517Z,478.13
2022-09-04T10:16:27.579Z,433.13
2022-09-04T10:17:27.502Z,444.38
2022-09-04T10:18:27.516Z,500.63
2022-09-04T10:19:27.493Z,540.00
2022-09-04T10:20:27.476Z,528.75
2022-09-04T10:21:27.469Z,562.50
2022-09-04T10:22:27.447Z,601.88
2022-09-04T10:23:27.441Z,708.75
2022-09-04T10:24:27.429Z,1265.63
2022-09-04T10:25:27.427Z,1215.00
2022-09-04T10:26:31.745Z,697.50
2022-09-04T10:27:27.396Z,1389.38
2022-09-04T10:28:27.383Z,1080.00
2022-09-04T10:29:27.389Z,961.88
2022-09-04T10:30:27.454Z,1541.25
2022-09-04T10:31:27.365Z,1170.00
2022-09-04T10:32:27.348Z,1023.75
2022-09-04T10:33:27.507Z,900.00
2022-09-04T10:34:27.340Z,736.88
2022-09-04T10:35:27.338Z,669.38
2022-09-04T10:36:27.310Z,973.13
2022-09-04T10:37:27.319Z,652.50
2022-09-04T10:38:27.289Z,658.13
2022-09-04T10:39:27.346Z,517.50
2022-09-04T10:40:27.302Z,528.75
2022-09-04T10:41:27.256Z,483.75
2022-09-04T10:42:27.249Z,1479.38
2022-09-04T10:43:27.244Z,1473.75
2022-09-04T10:44:27.227Z,528.75
2022-09-04T10:45:27.318Z,495.00
2022-09-04T10:46:27.242Z,1018.13
2022-09-04T10:47:27.201Z,1575.00
2022-09-04T10:48:28.741Z,1552.50
2022-09-04T10:49:27.191Z,1541.25
2022-09-04T10:50:27.204Z,1569.38
2022-09-04T10:51:27.174Z,1580.63
2022-09-04T10:52:27.149Z,1580.63
2022-09-04T10:53:27.140Z,1074.38
2022-09-04T10:54:27.140Z,1625.63
2022-09-04T10:55:27.132Z,1023.75
2022-09-04T10:56:27.112Z,1541.25
2022-09-04T10:57:27.108Z,1614.38
2022-09-04T10:58:27.123Z,1681.88
2022-09-04T10:59:27.108Z,1715.63
2022-09-04T11:00:27.084Z,1687.50
2022-09-04T11:01:27.154Z,1721.25
2022-09-04T11:02:27.171Z,1704.38
2022-09-04T11:03:27.078Z,1659.38
2022-09-04T11:04:27.064Z,1681.88
2022-09-04T11:05:27.067Z,1676.25
2022-09-04T11:06:27.041Z,1681.88
2022-09-04T11:07:28.797Z,1710.00
2022-09-04T11:08:27.028Z,1715.63
2022-09-04T11:09:27.026Z,1726.88
2022-09-04T11:10:27.027Z,1766.25
2022-09-04T11:11:27.090Z,1839.38
2022-09-04T11:12:27.002Z,1873.13
2022-09-04T11:13:27.005Z,1878.75
2022-09-04T11:14:26.983Z,1884.38
2022-09-04T11:15:26.997Z,1918.13
2022-09-04T11:16:27.036Z,1946.25
2022-09-04T11:17:26.966Z,2064.38
2022-09-04T11:18:26.984Z,2137.50
2022-09-04T11:19:26.977Z,1181.25
2022-09-04T11:20:26.977Z,2193.75
2022-09-04T11:21:26.946Z,1597.50
2022-09-04T11:22:26.951Z,2306.25
2022-09-04T11:23:26.940Z,2323.13
2022-09-04T11:24:26.928Z,2311.88
2022-09-04T11:25:26.931Z,2323.13
2022-09-04T11:26:26.921Z,2328.75
2022-09-04T11:27:26.938Z,2385.00
2022-09-04T11:28:26.948Z,2362.50
2022-09-04T11:29:26.922Z,2379.38
2022-09-04T11:30:26.900Z,2356.88
2022-09-04T11:31:27.125Z,2491.88
2022-09-04T11:32:26.892Z,2469.38
2022-09-04T11:33:26.898Z,798.75
2022-09-04T11:34:26.908Z,1586.25
2022-09-04T11:35:26.893Z,2362.50
2022-09-04T11:36:26.880Z,596.25
2022-09-04T11:37:26.889Z,483.75
2022-09-04T11:38:26.878Z,585.00
2022-09-04T11:39:26.896Z,2565.00
2022-09-04T11:40:26.854Z,506.25
2022-09-04T11:41:26.870Z,534.38
2022-09-04T11:42:26.893Z,545.63
2022-09-04T11:43:26.881Z,562.50
2022-09-04T11:44:26.849Z,585.00
2022-09-04T11:45:26.881Z,596.25
2022-09-04T11:46:26.837Z,607.50
2022-09-04T11:47:26.904Z,691.88
2022-09-04T11:48:26.822Z,748.13
2022-09-04T11:49:26.835Z,663.75
2022-09-04T11:50:26.779Z,691.88
2022-09-04T11:51:26.771Z,697.50
2022-09-04T11:52:26.777Z,731.25
2022-09-04T11:53:26.761Z,1265.63
2022-09-04T11:54:26.757Z,1535.63
2022-09-04T11:55:26.777Z,2840.63
2022-09-04T11:56:26.726Z,2739.38
2022-09-04T11:57:26.746Z,720.00
2022-09-04T11:58:26.731Z,933.75
2022-09-04T11:59:26.703Z,1867.50
2022-09-04T12:00:26.692Z,1794.38
2022-09-04T12:01:26.697Z,2700.00
2022-09-04T12:02:26.791Z,2356.88
2022-09-04T12:03:26.697Z,2694.38
2022-09-04T12:04:26.683Z,2700.00
2022-09-04T12:05:26.681Z,2666.25
2022-09-04T12:06:26.648Z,2632.50
2022-09-04T12:07:26.638Z,2626.88
2022-09-04T12:08:26.646Z,2660.63
2022-09-04T12:09:26.628Z,2705.63
2022-09-04T12:10:26.648Z,2671.88
2022-09-04T12:11:26.611Z,2750.63
2022-09-04T12:12:26.609Z,2761.88
2022-09-04T12:13:27.143Z,2750.63
2022-09-04T12:14:26.633Z,2739.38
2022-09-04T12:15:26.594Z,2745.00
2022-09-04T12:16:26.725Z,1141.88
2022-09-04T12:17:26.780Z,652.50
2022-09-04T12:18:26.769Z,2345.63
2022-09-04T12:19:26.584Z,2745.00
2022-09-04T12:20:26.578Z,2694.38
2022-09-04T12:21:26.560Z,2565.00
2022-09-04T12:22:26.555Z,2598.75
2022-09-04T12:23:26.553Z,2531.25
2022-09-04T12:24:26.576Z,2508.75
2022-09-04T12:25:26.537Z,2683.13
2022-09-04T12:26:26.533Z,2176.88
2022-09-04T12:27:26.526Z,686.25
2022-09-04T12:28:26.533Z,2075.63
2022-09-04T12:29:26.516Z,787.50
2022-09-04T12:30:26.529Z,1631.25
2022-09-04T12:31:26.555Z,1462.50
2022-09-04T12:32:26.513Z,2767.50
2022-09-04T12:33:26.495Z,2739.38
2022-09-04T12:34:26.494Z,2778.75
2022-09-04T12:35:31.175Z,1501.88
2022-09-04T12:36:26.484Z,579.38
2022-09-04T12:37:26.471Z,691.88
2022-09-04T12:38:26.474Z,2604.38
2022-09-04T12:39:26.479Z,2694.38
2022-09-04T12:40:26.467Z,2728.13
2022-09-04T12:41:26.514Z,2756.25
2022-09-04T12:42:26.734Z,2818.13
2022-09-04T12:43:26.453Z,1771.88
2022-09-04T12:44:26.449Z,635.63
2022-09-04T12:45:26.464Z,1215.00