createdAt,value
2017-05-14T00:19:24.911Z,0
2017-05-14T00:29:34.797Z,0
2017-05-14T00:39:44.676Z,0
2017-05-14T00:49:54.633Z,0
2017-05-14T01:00:04.608Z,0
2017-05-14T01:10:14.599Z,0
2017-05-14T01:20:24.540Z,0
2017-05-14T01:30:34.510Z,0
2017-05-14T01:40:44.480Z,0
2017-05-14T01:50:54.553Z,0
2017-05-14T02:01:04.486Z,0
2017-05-14T02:11:14.508Z,0
2017-05-14T02:21:24.524Z,0
2017-05-14T02:31:34.556Z,0
2017-05-14T02:41:44.674Z,0
2017-05-14T02:51:54.821Z,0
2017-05-14T03:02:04.995Z,4
2017-05-14T03:12:15.130Z,20
2017-05-14T03:22:25.323Z,80
2017-05-14T03:32:35.538Z,236
2017-05-14T03:42:45.799Z,544
2017-05-14T03:52:56.035Z,1060
2017-05-14T04:03:06.481Z,1692
2017-05-14T04:13:16.466Z,2472
2017-05-14T04:23:26.589Z,3236
2017-05-14T04:33:36.643Z,4268
2017-05-14T04:43:46.492Z,5116
2017-05-14T04:53:56.205Z,5888
2017-05-14T05:04:05.792Z,6504
2017-05-14T05:14:15.256Z,7252
2017-05-14T05:24:24.617Z,8364
2017-05-14T05:34:33.807Z,9052
2017-05-14T05:44:42.846Z,13452
2017-05-14T05:54:51.711Z,17440
2017-05-14T06:05:00.376Z,21408
2017-05-14T06:15:08.916Z,24256
2017-05-14T06:25:17.406Z,30272
2017-05-14T06:35:25.837Z,34144
2017-05-14T06:45:34.207Z,43456
2017-05-14T06:55:42.488Z,45248
2017-05-14T07:05:50.772Z,40832
2017-05-14T07:15:58.829Z,43552
2017-05-14T07:26:06.847Z,36288
2017-05-14T07:36:14.979Z,42368
2017-05-14T07:46:23.159Z,53184
2017-05-14T07:56:31.140Z,54400
2017-05-14T08:06:38.902Z,66400
2017-05-14T08:16:46.498Z,60032
2017-05-14T08:26:53.987Z,43776
2017-05-14T08:37:01.530Z,82336
2017-05-14T08:47:09.119Z,62944
2017-05-14T08:57:16.885Z,110944
2017-05-14T09:07:24.453Z,107168
2017-05-14T09:17:31.839Z,101536
2017-05-14T09:27:39.220Z,99456
2017-05-14T09:37:46.585Z,96448
2017-05-14T09:47:53.908Z,112096
2017-05-14T09:58:01.227Z,121152
2017-05-14T10:08:08.496Z,94688
2017-05-14T10:18:15.825Z,22112
2017-05-14T10:28:23.561Z,100864
2017-05-14T10:38:31.479Z,167712
2017-05-14T10:48:39.222Z,77440
2017-05-14T10:58:46.741Z,142560
2017-05-14T11:08:54.047Z,55040
2017-05-14T11:19:01.551Z,142528
2017-05-14T11:29:08.972Z,101600
2017-05-14T11:39:16.262Z,132128
2017-05-14T11:49:23.474Z,110688
2017-05-14T11:59:30.766Z,16948
2017-05-14T12:09:38.411Z,7120
2017-05-14T12:19:46.586Z,13488
2017-05-14T12:20:03.391Z,13320
2017-05-14T12:20:19.232Z,13168
2017-05-14T12:20:34.148Z,13024
2017-05-14T12:21:16.950Z,12704
2017-05-14T12:21:48.291Z,12560
2017-05-14T12:22:58.480Z,12728
2017-05-14T12:23:26.879Z,12876
2017-05-14T12:32:46.357Z,25568
2017-05-14T12:33:06.505Z,26272
2017-05-14T12:33:25.308Z,27392
2017-05-14T12:33:47.935Z,28416
2017-05-14T12:37:33.675Z,65440
2017-05-14T12:47:42.043Z,113696
2017-05-14T12:57:50.079Z,32192
2017-05-14T13:07:57.870Z,55552
2017-05-14T13:18:05.697Z,28640
2017-05-14T13:28:13.710Z,44128
2017-05-14T13:38:21.784Z,108896
2017-05-14T13:48:29.567Z,119456
2017-05-14T13:58:36.864Z,94080
2017-05-14T14:08:44.244Z,45216
2017-05-14T14:18:51.794Z,30112
2017-05-14T14:28:59.684Z,96672
2017-05-14T14:39:07.274Z,34272
2017-05-14T14:49:15.085Z,32064
2017-05-14T14:59:22.846Z,32512
2017-05-14T15:09:30.735Z,68192
2017-05-14T15:19:38.520Z,21792
2017-05-14T15:29:46.451Z,21472
2017-05-14T15:39:54.518Z,25600
2017-05-14T15:50:02.640Z,21664
2017-05-14T16:00:10.787Z,47424
2017-05-14T16:10:18.705Z,20512
2017-05-14T16:20:26.845Z,11148
2017-05-14T16:30:35.226Z,11524
2017-05-14T16:40:43.675Z,10112
2017-05-14T16:50:52.192Z,8420
2017-05-14T17:01:00.914Z,14312
2017-05-14T17:11:09.715Z,12044
2017-05-14T17:21:18.526Z,7848
2017-05-14T17:31:27.524Z,7276
2017-05-14T17:41:36.472Z,10660
2017-05-14T17:51:45.088Z,9684
2017-05-14T18:01:53.638Z,8028
2017-05-14T18:12:02.192Z,6804
2017-05-14T18:22:10.895Z,4724
2017-05-14T18:32:19.794Z,4068
2017-05-14T18:42:28.872Z,3160
2017-05-14T18:52:38.054Z,1756
2017-05-14T19:02:47.252Z,948
2017-05-14T19:12:56.541Z,396
2017-05-14T19:23:05.971Z,160
2017-05-14T19:33:15.527Z,52
2017-05-14T19:43:25.168Z,16
2017-05-14T19:53:34.863Z,4
2017-05-14T20:03:44.584Z,0
2017-05-14T20:13:54.327Z,0
2017-05-14T20:24:04.062Z,0
2017-05-14T20:34:13.815Z,0
2017-05-14T20:44:23.624Z,0
2017-05-14T20:54:33.453Z,0
2017-05-14T21:04:43.300Z,0
2017-05-14T21:14:53.186Z,0
2017-05-14T21:25:03.087Z,0
2017-05-14T21:35:13.016Z,0
2017-05-14T21:45:23.025Z,0
2017-05-14T21:55:33.071Z,0
2017-05-14T22:05:43.084Z,0
2017-05-14T22:15:53.143Z,0
2017-05-14T22:26:03.212Z,0
2017-05-14T22:36:13.275Z,0
2017-05-14T22:46:23.415Z,0
2017-05-14T22:56:33.540Z,0
2017-05-14T23:06:43.708Z,0
2017-05-14T23:16:53.884Z,0
2017-05-14T23:27:04.081Z,0
2017-05-14T23:37:14.293Z,0
2017-05-14T23:47:24.487Z,0
2017-05-14T23:57:34.761Z,0
