createdAt,value
2023-05-19T04:21:09.270Z,14.89
2023-05-19T04:24:23.823Z,14.89
2023-05-19T04:27:39.216Z,14.38
2023-05-19T04:30:53.680Z,14.50
2023-05-19T04:34:10.277Z,14.39
2023-05-19T04:37:26.056Z,14.07
2023-05-19T04:40:42.744Z,14.34
2023-05-19T04:43:57.775Z,14.53
2023-05-19T04:47:12.412Z,14.74
2023-05-19T04:50:26.798Z,14.60
2023-05-19T04:53:42.840Z,14.59
2023-05-19T04:57:00.906Z,14.71
2023-05-19T05:00:39.054Z,14.81
2023-05-19T05:07:54.989Z,14.75
2023-05-19T05:15:42.292Z,15.17
2023-05-19T05:19:04.423Z,15.18
2023-05-19T05:22:38.201Z,15.28
2023-05-19T05:26:20.632Z,15.05
2023-05-19T05:29:57.412Z,15.56
2023-05-19T05:33:19.114Z,15.67
2023-05-19T05:36:46.880Z,15.74
2023-05-19T05:40:08.259Z,15.56
2023-05-19T05:43:53.234Z,15.70
2023-05-19T06:07:11.398Z,15.76
2023-05-19T06:10:53.641Z,15.84
2023-05-19T06:14:08.545Z,15.76
2023-05-19T06:21:14.707Z,16.12
2023-05-19T06:24:54.824Z,15.98
2023-05-19T06:32:42.868Z,16.11
2023-05-19T06:36:02.565Z,16.23
2023-05-19T06:39:48.297Z,16.65
2023-05-19T06:43:17.215Z,16.64
2023-05-19T06:46:39.225Z,16.82
2023-05-19T06:50:29.015Z,16.08
2023-05-19T06:54:05.891Z,16.69
2023-05-19T06:57:30.866Z,16.80
2023-05-19T07:01:02.259Z,16.99
2023-05-19T07:08:34.294Z,16.71
2023-05-19T07:12:25.821Z,17.02
2023-05-19T07:15:46.882Z,16.78
2023-05-19T07:19:21.375Z,16.77
2023-05-19T07:27:16.208Z,17.20
2023-05-19T07:35:05.549Z,17.38
2023-05-19T07:38:30.741Z,17.69
2023-05-19T07:42:02.394Z,17.59
2023-05-19T07:45:43.516Z,17.41
2023-05-19T07:49:08.364Z,17.59
2023-05-19T07:52:38.978Z,18.09
2023-05-19T07:55:58.528Z,18.11
2023-05-19T07:59:23.553Z,18.01
2023-05-19T08:03:14.093Z,18.53
2023-05-19T08:06:28.594Z,18.61
2023-05-19T08:09:54.421Z,18.81
2023-05-19T08:13:17.652Z,18.52
2023-05-19T08:16:42.200Z,18.62
2023-05-19T08:24:21.383Z,19.00
2023-05-19T08:27:57.561Z,19.49
2023-05-19T08:31:25.109Z,19.42
2023-05-19T08:40:01.486Z,19.40
2023-05-19T08:43:47.440Z,19.39
2023-05-19T08:47:04.641Z,19.57
2023-05-19T08:54:37.684Z,20.35
2023-05-19T09:01:59.418Z,20.05
2023-05-19T09:05:15.036Z,20.40
2023-05-19T09:09:10.919Z,20.59
2023-05-19T09:12:46.800Z,20.15
2023-05-19T09:16:13.850Z,20.13
2023-05-19T09:19:56.363Z,19.96
2023-05-19T09:27:34.341Z,19.91
2023-05-19T09:35:20.343Z,19.96
2023-05-19T09:38:41.668Z,20.41
2023-05-19T09:42:18.207Z,20.88
2023-05-19T09:58:17.911Z,21.50
2023-05-19T10:02:03.370Z,21.58
2023-05-19T10:05:39.748Z,21.73
2023-05-19T10:09:05.396Z,21.25
2023-05-19T10:12:33.024Z,21.67
2023-05-19T10:15:58.197Z,21.69
2023-05-19T10:27:12.017Z,21.92
2023-05-19T10:30:53.991Z,21.87
2023-05-19T10:34:43.559Z,22.06
2023-05-19T10:38:19.158Z,22.25
2023-05-19T10:41:43.011Z,22.45
2023-05-19T10:45:14.763Z,22.23
2023-05-19T10:48:55.706Z,22.29
2023-05-19T10:52:32.232Z,22.16
2023-05-19T10:56:08.407Z,22.22
2023-05-19T10:59:44.827Z,21.89
2023-05-19T11:03:17.013Z,22.03
2023-05-19T11:07:05.660Z,22.46
2023-05-19T11:10:39.492Z,22.79
2023-05-19T11:14:11.288Z,22.29
2023-05-19T11:17:27.750Z,23.01
2023-05-19T11:20:46.924Z,23.08
2023-05-19T11:24:08.107Z,23.06
2023-05-19T11:27:50.918Z,22.83
2023-05-19T11:31:36.863Z,22.87
2023-05-19T11:35:17.478Z,23.21
2023-05-19T11:38:31.736Z,23.04
2023-05-19T11:42:05.227Z,22.45
2023-05-19T11:45:40.495Z,22.48
2023-05-19T11:49:15.061Z,23.12
2023-05-19T11:52:38.062Z,23.03
2023-05-19T11:55:56.773Z,23.33
2023-05-19T12:02:51.568Z,22.75
2023-05-19T12:06:43.759Z,22.82
2023-05-19T12:10:25.306Z,23.07
2023-05-19T12:13:57.724Z,23.57
2023-05-19T12:17:27.333Z,23.50
2023-05-19T12:20:41.866Z,23.85
2023-05-19T12:23:56.749Z,23.73
2023-05-19T12:27:16.174Z,23.71
2023-05-19T12:30:30.854Z,23.29
2023-05-19T12:33:48.474Z,23.63
2023-05-19T12:37:06.579Z,23.69
2023-05-19T12:40:24.403Z,24.09
2023-05-19T12:43:42.612Z,24.27
2023-05-19T12:47:00.219Z,23.87
2023-05-19T12:50:16.386Z,24.40
2023-05-19T12:53:31.789Z,24.22
2023-05-19T12:57:04.207Z,24.09
2023-05-19T13:00:45.479Z,23.82
2023-05-19T13:04:05.375Z,24.59
2023-05-19T13:07:23.464Z,24.38
2023-05-19T13:10:39.660Z,24.38
2023-05-19T13:14:03.925Z,24.11
2023-05-19T13:17:21.098Z,23.66
2023-05-19T13:20:35.972Z,24.49
2023-05-19T13:23:52.563Z,24.48
2023-05-19T13:27:07.411Z,23.82
2023-05-19T13:30:24.730Z,23.89
2023-05-19T13:33:43.773Z,24.09
2023-05-19T13:37:10.026Z,24.51
2023-05-19T13:40:33.520Z,24.26
2023-05-19T13:43:48.654Z,24.24
2023-05-19T13:47:03.815Z,24.23
2023-05-19T13:50:20.286Z,23.90
2023-05-19T13:53:45.427Z,24.75
2023-05-19T13:57:10.038Z,24.17
2023-05-19T14:00:27.423Z,24.66
2023-05-19T14:03:41.759Z,24.68
2023-05-19T14:06:56.143Z,24.25
2023-05-19T14:10:11.294Z,24.15
2023-05-19T14:13:33.807Z,24.17
2023-05-19T14:16:50.746Z,23.84
2023-05-19T14:20:05.737Z,23.94
2023-05-19T14:23:21.759Z,24.04
2023-05-19T14:26:36.156Z,24.62
2023-05-19T14:29:51.935Z,24.36
2023-05-19T14:33:06.611Z,23.97
2023-05-19T14:36:21.130Z,23.90
2023-05-19T14:39:35.468Z,24.03
2023-05-19T14:42:49.776Z,23.90
2023-05-19T14:46:05.559Z,23.43
2023-05-19T14:49:19.844Z,23.55
2023-05-19T14:52:34.135Z,23.66
2023-05-19T14:55:49.391Z,23.55
2023-05-19T14:59:04.704Z,23.53
2023-05-19T15:06:58.060Z,23.76
