createdAt,value
2018-01-15T00:01:01.903Z,25.87
2018-01-15T00:03:29.423Z,25.20
2018-01-15T00:05:56.944Z,25.37
2018-01-15T00:08:24.471Z,27.20
2018-01-15T00:10:51.990Z,23.80
2018-01-15T00:13:19.506Z,25.50
2018-01-15T00:15:47.066Z,25.30
2018-01-15T00:18:14.605Z,26.43
2018-01-15T00:20:42.134Z,25.23
2018-01-15T00:23:09.660Z,24.23
2018-01-15T00:25:37.194Z,25.47
2018-01-15T00:28:04.723Z,25.33
2018-01-15T00:30:32.279Z,24.60
2018-01-15T00:32:59.818Z,26.20
2018-01-15T00:35:27.330Z,25.47
2018-01-15T00:37:54.861Z,25.50
2018-01-15T00:40:22.382Z,24.23
2018-01-15T00:42:49.943Z,25.77
2018-01-15T00:45:17.466Z,24.00
2018-01-15T00:47:45.020Z,28.43
2018-01-15T00:50:12.575Z,24.30
2018-01-15T00:52:40.120Z,24.03
2018-01-15T00:55:07.684Z,24.83
2018-01-15T00:57:35.247Z,24.70
2018-01-15T01:00:02.774Z,24.80
2018-01-15T01:02:30.334Z,25.13
2018-01-15T01:04:57.838Z,25.67
2018-01-15T01:07:25.382Z,24.60
2018-01-15T01:09:52.922Z,25.53
2018-01-15T01:12:20.433Z,23.77
2018-01-15T01:14:47.970Z,23.80
2018-01-15T01:17:15.482Z,23.90
2018-01-15T01:19:43.344Z,27.50
2018-01-15T01:22:10.881Z,25.93
2018-01-15T01:24:38.435Z,26.00
2018-01-15T01:27:05.950Z,26.47
2018-01-15T01:29:33.458Z,26.73
2018-01-15T01:32:00.983Z,24.63
2018-01-15T01:34:28.494Z,24.20
2018-01-15T01:36:56.031Z,25.37
2018-01-15T01:39:23.591Z,23.97
2018-01-15T01:41:51.110Z,24.63
2018-01-15T01:44:18.655Z,24.77
2018-01-15T01:46:46.188Z,24.27
2018-01-15T01:49:13.700Z,22.33
2018-01-15T01:51:41.236Z,24.23
2018-01-15T01:54:08.806Z,25.30
2018-01-15T01:56:36.315Z,24.07
2018-01-15T01:59:03.830Z,22.40
2018-01-15T02:01:31.355Z,22.83
2018-01-15T02:03:58.875Z,24.97
2018-01-15T02:06:26.413Z,22.07
2018-01-15T02:08:53.946Z,22.80
2018-01-15T02:11:21.471Z,22.97
2018-01-15T02:13:48.979Z,21.43
2018-01-15T02:16:16.512Z,22.83
2018-01-15T02:18:44.848Z,22.37
2018-01-15T02:21:12.374Z,22.43
2018-01-15T02:23:39.894Z,21.57
2018-01-15T02:26:07.403Z,22.30
2018-01-15T02:28:34.937Z,21.63
2018-01-15T02:31:02.447Z,22.27
2018-01-15T02:33:29.974Z,21.37
2018-01-15T02:35:57.487Z,19.87
2018-01-15T02:38:25.025Z,19.73
2018-01-15T02:40:52.550Z,20.17
2018-01-15T02:43:20.059Z,19.23
2018-01-15T02:45:47.580Z,19.80
2018-01-15T02:48:15.096Z,19.30
2018-01-15T02:50:42.595Z,18.20
2018-01-15T02:53:10.106Z,20.10
2018-01-15T02:55:37.606Z,20.67
2018-01-15T02:58:05.103Z,18.23
2018-01-15T03:00:32.658Z,19.67
2018-01-15T03:03:00.162Z,18.70
2018-01-15T03:05:27.662Z,20.07
2018-01-15T03:07:55.172Z,19.17
2018-01-15T03:10:22.674Z,18.77
2018-01-15T03:12:50.218Z,19.27
2018-01-15T03:15:17.750Z,19.33
2018-01-15T03:17:45.288Z,20.20
2018-01-15T03:20:12.802Z,18.43
2018-01-15T03:22:40.326Z,18.63
2018-01-15T03:25:07.865Z,16.80
2018-01-15T03:27:35.390Z,18.57
2018-01-15T03:30:02.931Z,18.30
2018-01-15T03:32:30.483Z,18.17
2018-01-15T03:34:58.050Z,18.13
2018-01-15T03:37:25.586Z,18.27
2018-01-15T03:39:53.120Z,18.63
2018-01-15T03:42:20.676Z,19.20
2018-01-15T03:44:48.923Z,18.27
2018-01-15T03:47:16.438Z,17.97
2018-01-15T03:49:43.971Z,18.47
2018-01-15T03:52:11.473Z,18.50
2018-01-15T03:54:39.002Z,18.20
2018-01-15T03:57:06.547Z,18.43
2018-01-15T03:59:34.085Z,17.37
2018-01-15T04:02:01.588Z,17.30
2018-01-15T04:04:29.095Z,17.60
2018-01-15T04:06:56.618Z,17.07
2018-01-15T04:09:24.117Z,18.13
2018-01-15T04:11:51.619Z,16.80
2018-01-15T04:14:19.162Z,18.43
2018-01-15T04:16:46.674Z,18.10
2018-01-15T04:19:14.186Z,15.97
2018-01-15T04:21:41.686Z,18.47
2018-01-15T04:24:09.183Z,19.17
2018-01-15T04:26:36.714Z,17.50
2018-01-15T04:29:04.219Z,17.53
2018-01-15T04:31:31.763Z,16.30
2018-01-15T04:33:59.306Z,17.20
2018-01-15T04:36:26.830Z,17.23
2018-01-15T04:38:54.346Z,16.00
2018-01-15T04:41:21.908Z,16.47
2018-01-15T04:43:49.422Z,16.30
2018-01-15T04:46:16.926Z,17.60
2018-01-15T04:48:44.442Z,16.87
2018-01-15T04:51:11.962Z,16.67
2018-01-15T04:53:39.493Z,16.87
2018-01-15T04:56:07.030Z,18.33
2018-01-15T04:58:34.551Z,16.93
2018-01-15T05:01:02.080Z,16.80
2018-01-15T05:03:29.590Z,17.30
2018-01-15T05:05:57.107Z,16.10
2018-01-15T05:08:24.619Z,16.33
2018-01-15T05:10:52.126Z,16.33
2018-01-15T05:13:19.637Z,17.27
2018-01-15T05:15:47.193Z,16.80
2018-01-15T05:18:14.709Z,16.03
2018-01-15T05:20:42.228Z,16.23
2018-01-15T05:23:09.766Z,15.20
2018-01-15T05:25:37.284Z,16.30
2018-01-15T05:28:04.820Z,16.07
2018-01-15T05:30:32.343Z,16.20
2018-01-15T05:32:59.854Z,16.73
2018-01-15T05:35:27.370Z,16.60
2018-01-15T05:37:54.890Z,16.03
2018-01-15T05:40:22.408Z,16.37
2018-01-15T05:42:49.944Z,15.20
2018-01-15T05:45:17.503Z,15.37
2018-01-15T05:47:45.010Z,15.23
2018-01-15T05:50:12.543Z,16.23
2018-01-15T05:52:40.074Z,15.57
2018-01-15T05:55:07.584Z,15.53
2018-01-15T05:57:35.106Z,15.33
2018-01-15T06:00:02.610Z,14.90
2018-01-15T06:02:30.135Z,17.03
2018-01-15T06:04:58.378Z,15.17
2018-01-15T06:07:25.886Z,16.70
2018-01-15T06:09:53.771Z,15.17
2018-01-15T06:12:21.310Z,15.07
2018-01-15T06:14:48.826Z,14.97
2018-01-15T06:17:16.688Z,15.77
2018-01-15T06:19:44.198Z,14.77
2018-01-15T06:22:11.723Z,15.27
2018-01-15T06:24:39.262Z,15.37
2018-01-15T06:27:06.775Z,15.33
2018-01-15T06:29:34.318Z,15.97
2018-01-15T06:32:01.846Z,15.53
2018-01-15T06:34:29.372Z,14.93
2018-01-15T06:36:57.511Z,15.37
2018-01-15T06:39:25.134Z,14.97
2018-01-15T06:41:52.655Z,15.23
2018-01-15T06:44:20.249Z,15.63
2018-01-15T06:46:47.795Z,15.80
2018-01-15T06:49:15.290Z,16.30
2018-01-15T06:51:44.400Z,14.87
2018-01-15T06:54:11.920Z,15.10
2018-01-15T06:56:40.361Z,15.40
2018-01-15T06:59:08.055Z,15.07
2018-01-15T07:01:35.623Z,15.53
2018-01-15T07:04:05.121Z,14.73
2018-01-15T07:06:32.686Z,16.07
2018-01-15T07:09:00.266Z,15.03
2018-01-15T07:11:27.799Z,14.63
2018-01-15T07:13:55.307Z,16.00
2018-01-15T07:16:22.841Z,15.37
2018-01-15T07:18:50.408Z,15.17
2018-01-15T07:21:17.930Z,16.27
2018-01-15T07:23:45.489Z,13.83
2018-01-15T07:26:13.048Z,15.57
2018-01-15T07:28:40.582Z,15.07
2018-01-15T07:31:08.143Z,15.77
2018-01-15T07:33:35.700Z,16.10
2018-01-15T07:36:03.218Z,14.67
2018-01-15T07:38:30.741Z,15.33
2018-01-15T07:40:58.269Z,15.97
2018-01-15T07:43:25.782Z,15.37
2018-01-15T07:45:53.338Z,15.57
2018-01-15T07:48:20.830Z,15.73
2018-01-15T07:50:48.387Z,14.90
2018-01-15T07:53:15.934Z,15.33
2018-01-15T07:55:44.268Z,14.23
2018-01-15T07:58:11.775Z,16.20
2018-01-15T08:00:39.280Z,15.87
2018-01-15T08:03:06.809Z,15.47
2018-01-15T08:05:34.322Z,14.23
2018-01-15T08:08:01.844Z,14.13
2018-01-15T08:10:29.346Z,13.83
2018-01-15T08:12:56.880Z,13.77
2018-01-15T08:15:24.383Z,13.77
2018-01-15T08:17:51.915Z,13.23
2018-01-15T08:20:19.436Z,13.37
2018-01-15T08:22:46.930Z,12.30
2018-01-15T08:25:14.452Z,13.30
2018-01-15T08:27:41.980Z,13.07
2018-01-15T08:30:09.509Z,12.67
2018-01-15T08:32:37.054Z,13.73
2018-01-15T08:35:04.579Z,12.97
2018-01-15T08:37:32.086Z,12.90
2018-01-15T08:39:59.598Z,14.30
2018-01-15T08:42:27.127Z,12.80
2018-01-15T08:44:54.654Z,13.37
2018-01-15T08:47:22.163Z,13.83
2018-01-15T08:49:49.689Z,13.17
2018-01-15T08:52:17.199Z,12.87
2018-01-15T08:54:44.721Z,13.70
2018-01-15T08:57:12.243Z,14.77
2018-01-15T08:59:39.774Z,14.33
2018-01-15T09:02:07.290Z,13.93
2018-01-15T09:04:34.794Z,14.77
2018-01-15T09:07:02.305Z,13.57
2018-01-15T09:09:29.819Z,13.27
2018-01-15T09:11:57.382Z,13.73
2018-01-15T09:14:25.595Z,13.87
2018-01-15T09:16:53.098Z,13.47
2018-01-15T09:19:20.610Z,13.50
2018-01-15T09:21:48.114Z,15.07
2018-01-15T09:24:15.640Z,13.53
2018-01-15T09:26:43.154Z,13.70
2018-01-15T09:29:11.007Z,14.17
2018-01-15T09:31:38.519Z,14.30
2018-01-15T09:34:06.031Z,15.40
2018-01-15T09:36:33.542Z,14.17
2018-01-15T09:39:01.046Z,14.20
2018-01-15T09:41:28.618Z,14.13
2018-01-15T09:43:56.134Z,15.10
2018-01-15T09:46:23.651Z,14.00
2018-01-15T09:48:51.182Z,15.20
2018-01-15T09:51:18.695Z,15.73
2018-01-15T09:53:46.204Z,14.57
2018-01-15T09:56:13.717Z,14.80
2018-01-15T09:58:41.237Z,14.03
2018-01-15T10:01:08.728Z,14.97
2018-01-15T10:03:36.228Z,14.23
2018-01-15T10:06:03.735Z,13.00
2018-01-15T10:08:31.243Z,14.67
2018-01-15T10:10:58.751Z,14.03
2018-01-15T10:13:26.246Z,13.77
2018-01-15T10:15:53.750Z,13.30
2018-01-15T10:18:21.278Z,13.07
2018-01-15T10:20:48.808Z,13.10
2018-01-15T10:23:16.338Z,14.17
2018-01-15T10:25:43.851Z,12.77
2018-01-15T10:28:11.385Z,13.33
2018-01-15T10:30:38.911Z,13.33
2018-01-15T10:33:06.431Z,13.10
2018-01-15T10:35:33.990Z,14.47
2018-01-15T10:38:02.358Z,14.37
2018-01-15T10:40:29.865Z,14.00
2018-01-15T10:42:57.368Z,13.00
2018-01-15T10:45:24.875Z,13.13
2018-01-15T10:47:52.368Z,13.60
2018-01-15T10:50:19.882Z,12.97
2018-01-15T10:52:47.415Z,13.13
2018-01-15T10:55:14.946Z,13.67
2018-01-15T10:57:42.481Z,12.67
2018-01-15T11:00:09.994Z,13.03
2018-01-15T11:02:37.539Z,13.17
2018-01-15T11:05:05.082Z,14.37
2018-01-15T11:07:32.606Z,13.50
2018-01-15T11:10:00.122Z,13.80
2018-01-15T11:12:27.787Z,14.50
2018-01-15T11:14:55.324Z,12.50
2018-01-15T11:17:22.853Z,12.70
2018-01-15T11:19:50.391Z,12.70
2018-01-15T11:22:17.906Z,13.77
2018-01-15T11:24:45.410Z,13.53
2018-01-15T11:27:12.938Z,13.47
2018-01-15T11:29:40.449Z,13.13
2018-01-15T11:32:08.038Z,13.83
2018-01-15T11:34:36.085Z,13.90
2018-01-15T11:37:03.599Z,13.70
2018-01-15T11:39:31.126Z,13.13
2018-01-15T11:41:58.677Z,14.27
2018-01-15T11:44:26.177Z,12.87
2018-01-15T11:46:53.688Z,13.03
2018-01-15T11:49:21.193Z,13.23
2018-01-15T11:51:48.723Z,13.00
2018-01-15T11:54:16.277Z,13.10
2018-01-15T11:56:43.804Z,13.43
2018-01-15T11:59:11.308Z,12.30
2018-01-15T12:01:38.829Z,11.97
2018-01-15T12:04:06.342Z,12.03
2018-01-15T12:06:33.901Z,11.63
2018-01-15T12:09:01.428Z,11.70
2018-01-15T12:11:28.930Z,11.70
2018-01-15T12:13:56.446Z,12.37
2018-01-15T12:16:23.942Z,11.43
2018-01-15T12:18:51.466Z,11.87
2018-01-15T12:21:18.962Z,12.40
2018-01-15T12:23:47.454Z,12.70
2018-01-15T12:26:14.986Z,12.50
2018-01-15T12:28:42.604Z,12.67
2018-01-15T12:31:10.128Z,13.13
2018-01-15T12:33:37.631Z,12.60
2018-01-15T12:36:05.142Z,12.57
2018-01-15T12:38:32.670Z,13.80
2018-01-15T12:41:00.195Z,11.57
2018-01-15T12:43:27.720Z,13.03
2018-01-15T12:45:55.254Z,13.73
2018-01-15T12:48:22.849Z,13.30
2018-01-15T12:50:50.395Z,12.77
2018-01-15T12:53:17.911Z,13.70
2018-01-15T12:55:45.478Z,12.80
2018-01-15T12:58:12.997Z,13.30
2018-01-15T13:00:40.541Z,12.30
2018-01-15T13:03:08.043Z,12.80
2018-01-15T13:05:55.258Z,12.50
2018-01-15T13:08:34.802Z,11.67
2018-01-15T13:11:02.338Z,12.57
2018-01-15T13:13:29.842Z,13.57
2018-01-15T13:15:57.355Z,13.20
2018-01-15T13:18:24.880Z,13.90
2018-01-15T13:20:52.398Z,12.60
2018-01-15T13:23:19.939Z,12.20
2018-01-15T13:25:47.458Z,11.97
2018-01-15T13:28:14.966Z,12.53
2018-01-15T13:30:42.573Z,11.83
2018-01-15T13:33:10.078Z,12.30
2018-01-15T13:35:37.599Z,12.63
2018-01-15T13:38:05.122Z,11.87
2018-01-15T13:40:32.654Z,11.37
2018-01-15T13:43:00.159Z,11.17
2018-01-15T13:45:27.670Z,12.03
2018-01-15T13:47:55.190Z,11.67
2018-01-15T13:50:22.685Z,12.10
2018-01-15T13:52:50.208Z,11.37
2018-01-15T13:55:17.711Z,11.43
2018-01-15T13:57:45.236Z,11.60
2018-01-15T14:00:12.734Z,12.13
2018-01-15T14:02:40.250Z,11.80
2018-01-15T14:05:07.762Z,12.23
2018-01-15T14:07:35.266Z,13.47
2018-01-15T14:10:02.767Z,12.90
2018-01-15T14:12:30.301Z,13.03
2018-01-15T14:14:57.802Z,13.57
2018-01-15T14:17:25.324Z,12.90
2018-01-15T14:19:52.839Z,14.00
2018-01-15T14:22:20.343Z,13.57
2018-01-15T14:24:47.852Z,13.37
2018-01-15T14:27:15.343Z,14.43
2018-01-15T14:29:43.414Z,13.87
2018-01-15T14:32:10.919Z,14.33
2018-01-15T14:34:38.437Z,15.13
2018-01-15T14:37:05.955Z,14.50
2018-01-15T14:39:33.454Z,14.13
2018-01-15T14:42:00.995Z,14.53
2018-01-15T14:44:28.514Z,13.80
2018-01-15T14:46:56.039Z,15.23
2018-01-15T14:49:24.535Z,15.07
2018-01-15T14:51:52.080Z,15.73
2018-01-15T14:54:19.613Z,14.37
2018-01-15T14:56:47.371Z,15.87
2018-01-15T14:59:14.881Z,16.43
2018-01-15T15:01:42.406Z,15.23
2018-01-15T15:04:09.939Z,15.40
2018-01-15T15:06:37.456Z,16.07
2018-01-15T15:09:04.978Z,16.80
2018-01-15T15:11:32.479Z,17.43
2018-01-15T15:13:59.999Z,15.50
2018-01-15T15:16:27.502Z,16.50
2018-01-15T15:18:55.006Z,16.03
2018-01-15T15:21:22.539Z,15.43
2018-01-15T15:23:50.058Z,16.83
2018-01-15T15:26:17.588Z,16.47
2018-01-15T15:28:45.093Z,17.30
2018-01-15T15:31:12.606Z,16.83
2018-01-15T15:33:40.121Z,16.53
2018-01-15T15:36:07.646Z,16.03
2018-01-15T15:38:35.147Z,16.93
2018-01-15T15:41:02.631Z,16.60
2018-01-15T15:43:30.114Z,16.67
2018-01-15T15:45:58.166Z,17.87
2018-01-15T15:48:25.733Z,17.07
2018-01-15T15:50:53.240Z,15.50
2018-01-15T15:53:20.778Z,16.70
2018-01-15T15:55:48.286Z,16.23
2018-01-15T15:58:15.794Z,16.80
2018-01-15T16:00:43.310Z,15.90
2018-01-15T16:03:10.810Z,16.37
2018-01-15T16:05:38.322Z,17.07
2018-01-15T16:08:05.842Z,15.60
2018-01-15T16:10:33.341Z,16.73
2018-01-15T16:13:00.846Z,16.00
2018-01-15T16:15:28.359Z,16.10
2018-01-15T16:17:55.865Z,15.63
2018-01-15T16:20:23.370Z,16.20
2018-01-15T16:23:00.567Z,15.33
2018-01-15T16:25:28.112Z,15.63
2018-01-15T16:27:55.630Z,14.97
2018-01-15T16:30:23.258Z,14.80
2018-01-15T16:32:50.779Z,14.03
2018-01-15T16:35:18.305Z,15.37
2018-01-15T16:37:45.940Z,14.37
2018-01-15T16:40:13.470Z,13.53
2018-01-15T16:42:41.318Z,15.53
2018-01-15T16:45:09.543Z,13.97
2018-01-15T16:47:37.153Z,12.83
2018-01-15T16:50:10.187Z,13.80
2018-01-15T16:52:37.761Z,12.70
2018-01-15T16:55:05.283Z,12.23
2018-01-15T16:57:32.812Z,12.17
2018-01-15T17:00:01.698Z,11.50
2018-01-15T17:02:29.213Z,11.50
2018-01-15T17:04:56.734Z,12.77
2018-01-15T17:07:31.806Z,13.23
2018-01-15T17:09:59.329Z,11.97
2018-01-15T17:12:26.861Z,11.43
2018-01-15T17:15:13.554Z,10.97
2018-01-15T17:25:59.914Z,10.13
2018-01-15T17:28:27.434Z,10.17
2018-01-15T17:30:56.749Z,10.13
2018-01-15T17:33:24.274Z,10.93
2018-01-15T17:35:51.777Z,10.20
2018-01-15T17:38:19.279Z,9.87
2018-01-15T17:40:46.774Z,9.27
2018-01-15T17:43:14.294Z,11.07
2018-01-15T17:45:41.794Z,9.93
2018-01-15T17:48:09.322Z,9.83
2018-01-15T17:50:36.827Z,9.40
2018-01-15T17:53:04.329Z,8.80
2018-01-15T17:55:31.827Z,9.07
2018-01-15T17:57:59.338Z,9.00
2018-01-15T18:00:26.846Z,9.17
2018-01-15T18:03:13.973Z,9.03
2018-01-15T18:05:41.507Z,8.87
2018-01-15T18:08:09.006Z,8.80
2018-01-15T18:10:36.531Z,8.93
2018-01-15T18:13:04.043Z,8.20
2018-01-15T18:15:31.587Z,8.43
2018-01-15T18:17:59.113Z,8.47
2018-01-15T18:20:26.636Z,9.07
2018-01-15T18:22:54.142Z,9.93
2018-01-15T18:25:21.670Z,8.50
2018-01-15T18:27:49.174Z,8.70
2018-01-15T18:30:16.688Z,8.63
2018-01-15T18:32:44.211Z,9.63
2018-01-15T18:35:11.718Z,9.07
2018-01-15T18:37:39.214Z,8.63
2018-01-15T18:40:06.738Z,9.47
2018-01-15T18:42:34.234Z,9.70
2018-01-15T18:45:02.213Z,9.10
2018-01-15T18:47:29.718Z,8.70
2018-01-15T18:49:57.256Z,9.57
2018-01-15T18:52:24.750Z,10.27
2018-01-15T18:54:52.306Z,10.57
2018-01-15T18:57:19.822Z,11.37
2018-01-15T18:59:47.331Z,11.03
2018-01-15T19:02:14.866Z,11.07
2018-01-15T19:04:42.599Z,11.67
2018-01-15T19:07:10.162Z,11.23
2018-01-15T19:09:37.691Z,11.23
2018-01-15T19:12:05.226Z,11.07
2018-01-15T19:14:32.726Z,11.07
2018-01-15T19:17:00.246Z,10.10
2018-01-15T19:19:27.780Z,11.33
2018-01-15T19:21:55.303Z,11.87
2018-01-15T19:24:22.830Z,11.70
2018-01-15T19:26:50.389Z,11.67
2018-01-15T19:29:17.904Z,10.93
2018-01-15T19:31:45.509Z,12.47
2018-01-15T19:34:14.510Z,11.23
2018-01-15T19:36:47.511Z,13.77
2018-01-15T19:39:24.942Z,14.63
2018-01-15T19:41:52.930Z,15.83
2018-01-15T19:44:25.965Z,13.97
2018-01-15T19:46:59.138Z,14.87
2018-01-15T19:49:32.198Z,13.43
2018-01-15T19:52:05.124Z,15.03
2018-01-15T19:54:38.098Z,14.00
2018-01-15T19:57:11.943Z,14.13
2018-01-15T19:59:45.013Z,14.43
2018-01-15T20:02:18.035Z,14.57
2018-01-15T20:04:51.206Z,14.10
2018-01-15T20:07:24.226Z,14.13
2018-01-15T20:09:57.229Z,14.80
2018-01-15T20:12:25.391Z,14.43
2018-01-15T20:14:52.895Z,14.63
2018-01-15T20:17:20.412Z,13.80
2018-01-15T20:19:47.928Z,14.20
2018-01-15T20:22:15.430Z,13.53
2018-01-15T20:24:42.950Z,14.13
2018-01-15T20:27:10.864Z,13.77
2018-01-15T20:29:38.459Z,14.30
2018-01-15T20:32:05.988Z,14.47
2018-01-15T20:34:33.495Z,14.63
2018-01-15T20:37:01.020Z,14.93
2018-01-15T20:39:28.518Z,15.60
2018-01-15T20:41:56.026Z,14.97
2018-01-15T20:44:23.548Z,13.70
2018-01-15T20:46:51.074Z,14.67
2018-01-15T20:49:18.570Z,13.70
2018-01-15T20:51:46.098Z,14.03
2018-01-15T20:54:13.598Z,12.57
2018-01-15T20:56:41.213Z,13.13
2018-01-15T20:59:08.817Z,13.43
2018-01-15T21:01:36.345Z,12.53
2018-01-15T21:04:03.870Z,11.50
2018-01-15T21:06:31.599Z,11.37
2018-01-15T21:08:59.113Z,11.20
2018-01-15T21:11:27.146Z,11.00
2018-01-15T21:13:54.655Z,10.50
2018-01-15T21:16:22.178Z,10.60
2018-01-15T21:18:49.679Z,10.57
2018-01-15T21:21:17.228Z,10.80
2018-01-15T21:23:47.530Z,9.83
2018-01-15T21:26:15.066Z,10.13
2018-01-15T21:28:42.708Z,10.07
2018-01-15T21:31:10.278Z,10.10
2018-01-15T21:33:37.780Z,9.23
2018-01-15T21:36:05.310Z,8.10
2018-01-15T21:38:32.859Z,8.73
2018-01-15T21:41:00.353Z,8.40
2018-01-15T21:43:27.907Z,8.80
2018-01-15T21:45:55.438Z,8.43
2018-01-15T21:48:23.383Z,8.20
2018-01-15T21:50:50.891Z,6.60
2018-01-15T21:53:18.379Z,5.20
2018-01-15T21:55:45.891Z,4.67
2018-01-15T21:58:13.398Z,4.50
2018-01-15T22:00:40.911Z,4.57
2018-01-15T22:03:08.425Z,4.17
2018-01-15T22:05:35.933Z,4.07
2018-01-15T22:08:03.428Z,3.90
2018-01-15T22:10:30.914Z,3.60
2018-01-15T22:12:58.404Z,3.97
2018-01-15T22:15:25.895Z,3.87
2018-01-15T22:17:53.386Z,3.40
2018-01-15T22:20:21.644Z,3.60
2018-01-15T22:22:49.159Z,3.40
2018-01-15T22:25:16.706Z,3.77
2018-01-15T22:27:44.190Z,3.50
2018-01-15T22:30:11.685Z,3.37
2018-01-15T22:32:39.204Z,3.43
2018-01-15T22:35:06.728Z,3.10
2018-01-15T22:37:34.234Z,3.10
2018-01-15T22:40:01.729Z,3.43
2018-01-15T22:42:29.234Z,3.17
2018-01-15T22:44:56.745Z,2.83
2018-01-15T22:47:24.257Z,3.00
2018-01-15T22:49:51.762Z,2.93
2018-01-15T22:52:19.256Z,2.83
2018-01-15T22:54:46.774Z,3.00
2018-01-15T22:57:14.263Z,3.00
2018-01-15T22:59:41.758Z,3.03
2018-01-15T23:02:09.275Z,2.87
2018-01-15T23:04:39.566Z,3.10
2018-01-15T23:07:07.059Z,3.13
2018-01-15T23:09:34.552Z,3.17
2018-01-15T23:12:02.042Z,3.07
2018-01-15T23:14:29.536Z,3.07
2018-01-15T23:16:57.030Z,3.33
2018-01-15T23:19:24.527Z,2.70
2018-01-15T23:21:52.037Z,2.80
2018-01-15T23:24:19.522Z,2.67
2018-01-15T23:26:47.019Z,2.90
2018-01-15T23:29:14.512Z,2.47
2018-01-15T23:31:42.017Z,2.60
2018-01-15T23:34:09.518Z,3.00
2018-01-15T23:36:37.039Z,2.80
2018-01-15T23:42:09.986Z,2.30
2018-01-15T23:44:37.479Z,2.33
2018-01-15T23:47:04.970Z,2.23
2018-01-15T23:49:32.462Z,2.47
2018-01-15T23:51:59.962Z,2.40
2018-01-15T23:54:33.298Z,2.03
2018-01-15T23:57:00.855Z,2.20
2018-01-15T23:59:28.374Z,2.13
