createdAt,value
2022-09-20T00:01:12.617Z,1.20
2022-09-20T00:03:42.621Z,1.20
2022-09-20T00:06:15.126Z,0.90
2022-09-20T00:08:43.115Z,1.02
2022-09-20T00:11:19.074Z,1.23
2022-09-20T00:13:49.378Z,1.10
2022-09-20T00:16:23.765Z,1.00
2022-09-20T00:18:55.972Z,1.20
2022-09-20T00:21:25.625Z,1.10
2022-09-20T00:23:53.080Z,1.20
2022-09-20T00:26:20.767Z,0.90
2022-09-20T00:28:47.796Z,1.05
2022-09-20T00:31:16.117Z,0.90
2022-09-20T00:34:02.186Z,1.10
2022-09-20T00:36:29.347Z,1.05
2022-09-20T00:39:01.369Z,1.02
2022-09-20T00:41:29.305Z,0.95
2022-09-20T00:43:57.195Z,0.88
2022-09-20T00:46:37.767Z,0.90
2022-09-20T00:49:21.785Z,0.82
2022-09-20T00:51:56.896Z,0.70
2022-09-20T00:54:25.625Z,1.20
2022-09-20T00:56:52.946Z,0.80
2022-09-20T00:59:41.651Z,0.93
2022-09-20T01:02:21.580Z,1.00
2022-09-20T01:04:50.036Z,0.90
2022-09-20T01:07:22.429Z,0.77
2022-09-20T01:09:50.672Z,0.85
2022-09-20T01:12:24.423Z,0.70
2022-09-20T01:14:53.185Z,1.00
2022-09-20T01:17:24.617Z,0.88
2022-09-20T01:20:13.115Z,0.70
2022-09-20T01:23:19.573Z,0.80
2022-09-20T01:28:26.802Z,0.90
2022-09-20T01:31:24.307Z,0.90
2022-09-20T01:34:01.533Z,0.80
2022-09-20T01:36:54.949Z,0.80
2022-09-20T01:39:44.280Z,1.00
2022-09-20T01:42:14.502Z,0.98
2022-09-20T01:45:03.535Z,0.90
2022-09-20T01:47:54.820Z,0.80
2022-09-20T01:50:43.037Z,0.80
2022-09-20T01:53:22.175Z,0.85
2022-09-20T01:56:10.996Z,0.73
2022-09-20T01:58:50.492Z,0.60
2022-09-20T02:01:27.594Z,0.82
2022-09-20T02:04:40.477Z,0.70
2022-09-20T02:07:49.140Z,0.77
2022-09-20T02:11:01.296Z,1.00
2022-09-20T02:13:46.016Z,0.82
2022-09-20T02:16:24.820Z,1.13
2022-09-20T02:19:03.915Z,0.85
2022-09-20T02:21:39.187Z,0.90
2022-09-20T02:27:09.855Z,0.73
2022-09-20T02:29:55.476Z,0.90
2022-09-20T02:32:34.506Z,0.90
2022-09-20T02:35:27.765Z,0.90
2022-09-20T02:37:57.486Z,0.80
2022-09-20T02:41:00.878Z,0.75
2022-09-20T02:44:05.119Z,0.80
2022-09-20T02:46:46.236Z,1.00
2022-09-20T02:49:46.573Z,0.80
2022-09-20T02:52:46.629Z,0.80
2022-09-20T02:55:39.231Z,0.73
2022-09-20T02:58:26.545Z,1.00
2022-09-20T03:01:18.215Z,0.70
2022-09-20T03:04:03.389Z,0.80
2022-09-20T03:06:46.894Z,0.98
2022-09-20T03:09:35.392Z,0.70
2022-09-20T03:12:11.489Z,0.90
2022-09-20T03:14:45.670Z,0.80
2022-09-20T03:17:51.655Z,0.70
2022-09-20T03:20:45.061Z,0.60
2022-09-20T03:23:33.575Z,0.85
2022-09-20T03:26:34.741Z,0.90
2022-09-20T03:29:21.635Z,1.00
2022-09-20T03:31:54.368Z,0.80
2022-09-20T03:34:45.306Z,0.63
2022-09-20T03:37:39.610Z,0.70
2022-09-20T03:40:40.733Z,0.70
2022-09-20T03:43:31.038Z,0.90
2022-09-20T03:46:21.753Z,0.63
2022-09-20T03:48:57.475Z,0.70
2022-09-20T03:51:53.125Z,0.90
2022-09-20T03:54:44.035Z,0.93
2022-09-20T03:57:40.016Z,0.90
2022-09-20T04:00:16.136Z,0.80
2022-09-20T04:03:13.170Z,0.90
2022-09-20T04:05:56.435Z,0.80
2022-09-20T04:09:05.088Z,0.70
2022-09-20T04:11:43.957Z,0.60
2022-09-20T04:14:46.111Z,0.85
2022-09-20T04:17:26.946Z,0.65
2022-09-20T04:20:13.827Z,0.88
2022-09-20T04:22:43.495Z,0.82
2022-09-20T04:25:21.675Z,0.77
2022-09-20T04:28:04.725Z,0.90
2022-09-20T04:30:37.726Z,0.60
2022-09-20T04:33:30.087Z,0.80
2022-09-20T04:36:31.690Z,0.68
2022-09-20T04:39:10.523Z,0.77
2022-09-20T04:42:22.110Z,1.00
2022-09-20T04:44:52.785Z,0.75
2022-09-20T04:47:23.135Z,0.82
2022-09-20T04:49:56.035Z,0.90
2022-09-20T04:52:22.936Z,0.90
2022-09-20T04:55:14.786Z,0.82
2022-09-20T04:57:54.070Z,0.85
2022-09-20T05:00:24.242Z,0.70
2022-09-20T05:03:13.690Z,0.88
2022-09-20T05:05:52.446Z,0.80
2022-09-20T05:08:28.346Z,0.90
2022-09-20T05:11:31.926Z,0.93
2022-09-20T05:14:32.967Z,0.75
2022-09-20T05:17:18.605Z,0.90
2022-09-20T05:20:10.057Z,0.90
2022-09-20T05:22:45.936Z,0.90
2022-09-20T05:25:38.456Z,0.85
2022-09-20T05:28:39.296Z,1.20
2022-09-20T05:31:28.715Z,0.90
2022-09-20T05:34:20.125Z,1.00
2022-09-20T05:37:09.075Z,0.90
2022-09-20T05:39:53.881Z,0.90
2022-09-20T05:42:47.315Z,0.80
2022-09-20T05:45:43.232Z,1.00
2022-09-20T05:48:32.195Z,1.10
2022-09-20T05:51:07.635Z,1.00
2022-09-20T05:53:54.455Z,0.98
2022-09-20T05:56:36.365Z,0.93
2022-09-20T05:59:18.011Z,0.90
2022-09-20T06:01:53.130Z,0.88
2022-09-20T06:04:36.135Z,0.88
2022-09-20T06:07:10.216Z,0.80
2022-09-20T06:10:13.348Z,0.90
2022-09-20T06:13:01.716Z,1.00
2022-09-20T06:15:47.205Z,0.80
2022-09-20T06:18:20.305Z,0.90
2022-09-20T06:20:51.032Z,0.82
2022-09-20T06:23:18.751Z,0.70
2022-09-20T06:25:56.240Z,0.63
2022-09-20T06:28:40.017Z,0.80
2022-09-20T06:31:09.228Z,0.73
2022-09-20T06:34:03.435Z,0.88
2022-09-20T06:36:55.137Z,0.95
2022-09-20T06:40:15.349Z,0.90
2022-09-20T06:42:44.606Z,0.80
2022-09-20T06:45:11.611Z,0.88
2022-09-20T06:47:38.960Z,0.98
2022-09-20T06:50:07.175Z,0.77
2022-09-20T06:52:35.675Z,0.90
2022-09-20T06:55:07.472Z,0.85
2022-09-20T06:57:38.083Z,0.80
2022-09-20T07:00:11.410Z,0.88
2022-09-20T07:02:38.639Z,0.85
2022-09-20T07:05:07.581Z,0.82
2022-09-20T07:07:34.615Z,0.70
2022-09-20T07:10:01.641Z,0.70
2022-09-20T07:12:33.617Z,0.80
2022-09-20T07:15:00.599Z,0.85
2022-09-20T07:17:27.586Z,0.90
2022-09-20T07:19:56.675Z,0.82
2022-09-20T07:22:23.825Z,1.00
2022-09-20T07:24:50.835Z,0.88
2022-09-20T07:27:17.845Z,0.95
2022-09-20T07:29:46.286Z,0.52
2022-09-20T07:32:13.477Z,0.70
2022-09-20T07:34:40.635Z,0.70
2022-09-20T07:37:07.676Z,0.80
2022-09-20T07:39:34.665Z,0.80
2022-09-20T07:42:06.175Z,0.88
2022-09-20T07:44:33.300Z,0.70
2022-09-20T07:47:01.341Z,0.73
2022-09-20T07:49:32.285Z,0.88
2022-09-20T07:51:59.787Z,0.80
2022-09-20T07:54:29.416Z,0.60
2022-09-20T07:56:56.736Z,0.75
2022-09-20T07:59:24.516Z,0.70
2022-09-20T08:01:55.094Z,0.80
2022-09-20T08:04:22.037Z,0.70
2022-09-20T08:06:49.825Z,1.17
2022-09-20T08:09:22.325Z,1.20
2022-09-20T08:11:49.616Z,0.70
2022-09-20T08:14:18.068Z,0.73
2022-09-20T08:16:50.594Z,0.80
2022-09-20T08:19:23.006Z,0.90
2022-09-20T08:21:51.445Z,0.80
2022-09-20T08:24:19.100Z,0.80
2022-09-20T08:26:46.321Z,0.80
2022-09-20T08:29:17.892Z,1.00
2022-09-20T08:31:45.102Z,0.90
2022-09-20T08:34:15.112Z,0.75
2022-09-20T08:36:47.407Z,0.80
2022-09-20T08:42:14.035Z,0.75
2022-09-20T08:44:58.162Z,0.52
2022-09-20T08:47:35.967Z,0.77
2022-09-20T08:50:09.974Z,0.90
2022-09-20T08:52:40.295Z,0.80
2022-09-20T08:55:18.945Z,0.70
2022-09-20T08:57:55.077Z,0.70
2022-09-20T09:00:26.166Z,0.90
2022-09-20T09:02:57.306Z,0.75
2022-09-20T09:05:32.127Z,0.90
2022-09-20T09:08:19.546Z,0.70
2022-09-20T09:10:55.010Z,0.90
2022-09-20T09:13:32.005Z,1.15
2022-09-20T09:16:35.361Z,0.90
2022-09-20T09:19:33.961Z,0.80
2022-09-20T09:22:03.391Z,0.80
2022-09-20T09:24:33.561Z,0.90
2022-09-20T09:27:19.445Z,1.00
2022-09-20T09:29:54.441Z,0.85
2022-09-20T09:32:26.622Z,0.80
2022-09-20T09:34:53.675Z,1.00
2022-09-20T09:37:30.675Z,0.80
2022-09-20T09:40:18.609Z,0.90
2022-09-20T09:42:53.675Z,0.77
2022-09-20T09:45:40.941Z,0.95
2022-09-20T09:48:30.785Z,0.80
2022-09-20T09:51:15.454Z,0.98
2022-09-20T09:53:43.700Z,0.77
2022-09-20T09:56:28.768Z,0.77
2022-09-20T09:59:26.126Z,0.88
2022-09-20T10:02:18.265Z,0.80
2022-09-20T10:04:55.485Z,0.80
2022-09-20T10:07:36.847Z,1.00
2022-09-20T10:10:22.865Z,0.77
2022-09-20T10:13:08.965Z,0.82
2022-09-20T10:15:50.570Z,0.95
2022-09-20T10:18:42.445Z,0.63
2022-09-20T10:21:18.363Z,0.80
2022-09-20T10:24:03.607Z,1.00
2022-09-20T10:27:09.908Z,0.70
2022-09-20T10:29:47.031Z,1.00
2022-09-20T10:32:27.160Z,0.80
2022-09-20T10:35:08.405Z,0.90
2022-09-20T10:37:53.916Z,0.90
2022-09-20T10:41:03.376Z,0.80
2022-09-20T10:44:09.327Z,0.90
2022-09-20T10:46:53.273Z,0.98
2022-09-20T10:49:46.075Z,0.73
2022-09-20T10:52:15.486Z,1.02
2022-09-20T10:55:04.410Z,1.05
2022-09-20T10:57:55.817Z,1.00
2022-09-20T11:00:52.845Z,1.02
2022-09-20T11:03:47.532Z,1.00
2022-09-20T11:06:17.885Z,0.90
2022-09-20T11:08:51.785Z,0.85
2022-09-20T11:11:26.860Z,1.00
2022-09-20T11:14:16.915Z,0.90
2022-09-20T11:17:01.053Z,0.90
2022-09-20T11:19:48.605Z,1.10
2022-09-20T11:22:20.515Z,1.00
2022-09-20T11:24:55.186Z,0.85
2022-09-20T11:27:32.165Z,1.10
2022-09-20T11:30:10.694Z,0.80
2022-09-20T11:32:42.416Z,1.00
2022-09-20T11:35:12.736Z,0.85
2022-09-20T11:37:46.726Z,0.90
2022-09-20T11:40:26.860Z,0.60
2022-09-20T11:42:59.264Z,0.80
2022-09-20T11:45:28.926Z,0.80
2022-09-20T11:48:20.011Z,1.00
2022-09-20T11:51:22.836Z,1.00
2022-09-20T11:53:55.851Z,0.90
2022-09-20T11:56:29.145Z,1.17
2022-09-20T11:58:59.495Z,1.20
2022-09-20T12:01:32.428Z,0.95
2022-09-20T12:04:32.797Z,0.90
2022-09-20T12:07:25.295Z,1.30
2022-09-20T12:10:00.665Z,1.02
2022-09-20T12:12:41.726Z,0.90
2022-09-20T12:15:26.771Z,0.90
2022-09-20T12:17:53.722Z,0.80
2022-09-20T12:20:33.011Z,1.00
2022-09-20T12:23:37.265Z,1.23
2022-09-20T12:26:15.727Z,0.85
2022-09-20T12:28:54.111Z,0.80
2022-09-20T12:31:31.206Z,0.80
2022-09-20T12:34:16.034Z,0.82
2022-09-20T12:37:05.190Z,0.80
2022-09-20T12:39:37.555Z,1.17
2022-09-20T12:42:30.632Z,0.90
2022-09-20T12:45:05.491Z,1.00
2022-09-20T12:47:34.825Z,0.93
2022-09-20T12:50:22.745Z,0.80
2022-09-20T12:53:05.087Z,0.90
2022-09-20T12:55:41.336Z,1.00
2022-09-20T12:58:19.057Z,1.00
2022-09-20T13:00:51.890Z,0.70
2022-09-20T13:03:34.928Z,0.70
2022-09-20T13:06:08.912Z,0.88
2022-09-20T13:08:43.287Z,0.80
2022-09-20T13:11:35.111Z,0.70
2022-09-20T13:14:39.345Z,0.90
2022-09-20T13:17:13.726Z,1.13
2022-09-20T13:19:46.786Z,0.90
2022-09-20T13:22:32.961Z,0.93
2022-09-20T13:25:03.505Z,0.80
2022-09-20T13:27:34.691Z,0.80
2022-09-20T13:30:17.727Z,0.90
2022-09-20T13:32:45.016Z,0.90
2022-09-20T13:35:18.810Z,0.98
2022-09-20T13:37:54.966Z,0.88
2022-09-20T13:40:33.526Z,1.27
2022-09-20T13:43:22.600Z,0.90
2022-09-20T13:45:54.097Z,0.90
2022-09-20T13:48:25.321Z,0.80
2022-09-20T13:50:53.807Z,0.90
2022-09-20T13:53:40.042Z,0.77
2022-09-20T13:56:30.013Z,0.77
2022-09-20T13:59:01.066Z,1.17
2022-09-20T14:01:35.006Z,0.90
2022-09-20T14:04:13.516Z,1.20
2022-09-20T14:06:41.061Z,0.80
2022-09-20T14:09:11.298Z,0.95
2022-09-20T14:11:40.309Z,0.85
2022-09-20T14:14:09.430Z,1.08
2022-09-20T14:16:41.621Z,0.93
2022-09-20T14:19:08.970Z,1.05
2022-09-20T14:21:37.445Z,0.80
2022-09-20T14:24:08.385Z,1.00
2022-09-20T14:26:37.945Z,1.05
2022-09-20T14:29:40.266Z,1.13
2022-09-20T14:32:17.536Z,1.00
2022-09-20T14:34:57.240Z,1.08
2022-09-20T14:37:35.155Z,0.98
2022-09-20T14:40:17.242Z,1.00
2022-09-20T14:42:47.127Z,1.00
2022-09-20T14:45:22.798Z,0.85
2022-09-20T14:48:10.769Z,1.13
2022-09-20T14:51:07.686Z,1.00
2022-09-20T14:53:37.275Z,0.82
2022-09-20T14:56:09.349Z,0.70
2022-09-20T14:59:07.206Z,1.15
2022-09-20T15:01:36.287Z,1.20
2022-09-20T15:04:08.891Z,1.00
2022-09-20T15:06:39.045Z,1.15
2022-09-20T15:09:06.526Z,1.02
2022-09-20T15:11:35.865Z,1.33
2022-09-20T15:14:02.916Z,1.05
2022-09-20T15:16:30.015Z,0.80
2022-09-20T15:18:57.071Z,0.98
2022-09-20T15:21:24.155Z,0.80
2022-09-20T15:23:52.126Z,0.90
2022-09-20T15:26:21.381Z,0.90
2022-09-20T15:28:48.911Z,0.82
2022-09-20T15:31:17.327Z,1.10
2022-09-20T15:33:44.420Z,0.90
2022-09-20T15:36:11.741Z,0.95
2022-09-20T15:38:40.207Z,1.00
2022-09-20T15:41:07.616Z,1.10
2022-09-20T15:43:34.758Z,0.90
2022-09-20T15:46:19.946Z,1.00
2022-09-20T15:48:47.346Z,1.08
2022-09-20T15:51:15.380Z,1.00
2022-09-20T15:53:48.825Z,0.80
2022-09-20T15:56:19.476Z,1.10
2022-09-20T15:58:51.336Z,1.13
2022-09-20T16:01:22.462Z,0.90
2022-09-20T16:03:51.276Z,0.90
2022-09-20T16:06:19.120Z,0.80
2022-09-20T16:08:46.346Z,4.90
2022-09-20T16:11:18.175Z,1.80
2022-09-20T16:13:52.976Z,1.75
2022-09-20T16:16:20.106Z,1.67
2022-09-20T16:19:05.751Z,1.70
2022-09-20T16:24:00.520Z,1.70
2022-09-20T16:26:29.207Z,1.52
2022-09-20T16:28:56.447Z,1.60
2022-09-20T16:31:40.966Z,1.50
2022-09-20T16:34:17.134Z,1.40
2022-09-20T16:36:50.240Z,1.33
2022-09-20T16:39:19.066Z,1.40
2022-09-20T16:41:47.985Z,1.70
2022-09-20T16:44:15.805Z,1.63
2022-09-20T16:46:44.657Z,2.30
2022-09-20T16:49:13.226Z,3.08
2022-09-20T16:51:46.376Z,3.80
2022-09-20T16:54:17.265Z,3.42
2022-09-20T16:56:52.875Z,2.72
2022-09-20T16:59:21.690Z,2.50
2022-09-20T17:01:51.203Z,2.15
2022-09-20T17:04:19.141Z,2.03
2022-09-20T17:06:47.295Z,2.15
2022-09-20T17:09:15.350Z,2.00
2022-09-20T17:11:50.388Z,1.90
2022-09-20T17:14:22.012Z,1.98
2022-09-20T17:16:50.451Z,1.60
2022-09-20T17:19:19.637Z,1.50
2022-09-20T17:21:50.383Z,1.92
2022-09-20T17:24:19.960Z,1.92
2022-09-20T17:26:47.387Z,1.60
2022-09-20T17:29:17.087Z,1.85
2022-09-20T17:31:51.496Z,1.52
2022-09-20T17:34:22.007Z,1.60
2022-09-20T17:36:50.619Z,1.55
2022-09-20T17:39:20.646Z,1.60
2022-09-20T17:41:49.152Z,1.77
2022-09-20T17:44:18.455Z,1.55
2022-09-20T17:46:48.429Z,1.50
2022-09-20T17:49:18.325Z,1.50
2022-09-20T17:51:50.745Z,1.48
2022-09-20T17:54:19.288Z,1.65
2022-09-20T17:56:50.491Z,1.40
2022-09-20T17:59:19.067Z,1.30
2022-09-20T18:01:48.441Z,1.30
2022-09-20T18:04:16.163Z,1.30
2022-09-20T18:06:51.285Z,1.60
2022-09-20T18:09:23.193Z,1.50
2022-09-20T18:11:53.060Z,1.50
2022-09-20T18:14:28.111Z,1.90
2022-09-20T18:16:58.287Z,1.35
2022-09-20T18:19:32.523Z,1.42
2022-09-20T18:22:00.675Z,1.48
2022-09-20T18:24:27.861Z,1.30
2022-09-20T18:26:54.830Z,1.50
2022-09-20T18:29:21.925Z,1.48
2022-09-20T18:31:51.007Z,1.30
2022-09-20T18:34:20.400Z,1.30
2022-09-20T18:36:52.745Z,1.60
2022-09-20T18:39:27.531Z,1.40
2022-09-20T18:41:55.440Z,1.52
2022-09-20T18:44:23.490Z,1.20
2022-09-20T18:46:53.583Z,1.60
2022-09-20T18:49:21.782Z,1.35
2022-09-20T18:51:49.520Z,1.42
2022-09-20T18:54:17.499Z,1.42
2022-09-20T18:56:46.843Z,1.85
2022-09-20T18:59:21.300Z,1.52
2022-09-20T19:01:54.355Z,1.55
2022-09-20T19:04:52.351Z,1.58
2022-09-20T19:07:33.987Z,1.52
2022-09-20T19:10:25.480Z,1.60
2022-09-20T19:12:55.415Z,1.38
2022-09-20T19:15:31.646Z,1.60
2022-09-20T19:18:36.566Z,1.40
2022-09-20T19:21:36.051Z,1.40
2022-09-20T19:24:47.811Z,1.40
2022-09-20T19:27:15.545Z,1.30
2022-09-20T19:29:46.223Z,1.40
2022-09-20T19:32:18.906Z,1.30
2022-09-20T19:34:46.916Z,1.40
2022-09-20T19:37:24.357Z,1.20
2022-09-20T19:40:22.208Z,1.40
2022-09-20T19:43:03.245Z,1.08
2022-09-20T19:45:51.526Z,1.30
2022-09-20T19:48:41.010Z,1.30
2022-09-20T19:51:14.055Z,1.05
2022-09-20T19:53:41.766Z,1.20
2022-09-20T19:56:23.006Z,1.25
2022-09-20T19:58:53.245Z,1.20
2022-09-20T20:01:22.743Z,1.30
2022-09-20T20:03:53.610Z,1.60
2022-09-20T20:06:29.321Z,1.40
2022-09-20T20:09:14.795Z,1.30
2022-09-20T20:11:59.391Z,1.20
2022-09-20T20:14:38.177Z,1.40
2022-09-20T20:17:36.236Z,1.30
2022-09-20T20:20:29.326Z,1.30
2022-09-20T20:23:15.186Z,1.40
2022-09-20T20:25:48.420Z,1.38
2022-09-20T20:28:15.467Z,1.30
2022-09-20T20:30:43.191Z,1.30
2022-09-20T20:33:16.996Z,1.30
2022-09-20T20:35:44.116Z,1.60
2022-09-20T20:38:14.276Z,1.30
2022-09-20T20:40:41.496Z,1.48
2022-09-20T20:43:09.491Z,1.45
2022-09-20T20:45:38.946Z,1.30
2022-09-20T20:48:08.376Z,1.40
2022-09-20T20:50:35.538Z,1.60
2022-09-20T20:53:02.538Z,1.38
2022-09-20T20:55:30.436Z,1.30
2022-09-20T20:57:58.533Z,1.38
2022-09-20T21:00:28.497Z,1.60
2022-09-20T21:03:03.155Z,1.17
2022-09-20T21:05:30.680Z,1.42
2022-09-20T21:07:58.726Z,1.83
2022-09-20T21:10:25.857Z,1.30
2022-09-20T21:12:56.028Z,1.50
2022-09-20T21:15:23.096Z,1.30
2022-09-20T21:17:53.858Z,1.45
2022-09-20T21:20:21.975Z,1.40
2022-09-20T21:22:49.102Z,1.33
2022-09-20T21:25:16.332Z,1.33
2022-09-20T21:27:43.366Z,1.45
2022-09-20T21:30:11.705Z,1.40
2022-09-20T21:32:38.956Z,1.20
2022-09-20T21:35:06.391Z,1.20
2022-09-20T21:37:33.475Z,1.45
2022-09-20T21:40:00.682Z,1.30
2022-09-20T21:42:28.945Z,1.42
2022-09-20T21:44:56.437Z,1.17
2022-09-20T21:47:23.576Z,1.10
2022-09-20T21:49:50.746Z,1.23
2022-09-20T21:52:17.891Z,1.40
2022-09-20T21:54:46.512Z,1.40
2022-09-20T21:57:15.692Z,1.25
2022-09-20T21:59:42.821Z,1.20
2022-09-20T22:02:10.042Z,1.30
2022-09-20T22:04:37.167Z,1.05
2022-09-20T22:07:04.578Z,1.40
2022-09-20T22:09:31.692Z,1.40
2022-09-20T22:11:58.756Z,1.38
2022-09-20T22:14:25.926Z,1.30
2022-09-20T22:16:55.628Z,1.30
2022-09-20T22:19:22.706Z,1.63
2022-09-20T22:21:51.537Z,1.02
2022-09-20T22:24:18.888Z,1.13
2022-09-20T22:26:47.416Z,1.40
2022-09-20T22:29:15.535Z,1.08
2022-09-20T22:31:47.766Z,1.20
2022-09-20T22:34:22.365Z,1.30
2022-09-20T22:36:50.484Z,1.10
2022-09-20T22:39:17.556Z,1.13
2022-09-20T22:41:45.116Z,1.38
2022-09-20T22:44:12.397Z,1.42
2022-09-20T22:46:40.064Z,1.20
2022-09-20T22:49:08.911Z,1.30
2022-09-20T22:51:36.651Z,1.25
2022-09-20T22:54:09.565Z,1.20
2022-09-20T22:56:38.686Z,1.00
2022-09-20T22:59:13.771Z,1.00
2022-09-20T23:01:43.014Z,1.30
2022-09-20T23:04:15.266Z,1.30
2022-09-20T23:06:48.116Z,1.10
2022-09-20T23:09:17.929Z,1.25
2022-09-20T23:11:45.608Z,0.95
2022-09-20T23:14:15.247Z,1.10
2022-09-20T23:16:43.069Z,1.20
2022-09-20T23:19:10.970Z,1.45
2022-09-20T23:21:39.985Z,0.90
2022-09-20T23:24:09.901Z,1.30
2022-09-20T23:26:38.646Z,1.10
2022-09-20T23:29:08.545Z,1.10
2022-09-20T23:31:37.217Z,1.15
2022-09-20T23:34:06.303Z,1.00
2022-09-20T23:36:38.315Z,1.08
2022-09-20T23:39:08.265Z,1.10
2022-09-20T23:41:36.841Z,1.20
2022-09-20T23:44:06.678Z,1.00
2022-09-20T23:46:34.593Z,1.00
2022-09-20T23:49:02.066Z,1.00
2022-09-20T23:51:29.597Z,1.00
2022-09-20T23:53:57.119Z,1.17
2022-09-20T23:56:24.812Z,1.10
2022-09-20T23:58:52.296Z,1.13
