createdAt,value
2022-07-30T00:00:37.215Z,18.53
2022-07-30T00:03:03.806Z,18.46
2022-07-30T00:05:30.206Z,18.47
2022-07-30T00:07:56.639Z,18.33
2022-07-30T00:10:23.181Z,18.25
2022-07-30T00:12:49.898Z,18.30
2022-07-30T00:15:16.334Z,18.36
2022-07-30T00:17:42.858Z,18.31
2022-07-30T00:20:13.532Z,18.34
2022-07-30T00:22:40.378Z,18.34
2022-07-30T00:25:07.267Z,18.33
2022-07-30T00:27:35.176Z,18.32
2022-07-30T00:30:02.720Z,18.27
2022-07-30T00:32:29.299Z,18.29
2022-07-30T00:34:55.724Z,18.30
2022-07-30T00:37:22.298Z,18.27
2022-07-30T00:39:48.811Z,18.27
2022-07-30T00:42:15.317Z,18.19
2022-07-30T00:44:41.736Z,18.05
2022-07-30T00:47:08.196Z,18.05
2022-07-30T00:49:34.622Z,17.87
2022-07-30T00:52:01.037Z,17.92
2022-07-30T00:54:29.082Z,17.86
2022-07-30T00:56:55.485Z,17.81
2022-07-30T00:59:21.896Z,17.82
2022-07-30T01:01:48.881Z,17.69
2022-07-30T01:04:15.354Z,17.79
2022-07-30T01:06:41.785Z,17.70
2022-07-30T01:09:08.594Z,17.54
2022-07-30T01:11:39.837Z,17.43
2022-07-30T01:14:08.186Z,17.40
2022-07-30T01:16:58.225Z,17.56
2022-07-30T01:19:48.499Z,17.44
2022-07-30T01:22:34.815Z,17.38
2022-07-30T01:25:27.761Z,17.36
2022-07-30T01:27:59.399Z,17.44
2022-07-30T01:30:28.757Z,17.43
2022-07-30T01:32:57.085Z,17.46
2022-07-30T01:35:25.847Z,17.40
2022-07-30T01:37:54.405Z,17.36
2022-07-30T01:40:22.502Z,17.43
2022-07-30T01:42:54.881Z,17.40
2022-07-30T01:45:24.480Z,17.46
2022-07-30T01:47:57.435Z,17.31
2022-07-30T01:50:24.813Z,17.26
2022-07-30T01:52:53.958Z,17.19
2022-07-30T01:55:27.960Z,17.20
2022-07-30T01:57:55.962Z,17.23
2022-07-30T02:00:25.578Z,17.16
2022-07-30T02:02:52.525Z,17.15
2022-07-30T02:05:20.065Z,17.21
2022-07-30T02:07:56.116Z,17.27
2022-07-30T02:10:36.444Z,17.33
2022-07-30T02:13:06.730Z,17.26
2022-07-30T02:15:38.707Z,17.29
2022-07-30T02:18:15.094Z,17.29
2022-07-30T02:20:45.388Z,17.23
2022-07-30T02:23:18.123Z,17.24
2022-07-30T02:25:49.091Z,17.24
2022-07-30T02:28:18.576Z,17.19
2022-07-30T02:30:50.377Z,17.10
2022-07-30T02:33:23.586Z,17.15
2022-07-30T02:35:54.227Z,17.08
2022-07-30T02:38:21.841Z,17.11
2022-07-30T02:40:49.574Z,17.12
2022-07-30T02:43:17.618Z,17.07
2022-07-30T02:45:47.189Z,17.03
2022-07-30T02:48:31.276Z,17.02
2022-07-30T02:51:04.081Z,17.07
2022-07-30T02:53:33.337Z,17.03
2022-07-30T02:56:01.793Z,16.99
2022-07-30T02:58:29.919Z,16.84
2022-07-30T03:00:57.399Z,16.84
2022-07-30T03:03:29.020Z,16.67
2022-07-30T03:05:57.733Z,16.74
2022-07-30T03:08:27.476Z,16.81
2022-07-30T03:10:55.765Z,16.76
2022-07-30T03:13:24.706Z,16.81
2022-07-30T03:15:53.025Z,16.82
2022-07-30T03:18:22.051Z,16.70
2022-07-30T03:20:53.410Z,16.70
2022-07-30T03:23:21.487Z,16.61
2022-07-30T03:25:54.698Z,16.57
2022-07-30T03:28:23.997Z,16.52
2022-07-30T03:30:52.744Z,16.63
2022-07-30T03:33:20.730Z,16.59
2022-07-30T03:35:49.703Z,16.55
2022-07-30T03:38:16.906Z,16.57
2022-07-30T03:40:44.286Z,16.58
2022-07-30T03:43:32.499Z,16.46
2022-07-30T03:46:01.559Z,16.46
2022-07-30T03:48:33.409Z,16.38
2022-07-30T03:51:03.046Z,16.42
2022-07-30T03:53:31.122Z,16.39
2022-07-30T03:56:23.953Z,16.35
2022-07-30T03:59:09.895Z,16.33
2022-07-30T04:01:39.593Z,16.33
2022-07-30T04:04:23.653Z,16.20
2022-07-30T04:06:50.290Z,16.08
2022-07-30T04:09:19.271Z,16.21
2022-07-30T04:11:46.882Z,16.27
2022-07-30T04:14:16.740Z,16.19
2022-07-30T04:17:02.179Z,16.27
2022-07-30T04:19:34.619Z,16.20
2022-07-30T04:22:03.054Z,16.23
2022-07-30T04:24:31.649Z,16.18
2022-07-30T04:27:01.203Z,16.14
2022-07-30T04:29:28.510Z,16.09
2022-07-30T04:31:56.148Z,16.11
2022-07-30T04:34:52.952Z,16.10
2022-07-30T04:37:39.372Z,15.99
2022-07-30T04:40:06.706Z,15.83
2022-07-30T04:42:33.310Z,15.96
2022-07-30T04:45:05.486Z,16.01
2022-07-30T04:47:47.537Z,16.12
2022-07-30T04:50:34.973Z,16.08
2022-07-30T04:53:02.988Z,16.16
2022-07-30T04:55:35.700Z,16.13
2022-07-30T04:58:03.791Z,16.12
2022-07-30T05:00:40.444Z,16.13
2022-07-30T05:03:13.209Z,16.24
2022-07-30T05:05:42.996Z,16.23
2022-07-30T05:08:09.641Z,16.20
2022-07-30T05:10:37.960Z,16.28
2022-07-30T05:13:04.562Z,16.36
2022-07-30T05:15:36.201Z,16.43
2022-07-30T05:18:06.780Z,16.44
2022-07-30T05:20:36.693Z,16.43
2022-07-30T05:23:08.640Z,16.49
2022-07-30T05:25:37.414Z,16.46
2022-07-30T05:28:15.074Z,16.43
2022-07-30T05:30:42.925Z,16.34
2022-07-30T05:33:16.072Z,16.41
2022-07-30T05:35:43.406Z,16.58
2022-07-30T05:38:09.924Z,16.52
2022-07-30T05:40:50.398Z,16.54
2022-07-30T05:43:36.785Z,16.53
2022-07-30T05:46:03.441Z,16.60
2022-07-30T05:48:31.346Z,16.67
2022-07-30T05:50:59.899Z,16.57
2022-07-30T05:53:26.282Z,16.65
2022-07-30T05:56:24.874Z,16.68
2022-07-30T05:59:01.986Z,16.82
2022-07-30T06:01:48.446Z,16.88
2022-07-30T06:04:20.893Z,16.97
2022-07-30T06:06:52.431Z,17.01
2022-07-30T06:09:19.042Z,17.01
2022-07-30T06:11:55.002Z,17.15
2022-07-30T06:14:24.095Z,17.22
2022-07-30T06:16:50.914Z,17.32
2022-07-30T06:19:19.734Z,17.41
2022-07-30T06:22:05.254Z,17.46
2022-07-30T06:24:33.060Z,17.53
2022-07-30T06:27:15.190Z,17.63
2022-07-30T06:29:41.673Z,17.69
2022-07-30T06:32:09.112Z,17.73
2022-07-30T06:34:35.493Z,17.82
2022-07-30T06:37:02.450Z,17.87
2022-07-30T06:39:57.457Z,17.92
2022-07-30T06:42:20.292Z,18.02
2022-07-30T06:45:15.654Z,18.13
2022-07-30T06:48:07.808Z,18.18
2022-07-30T06:50:36.051Z,18.19
2022-07-30T06:53:02.626Z,18.29
2022-07-30T06:55:44.817Z,18.39
2022-07-30T06:58:11.293Z,18.48
2022-07-30T07:00:56.105Z,18.56
2022-07-30T07:03:26.189Z,18.59
2022-07-30T07:06:07.118Z,18.68
2022-07-30T07:08:36.234Z,18.75
2022-07-30T07:11:02.744Z,18.84
2022-07-30T07:13:32.248Z,18.90
2022-07-30T07:16:01.889Z,18.93
2022-07-30T07:18:30.394Z,19.03
2022-07-30T07:21:04.526Z,19.11
2022-07-30T07:23:41.454Z,19.20
2022-07-30T07:26:13.148Z,19.29
2022-07-30T07:28:40.222Z,19.33
2022-07-30T07:31:08.138Z,19.44
2022-07-30T07:33:35.634Z,19.52
2022-07-30T07:36:02.839Z,19.64
2022-07-30T07:38:31.885Z,19.71
2022-07-30T07:40:59.781Z,19.75
2022-07-30T07:43:27.534Z,19.90
2022-07-30T07:45:57.181Z,19.98
2022-07-30T07:48:26.264Z,20.08
2022-07-30T07:51:03.539Z,20.17
2022-07-30T07:53:36.473Z,20.27
2022-07-30T07:56:03.644Z,20.34
2022-07-30T07:58:31.047Z,20.33
2022-07-30T08:01:00.716Z,20.42
2022-07-30T08:03:47.742Z,20.51
2022-07-30T08:06:49.285Z,20.52
2022-07-30T08:09:40.794Z,20.66
2022-07-30T08:12:27.249Z,20.74
2022-07-30T08:15:12.064Z,20.77
2022-07-30T08:18:11.047Z,20.75
2022-07-30T08:20:56.164Z,20.81
2022-07-30T08:23:28.014Z,20.88
2022-07-30T08:25:56.249Z,20.98
2022-07-30T08:28:35.912Z,21.01
2022-07-30T08:31:04.370Z,21.06
2022-07-30T08:33:30.838Z,21.13
2022-07-30T08:36:02.803Z,21.15
2022-07-30T08:38:32.061Z,21.25
2022-07-30T08:40:59.033Z,21.38
2022-07-30T08:43:26.616Z,21.43
2022-07-30T08:45:56.407Z,21.56
2022-07-30T08:48:42.986Z,21.55
2022-07-30T08:51:12.301Z,21.61
2022-07-30T08:54:14.387Z,21.65
2022-07-30T08:56:42.169Z,21.75
2022-07-30T08:59:08.833Z,21.83
2022-07-30T09:01:35.428Z,21.94
2022-07-30T09:04:02.062Z,22.02
2022-07-30T09:06:28.867Z,22.10
2022-07-30T09:08:55.660Z,22.20
2022-07-30T09:11:22.361Z,22.29
2022-07-30T09:13:50.746Z,22.38
2022-07-30T09:16:23.145Z,22.49
2022-07-30T09:18:51.544Z,22.51
2022-07-30T09:21:22.162Z,22.49
2022-07-30T09:24:04.169Z,22.51
2022-07-30T09:27:07.579Z,22.62
2022-07-30T09:29:59.368Z,22.73
2022-07-30T09:32:53.063Z,22.86
2022-07-30T09:35:38.526Z,22.94
2022-07-30T09:38:12.007Z,22.93
2022-07-30T09:41:37.785Z,22.91
2022-07-30T09:44:08.578Z,22.82
2022-07-30T09:46:47.173Z,22.63
2022-07-30T09:49:20.620Z,22.45
2022-07-30T09:51:55.850Z,22.30
2022-07-30T09:54:50.672Z,22.21
2022-07-30T10:00:23.483Z,22.63
2022-07-30T10:03:34.448Z,22.48
2022-07-30T10:06:33.254Z,22.33
2022-07-30T10:09:01.607Z,22.46
2022-07-30T10:11:41.073Z,22.73
2022-07-30T10:14:08.930Z,22.74
2022-07-30T10:16:35.402Z,22.68
2022-07-30T10:19:02.789Z,22.81
2022-07-30T10:21:50.630Z,23.13
2022-07-30T10:24:36.546Z,23.27
2022-07-30T10:27:20.415Z,23.41
2022-07-30T10:30:07.611Z,23.57
2022-07-30T10:32:42.295Z,23.52
2022-07-30T10:35:09.587Z,23.44
2022-07-30T10:37:40.929Z,23.24
2022-07-30T10:40:08.431Z,23.07
2022-07-30T10:43:13.955Z,22.87
2022-07-30T10:45:59.002Z,22.70
2022-07-30T10:48:32.966Z,22.62
2022-07-30T10:51:00.298Z,22.54
2022-07-30T10:53:38.398Z,22.53
2022-07-30T10:56:25.884Z,22.66
2022-07-30T10:59:11.768Z,22.69
2022-07-30T11:01:51.708Z,22.70
2022-07-30T11:04:25.717Z,22.74
2022-07-30T11:07:22.321Z,23.16
2022-07-30T11:10:09.384Z,23.51
2022-07-30T11:12:44.168Z,23.90
2022-07-30T11:15:19.146Z,24.07
2022-07-30T11:18:02.594Z,24.33
2022-07-30T11:20:31.105Z,24.56
2022-07-30T11:23:19.612Z,24.88
2022-07-30T11:25:51.066Z,25.08
2022-07-30T11:28:42.462Z,25.17
2022-07-30T11:31:49.892Z,24.94
2022-07-30T11:34:18.717Z,24.73
2022-07-30T11:37:18.816Z,24.44
2022-07-30T11:39:55.125Z,24.34
2022-07-30T11:42:28.855Z,24.17
2022-07-30T11:45:16.947Z,24.46
2022-07-30T11:47:49.319Z,24.40
2022-07-30T11:50:21.129Z,24.25
2022-07-30T11:52:52.458Z,24.35
2022-07-30T11:55:24.361Z,24.47
2022-07-30T11:57:51.527Z,24.24
2022-07-30T12:00:21.264Z,24.10
2022-07-30T12:05:24.896Z,24.22
2022-07-30T12:07:51.810Z,24.10
2022-07-30T12:10:26.866Z,24.11
2022-07-30T12:13:07.809Z,23.99
2022-07-30T12:15:37.032Z,23.87
2022-07-30T12:18:24.548Z,23.79
2022-07-30T12:21:02.313Z,24.21
2022-07-30T12:23:29.846Z,24.57
2022-07-30T12:25:57.537Z,24.90
2022-07-30T12:28:26.828Z,25.16
2022-07-30T12:30:54.650Z,25.38
2022-07-30T12:33:22.874Z,25.52
2022-07-30T12:35:56.651Z,25.59
2022-07-30T12:38:24.954Z,25.69
2022-07-30T12:41:01.253Z,25.72
2022-07-30T12:43:44.902Z,25.57
2022-07-30T12:46:14.985Z,25.42
2022-07-30T12:49:22.441Z,25.44
2022-07-30T12:51:59.713Z,25.42
2022-07-30T12:54:27.761Z,25.36
2022-07-30T12:57:03.803Z,25.42
2022-07-30T12:59:32.474Z,25.54
2022-07-30T13:02:03.360Z,25.62
2022-07-30T13:04:31.477Z,25.73
2022-07-30T13:07:09.358Z,25.92
2022-07-30T13:09:36.554Z,25.93
2022-07-30T13:12:04.374Z,25.95
2022-07-30T13:14:30.842Z,25.99
2022-07-30T13:16:58.244Z,25.97
2022-07-30T13:19:26.078Z,25.98
2022-07-30T13:21:52.529Z,26.02
2022-07-30T13:24:19.224Z,26.05
2022-07-30T13:26:46.330Z,26.06
2022-07-30T13:29:13.511Z,26.04
2022-07-30T13:31:42.937Z,26.06
2022-07-30T13:34:10.948Z,25.98
2022-07-30T13:36:37.413Z,25.93
2022-07-30T13:39:03.871Z,25.91
2022-07-30T13:41:30.298Z,25.90
2022-07-30T13:43:56.717Z,25.92
2022-07-30T13:46:23.111Z,25.92
2022-07-30T13:48:49.852Z,25.79
2022-07-30T13:51:16.516Z,25.73
2022-07-30T13:53:43.107Z,25.66
2022-07-30T13:56:12.815Z,25.74
2022-07-30T13:58:40.368Z,25.75
2022-07-30T14:01:07.006Z,25.79
2022-07-30T14:03:33.950Z,25.79
2022-07-30T14:06:10.156Z,25.82
2022-07-30T14:08:38.636Z,25.83
2022-07-30T14:11:06.036Z,25.85
2022-07-30T14:13:32.462Z,25.79
2022-07-30T14:15:58.912Z,25.79
2022-07-30T14:18:25.464Z,25.82
2022-07-30T14:20:53.633Z,25.84
2022-07-30T14:23:20.395Z,25.82
2022-07-30T14:25:46.977Z,25.73
2022-07-30T14:28:13.697Z,25.68
2022-07-30T14:30:40.149Z,25.63
2022-07-30T14:33:06.573Z,25.60
2022-07-30T14:35:32.970Z,25.54
2022-07-30T14:37:59.475Z,25.47
2022-07-30T14:40:26.075Z,25.46
2022-07-30T14:42:52.449Z,25.42
2022-07-30T14:45:22.888Z,25.39
2022-07-30T14:47:49.286Z,25.34
2022-07-30T14:50:15.703Z,25.28
2022-07-30T14:52:42.295Z,25.35
2022-07-30T14:55:09.921Z,25.32
2022-07-30T14:57:36.702Z,25.32
2022-07-30T15:00:05.591Z,25.35
2022-07-30T15:02:32.000Z,25.32
2022-07-30T15:04:58.425Z,25.32
2022-07-30T15:07:24.821Z,25.25
2022-07-30T15:09:51.201Z,25.23
2022-07-30T15:12:23.886Z,25.23
2022-07-30T15:14:53.710Z,25.25
2022-07-30T15:17:20.266Z,25.30
2022-07-30T15:19:50.113Z,25.27
2022-07-30T15:22:20.575Z,25.29
2022-07-30T15:24:47.154Z,25.31
2022-07-30T15:27:13.528Z,25.31
2022-07-30T15:29:39.992Z,25.22
2022-07-30T15:32:07.219Z,25.19
2022-07-30T15:34:34.294Z,25.09
2022-07-30T15:37:01.886Z,25.08
2022-07-30T15:39:29.453Z,25.03
2022-07-30T15:41:56.979Z,24.97
2022-07-30T15:44:24.124Z,24.92
2022-07-30T15:46:51.288Z,24.87
2022-07-30T15:49:17.818Z,24.85
2022-07-30T15:51:50.065Z,24.74
2022-07-30T15:54:22.315Z,24.67
2022-07-30T15:56:49.873Z,24.59
2022-07-30T15:59:16.586Z,24.55
2022-07-30T16:01:43.958Z,24.52
2022-07-30T16:04:18.339Z,24.50
2022-07-30T16:06:49.403Z,24.44
2022-07-30T16:09:16.452Z,24.40
2022-07-30T16:11:43.070Z,24.39
2022-07-30T16:14:09.606Z,24.39
2022-07-30T16:16:36.028Z,24.39
2022-07-30T16:19:02.549Z,24.40
2022-07-30T16:21:28.930Z,24.41
2022-07-30T16:23:56.522Z,24.43
2022-07-30T16:26:22.959Z,24.44
2022-07-30T16:28:49.838Z,24.44
2022-07-30T16:31:16.438Z,24.41
2022-07-30T16:33:43.090Z,24.40
2022-07-30T16:36:09.617Z,24.35
2022-07-30T16:38:36.040Z,24.35
2022-07-30T16:41:02.588Z,24.32
2022-07-30T16:43:31.758Z,24.31
2022-07-30T16:45:59.329Z,24.25
2022-07-30T16:48:26.721Z,24.26
2022-07-30T16:50:53.628Z,24.22
2022-07-30T16:53:20.325Z,24.20
2022-07-30T16:55:46.960Z,24.15
2022-07-30T16:58:13.677Z,24.12
2022-07-30T17:00:40.449Z,24.11
2022-07-30T17:03:07.478Z,24.11
2022-07-30T17:05:34.216Z,24.12
2022-07-30T17:08:00.633Z,24.08
2022-07-30T17:10:27.802Z,24.07
2022-07-30T17:12:54.599Z,24.03
2022-07-30T17:15:32.746Z,24.03
2022-07-30T17:18:02.623Z,23.99
2022-07-30T17:20:29.879Z,23.96
2022-07-30T17:22:56.432Z,23.92
2022-07-30T17:25:27.392Z,23.86
2022-07-30T17:27:58.264Z,23.79
2022-07-30T17:30:27.100Z,23.78
2022-07-30T17:32:54.112Z,23.71
2022-07-30T17:35:21.144Z,23.66
2022-07-30T17:37:47.830Z,23.63
2022-07-30T17:40:28.645Z,23.59
2022-07-30T17:43:03.243Z,23.52
2022-07-30T17:45:31.142Z,23.50
2022-07-30T17:47:57.844Z,23.48
2022-07-30T17:50:24.240Z,23.42
2022-07-30T17:52:50.686Z,23.42
2022-07-30T17:55:17.203Z,23.38
2022-07-30T17:57:43.678Z,23.38
2022-07-30T18:00:10.747Z,23.39
2022-07-30T18:02:37.339Z,23.37
2022-07-30T18:05:03.994Z,23.37
2022-07-30T18:07:30.438Z,23.36
2022-07-30T18:09:56.837Z,23.30
2022-07-30T18:12:23.382Z,23.30
2022-07-30T18:14:50.217Z,23.27
2022-07-30T18:17:16.592Z,23.22
2022-07-30T18:19:43.000Z,23.22
2022-07-30T18:22:09.680Z,23.16
2022-07-30T18:24:40.546Z,23.14
2022-07-30T18:27:11.839Z,23.13
2022-07-30T18:29:38.262Z,23.08
2022-07-30T18:32:05.483Z,23.06
2022-07-30T18:34:32.257Z,22.98
2022-07-30T18:36:58.638Z,22.91
2022-07-30T18:39:25.057Z,22.85
2022-07-30T18:41:51.434Z,22.81
2022-07-30T18:44:17.835Z,22.76
2022-07-30T18:46:44.204Z,22.76
2022-07-30T18:49:35.116Z,22.68
2022-07-30T18:51:59.207Z,22.64
2022-07-30T18:54:25.761Z,22.63
2022-07-30T18:56:52.212Z,22.57
2022-07-30T18:59:18.635Z,22.53
2022-07-30T19:01:45.029Z,22.50
2022-07-30T19:04:11.515Z,22.45
2022-07-30T19:06:38.026Z,22.40
2022-07-30T19:09:05.735Z,22.34
2022-07-30T19:11:44.983Z,22.30
2022-07-30T19:14:13.019Z,22.26
2022-07-30T19:16:39.800Z,22.23
2022-07-30T19:19:06.324Z,22.18
2022-07-30T19:21:32.750Z,22.16
2022-07-30T19:23:59.137Z,22.15
2022-07-30T19:26:25.628Z,22.09
2022-07-30T19:28:52.031Z,22.09
2022-07-30T19:31:18.769Z,22.07
2022-07-30T19:33:45.210Z,22.02
2022-07-30T19:36:12.806Z,22.00
2022-07-30T19:38:41.946Z,22.02
2022-07-30T19:41:08.740Z,22.00
2022-07-30T19:43:35.237Z,21.99
2022-07-30T19:46:03.842Z,22.03
2022-07-30T19:48:32.390Z,22.02
2022-07-30T19:51:00.681Z,21.92
2022-07-30T19:53:31.559Z,21.83
2022-07-30T19:56:08.384Z,21.92
2022-07-30T19:58:37.632Z,21.88
2022-07-30T20:01:08.509Z,21.90
2022-07-30T20:03:35.692Z,21.93
2022-07-30T20:06:02.239Z,21.92
2022-07-30T20:08:29.497Z,21.98
2022-07-30T20:10:57.577Z,22.01
2022-07-30T20:13:25.328Z,21.98
2022-07-30T20:16:14.619Z,21.96
2022-07-30T20:18:42.757Z,21.97
2022-07-30T20:21:14.644Z,21.96
2022-07-30T20:23:42.731Z,21.99
2022-07-30T20:26:12.853Z,21.97
2022-07-30T20:28:41.078Z,21.99
2022-07-30T20:31:08.280Z,22.02
2022-07-30T20:33:36.166Z,22.04
2022-07-30T20:36:05.928Z,22.08
2022-07-30T20:38:37.551Z,22.01
2022-07-30T20:41:10.194Z,22.02
2022-07-30T20:43:52.201Z,21.95
2022-07-30T20:46:20.605Z,21.92
2022-07-30T20:48:50.850Z,21.88
2022-07-30T20:51:17.475Z,21.90
2022-07-30T20:53:45.212Z,21.90
2022-07-30T20:56:13.553Z,21.86
2022-07-30T20:58:41.028Z,21.83
2022-07-30T21:01:07.740Z,21.83
2022-07-30T21:03:34.244Z,21.78
2022-07-30T21:06:02.395Z,21.79
2022-07-30T21:08:29.105Z,21.78
2022-07-30T21:10:57.340Z,21.75
2022-07-30T21:13:26.518Z,21.69
2022-07-30T21:16:02.326Z,21.64
2022-07-30T21:18:30.092Z,21.63
2022-07-30T21:20:57.310Z,21.61
2022-07-30T21:23:24.776Z,21.59
2022-07-30T21:26:01.509Z,21.53
2022-07-30T21:28:35.674Z,21.47
2022-07-30T21:31:03.688Z,21.44
2022-07-30T21:33:31.107Z,21.37
2022-07-30T21:35:57.813Z,21.37
2022-07-30T21:38:26.378Z,21.27
2022-07-30T21:40:53.086Z,21.23
2022-07-30T21:43:29.575Z,21.15
2022-07-30T21:45:57.715Z,21.08
2022-07-30T21:48:25.548Z,21.00
2022-07-30T21:50:54.182Z,20.97
2022-07-30T21:53:29.503Z,20.97
2022-07-30T21:56:07.369Z,20.99
2022-07-30T21:58:33.787Z,20.99
2022-07-30T22:01:17.545Z,20.89
2022-07-30T22:06:38.067Z,20.82
2022-07-30T22:11:52.875Z,20.77
2022-07-30T22:14:19.290Z,20.76
2022-07-30T22:16:46.037Z,20.78
2022-07-30T22:22:02.059Z,20.80
2022-07-30T22:24:46.681Z,20.62
2022-07-30T22:27:14.718Z,20.71
2022-07-30T22:29:43.284Z,20.69
2022-07-30T22:32:11.121Z,20.69
2022-07-30T22:34:37.654Z,20.72
2022-07-30T22:37:04.344Z,20.67
2022-07-30T22:39:50.913Z,20.61
2022-07-30T22:42:24.137Z,20.55
2022-07-30T22:44:51.738Z,20.57
2022-07-30T22:47:21.028Z,20.47
2022-07-30T22:49:56.114Z,20.47
2022-07-30T22:52:29.613Z,20.44
2022-07-30T22:55:02.046Z,20.49
2022-07-30T22:57:37.823Z,20.49
2022-07-30T23:00:12.184Z,20.44
2022-07-30T23:02:39.806Z,20.44
2022-07-30T23:05:07.945Z,20.44
2022-07-30T23:07:39.981Z,20.45
2022-07-30T23:10:17.054Z,20.42
2022-07-30T23:12:28.557Z,20.82
2022-07-30T23:12:31.442Z,20.84
2022-07-30T23:12:32.057Z,20.78
2022-07-30T23:12:45.478Z,20.43
2022-07-30T23:15:12.034Z,20.38
2022-07-30T23:17:39.537Z,20.28
2022-07-30T23:20:09.674Z,20.22
2022-07-30T23:22:36.234Z,20.32
2022-07-30T23:25:04.065Z,20.33
2022-07-30T23:27:30.602Z,20.12
2022-07-30T23:29:56.976Z,20.06
2022-07-30T23:32:23.402Z,20.07
2022-07-30T23:34:50.018Z,20.08
2022-07-30T23:37:16.739Z,20.11
2022-07-30T23:39:43.562Z,20.18
2022-07-30T23:42:10.030Z,20.09
2022-07-30T23:44:37.325Z,20.09
2022-07-30T23:47:04.849Z,20.11
2022-07-30T23:49:31.532Z,20.03
2022-07-30T23:51:57.934Z,20.02
2022-07-30T23:54:24.400Z,19.99
2022-07-30T23:56:55.046Z,19.86
2022-07-30T23:59:23.726Z,19.94
