createdAt,value
2017-11-24T00:00:30.585Z,0.00
2017-11-24T00:01:29.606Z,0.00
2017-11-24T00:02:48.119Z,0.00
2017-11-24T00:03:31.893Z,0.00
2017-11-24T00:05:03.259Z,0.00
2017-11-24T00:05:48.268Z,0.00
2017-11-24T00:06:41.752Z,0.00
2017-11-24T00:07:35.267Z,0.00
2017-11-24T00:08:31.969Z,0.00
2017-11-24T00:09:30.449Z,0.00
2017-11-24T00:10:28.949Z,0.00
2017-11-24T00:11:29.463Z,0.00
2017-11-24T00:12:30.200Z,0.00
2017-11-24T00:13:30.290Z,0.00
2017-11-24T00:14:48.162Z,0.00
2017-11-24T00:17:49.683Z,0.00
2017-11-24T00:18:48.424Z,0.00
2017-11-24T00:19:27.394Z,0.00
2017-11-24T00:20:47.978Z,0.00
2017-11-24T00:23:03.198Z,0.00
2017-11-24T00:24:00.347Z,0.00
2017-11-24T00:25:25.749Z,0.00
2017-11-24T00:26:36.471Z,0.00
2017-11-24T00:27:01.410Z,0.00
2017-11-24T00:28:00.818Z,0.00
2017-11-24T00:31:20.783Z,0.00
2017-11-24T00:31:46.465Z,0.00
2017-11-24T00:33:20.714Z,0.00
2017-11-24T00:33:58.300Z,0.00
2017-11-24T00:35:20.037Z,0.00
2017-11-24T00:35:58.587Z,0.00
2017-11-24T00:40:18.687Z,0.00
2017-11-24T00:41:17.141Z,0.00
2017-11-24T00:42:50.304Z,0.00
2017-11-24T00:43:18.211Z,0.00
2017-11-24T00:44:16.714Z,0.00
2017-11-24T00:45:16.545Z,0.00
2017-11-24T00:46:29.469Z,0.00
2017-11-24T00:48:02.617Z,0.00
2017-11-24T00:48:29.404Z,0.00
2017-11-24T00:49:17.310Z,0.00
2017-11-24T00:50:17.309Z,0.00
2017-11-24T00:51:50.573Z,0.00
2017-11-24T00:52:18.083Z,0.00
2017-11-24T00:53:17.311Z,0.00
2017-11-24T00:54:17.375Z,0.00
2017-11-24T00:57:02.555Z,0.00
2017-11-24T00:58:55.138Z,0.00
2017-11-24T00:59:02.615Z,0.00
2017-11-24T01:00:03.886Z,0.00
2017-11-24T01:01:03.259Z,0.00
2017-11-24T01:02:21.484Z,0.00
2017-11-24T01:03:21.761Z,0.00
2017-11-24T01:04:03.043Z,0.00
2017-11-24T01:05:02.629Z,0.00
2017-11-24T01:06:28.055Z,0.00
2017-11-24T01:07:02.662Z,0.00
2017-11-24T01:08:02.623Z,0.00
2017-11-24T01:09:02.130Z,0.00
2017-11-24T01:10:38.674Z,0.00
2017-11-24T01:11:03.029Z,0.00
2017-11-24T01:12:02.324Z,0.00
2017-11-24T01:13:02.426Z,0.00
2017-11-24T01:16:14.237Z,0.00
2017-11-24T01:17:07.642Z,0.00
2017-11-24T01:17:51.455Z,0.00
2017-11-24T01:18:48.314Z,0.00
2017-11-24T01:19:49.752Z,0.00
2017-11-24T01:20:49.090Z,0.00
2017-11-24T01:21:48.245Z,0.00
2017-11-24T01:22:48.216Z,0.00
2017-11-24T01:23:48.695Z,0.00
2017-11-24T01:25:21.534Z,0.00
2017-11-24T01:26:00.912Z,0.00
2017-11-24T01:27:01.010Z,0.00
2017-11-24T01:27:47.880Z,0.00
2017-11-24T01:28:47.865Z,0.00
2017-11-24T01:29:51.252Z,0.00
2017-11-24T01:30:48.103Z,0.00
2017-11-24T01:32:47.521Z,0.00
2017-11-24T01:32:48.394Z,0.00
2017-11-24T01:33:47.964Z,0.00
2017-11-24T01:34:47.954Z,0.00
2017-11-24T01:37:40.635Z,0.00
2017-11-24T01:38:37.297Z,0.00
2017-11-24T01:39:40.317Z,0.00
2017-11-24T01:40:34.412Z,0.00
2017-11-24T01:41:34.234Z,0.00
2017-11-24T01:43:10.780Z,0.00
2017-11-24T01:43:35.751Z,0.00
2017-11-24T01:44:37.402Z,0.00
2017-11-24T01:45:35.645Z,0.00
2017-11-24T01:48:45.273Z,0.00
2017-11-24T01:49:19.849Z,0.00
2017-11-24T01:50:22.759Z,0.00
2017-11-24T01:51:22.881Z,0.00
2017-11-24T01:52:22.820Z,0.00
2017-11-24T01:53:20.125Z,0.00
2017-11-24T01:54:54.548Z,0.00
2017-11-24T01:55:38.853Z,0.00
2017-11-24T01:56:19.631Z,0.00
2017-11-24T01:57:52.987Z,0.00
2017-11-24T01:58:19.561Z,0.00
2017-11-24T01:59:19.822Z,0.00
2017-11-24T02:00:45.082Z,0.00
2017-11-24T02:01:45.175Z,0.00
2017-11-24T02:02:19.675Z,0.00
2017-11-24T02:05:24.824Z,0.00
2017-11-24T02:06:40.781Z,0.00
2017-11-24T02:09:10.891Z,0.00
2017-11-24T02:10:38.173Z,0.00
2017-11-24T02:10:51.473Z,0.00
2017-11-24T02:13:40.798Z,0.00
2017-11-24T02:15:37.137Z,0.00
2017-11-24T02:15:41.374Z,0.00
2017-11-24T02:17:11.977Z,0.00
2017-11-24T02:17:39.574Z,0.00
2017-11-24T02:21:16.887Z,0.00
2017-11-24T02:21:30.256Z,0.00
2017-11-24T02:23:10.184Z,0.00
2017-11-24T02:25:10.843Z,0.00
2017-11-24T02:26:29.668Z,0.00
2017-11-24T02:27:35.962Z,0.00
2017-11-24T02:28:36.120Z,0.00
2017-11-24T02:31:15.370Z,0.00
2017-11-24T02:31:55.947Z,0.00
2017-11-24T02:32:55.928Z,0.00
2017-11-24T02:33:55.926Z,0.00
2017-11-24T02:34:55.892Z,0.00
2017-11-24T02:35:55.872Z,0.00
2017-11-24T02:36:55.856Z,0.00
2017-11-24T02:37:55.833Z,0.00
2017-11-24T02:38:55.820Z,0.00
2017-11-24T02:39:55.797Z,0.00
2017-11-24T02:40:55.788Z,0.00
2017-11-24T02:41:55.759Z,0.00
2017-11-24T02:42:55.739Z,0.00
2017-11-24T02:43:55.719Z,0.00
2017-11-24T02:44:55.699Z,0.00
2017-11-24T02:45:55.682Z,0.00
2017-11-24T02:46:55.680Z,0.00
2017-11-24T02:47:55.645Z,0.00
2017-11-24T02:48:55.626Z,0.00
2017-11-24T02:49:55.605Z,0.00
2017-11-24T02:50:55.585Z,0.00
2017-11-24T02:51:55.571Z,0.00
2017-11-24T02:52:55.552Z,0.00
2017-11-24T02:53:55.532Z,0.00
2017-11-24T02:54:55.514Z,0.00
2017-11-24T02:55:55.493Z,0.00
2017-11-24T02:56:55.479Z,0.00
2017-11-24T02:57:55.454Z,0.00
2017-11-24T02:58:55.436Z,0.00
2017-11-24T02:59:55.423Z,0.00
2017-11-24T03:00:55.403Z,0.00
2017-11-24T03:01:55.381Z,0.00
2017-11-24T03:02:55.364Z,0.00
2017-11-24T03:03:55.352Z,0.00
2017-11-24T03:04:55.323Z,0.00
2017-11-24T03:05:55.305Z,0.00
2017-11-24T03:06:55.297Z,0.00
2017-11-24T03:07:55.268Z,0.00
2017-11-24T03:08:55.251Z,0.00
2017-11-24T03:09:55.240Z,0.00
2017-11-24T03:10:55.216Z,4.00
2017-11-24T03:11:55.191Z,0.00
2017-11-24T03:12:55.179Z,0.00
2017-11-24T03:13:55.169Z,0.00
2017-11-24T03:14:55.140Z,0.00
2017-11-24T03:15:55.121Z,0.00
2017-11-24T03:16:55.103Z,0.00
2017-11-24T03:17:55.086Z,0.00
2017-11-24T03:18:55.070Z,0.00
2017-11-24T03:19:55.046Z,0.00
2017-11-24T03:20:55.025Z,0.00
2017-11-24T03:21:55.010Z,0.00
2017-11-24T03:22:55.007Z,0.00
2017-11-24T03:23:54.969Z,0.00
2017-11-24T03:24:54.978Z,0.00
2017-11-24T03:25:54.930Z,0.00
2017-11-24T03:26:54.980Z,0.00
2017-11-24T03:27:54.893Z,0.00
2017-11-24T03:28:54.927Z,0.00
2017-11-24T03:29:54.859Z,0.00
2017-11-24T03:30:54.839Z,0.00
2017-11-24T03:31:54.818Z,0.00
2017-11-24T03:32:54.806Z,4.00
2017-11-24T03:33:54.782Z,0.00
2017-11-24T03:34:54.759Z,0.00
2017-11-24T03:35:54.742Z,0.00
2017-11-24T03:36:54.733Z,0.00
2017-11-24T03:37:54.708Z,0.00
2017-11-24T03:38:54.787Z,0.00
2017-11-24T03:39:54.669Z,0.00
2017-11-24T03:40:54.649Z,0.00
2017-11-24T03:41:54.630Z,0.00
2017-11-24T03:42:54.692Z,0.00
2017-11-24T03:43:54.596Z,0.00
2017-11-24T03:44:54.571Z,4.00
2017-11-24T03:45:54.556Z,0.00
2017-11-24T03:46:54.535Z,0.00
2017-11-24T03:47:54.514Z,0.00
2017-11-24T03:48:54.569Z,0.00
2017-11-24T03:49:54.481Z,0.00
2017-11-24T03:50:54.459Z,0.00
2017-11-24T03:51:54.438Z,0.00
2017-11-24T03:52:54.529Z,0.00
2017-11-24T03:53:54.404Z,0.00
2017-11-24T03:54:54.436Z,0.00
2017-11-24T03:55:54.363Z,0.00
2017-11-24T03:56:54.346Z,0.00
2017-11-24T03:57:54.335Z,0.00
2017-11-24T03:58:54.321Z,0.00
2017-11-24T03:59:54.288Z,0.00
2017-11-24T04:00:54.275Z,0.00
2017-11-24T04:01:54.276Z,0.00
2017-11-24T04:02:54.288Z,0.00
2017-11-24T04:03:54.214Z,0.00
2017-11-24T04:04:54.240Z,0.00
2017-11-24T04:05:54.176Z,0.00
2017-11-24T04:06:54.158Z,0.00
2017-11-24T04:07:54.137Z,0.00
2017-11-24T04:08:54.128Z,0.00
2017-11-24T04:09:54.103Z,0.00
2017-11-24T04:10:54.081Z,0.00
2017-11-24T04:11:54.062Z,0.00
2017-11-24T04:12:54.044Z,0.00
2017-11-24T04:13:54.026Z,0.00
2017-11-24T04:14:54.122Z,0.00
2017-11-24T04:15:54.000Z,0.00
2017-11-24T04:16:53.971Z,0.00
2017-11-24T04:17:53.953Z,0.00
2017-11-24T04:18:53.947Z,0.00
2017-11-24T04:19:53.927Z,0.00
2017-11-24T04:20:53.902Z,0.00
2017-11-24T04:21:53.875Z,0.00
2017-11-24T04:22:53.861Z,0.00
2017-11-24T04:23:53.841Z,0.00
2017-11-24T04:24:53.846Z,0.00
2017-11-24T04:25:53.801Z,0.00
2017-11-24T04:26:53.781Z,0.00
2017-11-24T04:27:53.768Z,0.00
2017-11-24T04:28:53.764Z,0.00
2017-11-24T04:29:53.726Z,0.00
2017-11-24T04:30:53.813Z,0.00
2017-11-24T04:31:53.696Z,0.00
2017-11-24T04:32:53.676Z,0.00
2017-11-24T04:33:53.652Z,0.00
2017-11-24T04:34:53.631Z,0.00
2017-11-24T04:35:53.611Z,0.00
2017-11-24T04:36:53.592Z,0.00
2017-11-24T04:37:53.594Z,0.00
2017-11-24T04:38:53.553Z,0.00
2017-11-24T04:39:53.579Z,4.00
2017-11-24T04:40:53.518Z,0.00
2017-11-24T04:41:53.497Z,0.00
2017-11-24T04:42:53.476Z,0.00
2017-11-24T04:43:53.466Z,0.00
2017-11-24T04:44:53.448Z,0.00
2017-11-24T04:45:53.422Z,0.00
2017-11-24T04:46:53.402Z,0.00
2017-11-24T04:47:53.387Z,0.00
2017-11-24T04:48:53.364Z,0.00
2017-11-24T04:49:53.346Z,0.00
2017-11-24T04:50:53.325Z,0.00
2017-11-24T04:51:53.307Z,0.00
2017-11-24T04:52:53.285Z,0.00
2017-11-24T04:53:53.269Z,0.00
2017-11-24T04:54:53.247Z,0.00
2017-11-24T04:55:53.233Z,0.00
2017-11-24T04:56:53.215Z,0.00
2017-11-24T04:57:53.187Z,0.00
2017-11-24T04:58:53.169Z,0.00
2017-11-24T04:59:53.158Z,0.00
2017-11-24T05:00:53.129Z,0.00
2017-11-24T05:01:53.112Z,0.00
2017-11-24T05:02:53.094Z,4.00
2017-11-24T05:03:53.074Z,0.00
2017-11-24T05:04:53.054Z,4.00
2017-11-24T05:05:53.043Z,4.00
2017-11-24T05:06:53.013Z,4.00
2017-11-24T05:07:52.993Z,4.00
2017-11-24T05:08:52.974Z,4.00
2017-11-24T05:09:52.953Z,4.00
2017-11-24T05:10:52.942Z,4.00
2017-11-24T05:11:52.916Z,4.00
2017-11-24T05:12:52.901Z,4.00
2017-11-24T05:13:52.874Z,4.00
2017-11-24T05:14:52.855Z,4.00
2017-11-24T05:15:52.843Z,4.00
2017-11-24T05:16:52.815Z,4.00
2017-11-24T05:17:52.794Z,4.00
2017-11-24T05:18:52.777Z,4.00
2017-11-24T05:19:52.758Z,4.00
2017-11-24T05:20:52.742Z,4.00
2017-11-24T05:21:52.718Z,4.00
2017-11-24T05:22:52.697Z,4.00
2017-11-24T05:23:52.692Z,4.00
2017-11-24T05:24:52.658Z,4.00
2017-11-24T05:25:52.649Z,4.00
2017-11-24T05:26:52.623Z,4.00
2017-11-24T05:27:52.601Z,4.00
2017-11-24T05:28:52.604Z,4.00
2017-11-24T05:29:52.560Z,4.00
2017-11-24T05:30:52.540Z,4.00
2017-11-24T05:31:52.522Z,4.00
2017-11-24T05:32:52.499Z,4.00
2017-11-24T05:33:52.492Z,4.00
2017-11-24T05:34:52.463Z,4.00
2017-11-24T05:35:52.442Z,4.00
2017-11-24T05:36:52.423Z,4.00
2017-11-24T05:37:52.406Z,4.00
2017-11-24T05:38:52.382Z,4.00
2017-11-24T05:39:52.370Z,4.00
2017-11-24T05:40:52.345Z,4.00
2017-11-24T05:41:52.329Z,4.00
2017-11-24T05:42:52.309Z,4.00
2017-11-24T05:43:52.289Z,4.00
2017-11-24T05:44:52.270Z,4.00
2017-11-24T05:45:52.249Z,4.00
2017-11-24T05:46:52.236Z,4.00
2017-11-24T05:47:52.226Z,4.00
2017-11-24T05:48:52.191Z,4.00
2017-11-24T05:49:52.184Z,4.00
2017-11-24T05:50:52.153Z,4.00
2017-11-24T05:51:52.142Z,4.00
2017-11-24T05:52:52.123Z,4.00
2017-11-24T05:53:52.102Z,4.00
2017-11-24T05:54:52.079Z,4.00
2017-11-24T05:55:52.057Z,4.00
2017-11-24T05:56:52.036Z,4.00
2017-11-24T05:57:52.017Z,4.00
2017-11-24T05:58:51.995Z,4.00
2017-11-24T05:59:51.980Z,4.00
2017-11-24T06:00:51.958Z,4.00
2017-11-24T06:01:51.937Z,4.00
2017-11-24T06:02:51.928Z,4.00
2017-11-24T06:03:51.909Z,4.00
2017-11-24T06:04:51.886Z,4.00
2017-11-24T06:05:51.866Z,4.00
2017-11-24T06:06:51.846Z,4.00
2017-11-24T06:07:51.830Z,4.00
2017-11-24T06:08:51.805Z,4.00
2017-11-24T06:09:51.787Z,4.00
2017-11-24T06:10:51.765Z,4.00
2017-11-24T06:11:51.754Z,4.00
2017-11-24T06:12:51.727Z,4.00
2017-11-24T06:13:51.709Z,4.00
2017-11-24T06:14:51.696Z,4.00
2017-11-24T06:15:51.668Z,4.00
2017-11-24T06:16:51.653Z,4.00
2017-11-24T06:17:51.629Z,4.00
2017-11-24T06:18:51.613Z,4.00
2017-11-24T06:19:51.592Z,4.00
2017-11-24T06:20:51.579Z,4.00
2017-11-24T06:21:51.557Z,4.00
2017-11-24T06:22:51.535Z,4.00
2017-11-24T06:23:51.513Z,4.00
2017-11-24T06:24:51.505Z,4.00
2017-11-24T06:25:51.480Z,4.00
2017-11-24T06:26:51.462Z,4.00
2017-11-24T06:27:51.434Z,4.00
2017-11-24T06:28:51.417Z,4.00
2017-11-24T06:29:51.398Z,4.00
2017-11-24T06:30:51.377Z,4.00
2017-11-24T06:31:51.374Z,4.00
2017-11-24T06:32:51.342Z,4.00
2017-11-24T06:33:51.321Z,4.00
2017-11-24T06:34:51.306Z,4.00
2017-11-24T06:35:51.333Z,4.00
2017-11-24T06:36:51.261Z,4.00
2017-11-24T06:37:51.276Z,4.00
2017-11-24T06:38:51.221Z,4.00
2017-11-24T06:39:51.202Z,4.00
2017-11-24T06:40:51.184Z,8.00
2017-11-24T06:41:51.229Z,8.00
2017-11-24T06:42:51.142Z,8.00
2017-11-24T06:43:51.126Z,8.00
2017-11-24T06:44:51.111Z,12.00
2017-11-24T06:45:51.129Z,12.00
2017-11-24T06:46:51.072Z,12.00
2017-11-24T06:47:51.065Z,16.00
2017-11-24T06:48:51.029Z,16.00
2017-11-24T06:49:51.009Z,20.00
2017-11-24T06:50:50.988Z,28.00
2017-11-24T06:51:51.020Z,32.00
2017-11-24T06:52:50.953Z,40.00
2017-11-24T06:53:50.931Z,60.00
2017-11-24T06:54:50.913Z,80.00
2017-11-24T06:55:50.890Z,92.00
2017-11-24T06:56:50.871Z,104.00
2017-11-24T06:57:50.900Z,120.00
2017-11-24T06:58:50.833Z,124.00
2017-11-24T06:59:50.813Z,140.00
2017-11-24T07:00:50.799Z,152.00
2017-11-24T07:01:50.880Z,160.00
2017-11-24T07:02:50.751Z,180.00
2017-11-24T07:03:50.732Z,196.00
2017-11-24T07:04:50.720Z,204.00
2017-11-24T07:05:50.701Z,208.00
2017-11-24T07:06:50.672Z,232.00
2017-11-24T07:07:50.753Z,240.00
2017-11-24T07:08:50.653Z,248.00
2017-11-24T07:09:50.611Z,264.00
2017-11-24T07:10:50.590Z,276.00
2017-11-24T07:11:50.587Z,304.00
2017-11-24T07:12:50.551Z,312.00
2017-11-24T07:13:50.609Z,308.00
2017-11-24T07:14:50.509Z,324.00
2017-11-24T07:15:50.490Z,328.00
2017-11-24T07:16:50.470Z,312.00
2017-11-24T07:17:50.465Z,296.00
2017-11-24T07:18:50.430Z,292.00
2017-11-24T07:19:50.411Z,316.00
2017-11-24T07:20:50.390Z,348.00
2017-11-24T07:21:50.525Z,364.00
2017-11-24T07:22:50.353Z,364.00
2017-11-24T07:23:50.701Z,376.00
2017-11-24T07:24:50.312Z,400.00
2017-11-24T07:25:50.298Z,460.00
2017-11-24T07:26:50.269Z,552.00
2017-11-24T07:27:50.250Z,668.00
2017-11-24T07:28:50.231Z,804.00
2017-11-24T07:29:50.209Z,900.00
2017-11-24T07:30:50.189Z,1020.00
2017-11-24T07:31:50.169Z,1088.00
2017-11-24T07:32:50.148Z,1048.00
2017-11-24T07:33:50.145Z,996.00
2017-11-24T07:34:50.109Z,960.00
2017-11-24T07:35:50.088Z,980.00
2017-11-24T07:36:50.072Z,972.00
2017-11-24T07:37:50.068Z,940.00
2017-11-24T07:38:50.033Z,928.00
2017-11-24T07:39:50.015Z,924.00
2017-11-24T07:40:49.996Z,884.00
2017-11-24T07:41:49.970Z,868.00
2017-11-24T07:42:49.952Z,852.00
2017-11-24T07:43:49.932Z,860.00
2017-11-24T07:44:49.911Z,892.00
2017-11-24T07:45:49.894Z,900.00
2017-11-24T07:46:49.868Z,884.00
2017-11-24T07:47:49.850Z,860.00
2017-11-24T07:48:49.836Z,848.00
2017-11-24T07:49:49.810Z,848.00
2017-11-24T07:50:49.797Z,852.00
2017-11-24T07:51:49.771Z,856.00
2017-11-24T07:52:49.764Z,848.00
2017-11-24T07:53:49.730Z,848.00
2017-11-24T07:54:49.716Z,900.00
2017-11-24T07:55:49.700Z,952.00
2017-11-24T07:56:49.671Z,1064.00
2017-11-24T07:57:49.652Z,1200.00
2017-11-24T07:58:49.632Z,1168.00
2017-11-24T07:59:49.611Z,1256.00
2017-11-24T08:00:49.600Z,1268.00
2017-11-24T08:01:49.575Z,1060.00
2017-11-24T08:02:49.558Z,840.00
2017-11-24T08:03:49.534Z,816.00
2017-11-24T08:04:49.530Z,716.00
2017-11-24T08:05:49.492Z,636.00
2017-11-24T08:06:49.478Z,616.00
2017-11-24T08:07:49.452Z,608.00
2017-11-24T08:08:49.437Z,548.00
2017-11-24T08:09:49.417Z,468.00
2017-11-24T08:10:49.396Z,408.00
2017-11-24T08:11:49.380Z,372.00
2017-11-24T08:12:49.360Z,364.00
2017-11-24T08:13:49.345Z,432.00
2017-11-24T08:14:49.321Z,508.00
2017-11-24T08:15:49.298Z,616.00
2017-11-24T08:16:49.279Z,636.00
2017-11-24T08:17:49.259Z,532.00
2017-11-24T08:18:49.245Z,516.00
2017-11-24T08:19:49.218Z,592.00
2017-11-24T08:20:49.201Z,700.00
2017-11-24T08:21:49.182Z,856.00
2017-11-24T08:22:49.176Z,828.00
2017-11-24T08:23:49.144Z,656.00
2017-11-24T08:24:49.124Z,700.00
2017-11-24T08:25:49.110Z,844.00
2017-11-24T08:26:49.084Z,904.00
2017-11-24T08:27:49.066Z,944.00
2017-11-24T08:28:49.048Z,1016.00
2017-11-24T08:29:49.027Z,1076.00
2017-11-24T08:30:49.017Z,1168.00
2017-11-24T08:31:48.992Z,1384.00
2017-11-24T08:32:48.971Z,1732.00
2017-11-24T08:33:48.952Z,1932.00
2017-11-24T08:34:48.944Z,2192.00
2017-11-24T08:35:48.912Z,2564.00
2017-11-24T08:36:48.897Z,2468.00
2017-11-24T08:37:48.875Z,2352.00
2017-11-24T08:38:48.853Z,2268.00
2017-11-24T08:39:48.855Z,2188.00
2017-11-24T08:40:48.823Z,1952.00
2017-11-24T08:41:48.800Z,1804.00
2017-11-24T08:42:48.776Z,1596.00
2017-11-24T08:43:48.755Z,1740.00
2017-11-24T08:44:48.742Z,2048.00
2017-11-24T08:45:48.742Z,1912.00
2017-11-24T08:46:48.698Z,1956.00
2017-11-24T08:47:48.679Z,1964.00
2017-11-24T08:48:48.664Z,1872.00
2017-11-24T08:49:48.644Z,1580.00
2017-11-24T08:50:48.622Z,1548.00
2017-11-24T08:51:48.604Z,1780.00
2017-11-24T08:52:48.582Z,2096.00
2017-11-24T08:53:48.563Z,3268.00
2017-11-24T08:54:48.544Z,4928.00
2017-11-24T08:55:48.525Z,6268.00
2017-11-24T08:56:48.541Z,7268.00
2017-11-24T08:57:48.490Z,7224.00
2017-11-24T08:58:48.500Z,6780.00
2017-11-24T08:59:48.450Z,6024.00
2017-11-24T09:00:48.431Z,5144.00
2017-11-24T09:01:48.423Z,4600.00
2017-11-24T09:02:48.393Z,5232.00
2017-11-24T09:03:48.380Z,6292.00
2017-11-24T09:04:48.364Z,7040.00
2017-11-24T09:05:48.339Z,7236.00
2017-11-24T09:06:48.319Z,6380.00
2017-11-24T09:07:48.299Z,5296.00
2017-11-24T09:08:48.298Z,4456.00
2017-11-24T09:09:48.270Z,3672.00
2017-11-24T09:10:48.268Z,3120.00
2017-11-24T09:11:48.228Z,3120.00
2017-11-24T09:12:48.218Z,3076.00
2017-11-24T09:13:48.197Z,2696.00
2017-11-24T09:14:48.171Z,2532.00
2017-11-24T09:15:48.160Z,2188.00
2017-11-24T09:16:48.134Z,2044.00
2017-11-24T09:17:48.129Z,2180.00
2017-11-24T09:18:48.108Z,2584.00
2017-11-24T09:19:48.095Z,3160.00
2017-11-24T09:20:48.064Z,3948.00
2017-11-24T09:21:48.039Z,4172.00
2017-11-24T09:22:48.025Z,4116.00
2017-11-24T09:23:48.010Z,4040.00
2017-11-24T09:24:48.094Z,3924.00
2017-11-24T09:25:47.969Z,3716.00
2017-11-24T09:26:47.951Z,3508.00
2017-11-24T09:27:47.937Z,3264.00
2017-11-24T09:28:47.926Z,3124.00
2017-11-24T09:29:47.897Z,3160.00
2017-11-24T09:30:47.981Z,2952.00
2017-11-24T09:31:47.859Z,2728.00
2017-11-24T09:32:47.844Z,2668.00
2017-11-24T09:33:47.834Z,2432.00
2017-11-24T09:34:47.811Z,2396.00
2017-11-24T09:35:47.792Z,2452.00
2017-11-24T09:36:47.768Z,2668.00
2017-11-24T09:37:47.750Z,2960.00
2017-11-24T09:38:47.736Z,2892.00
2017-11-24T09:39:47.715Z,2880.00
2017-11-24T09:40:47.725Z,2868.00
2017-11-24T09:41:47.676Z,2632.00
2017-11-24T09:42:47.658Z,2836.00
2017-11-24T09:43:47.658Z,3132.00
2017-11-24T09:44:47.650Z,3048.00
2017-11-24T09:45:47.613Z,2864.00
2017-11-24T09:46:47.584Z,2880.00
2017-11-24T09:47:47.576Z,2900.00
2017-11-24T09:48:47.550Z,2948.00
2017-11-24T09:49:47.532Z,2936.00
2017-11-24T09:50:47.524Z,2964.00
2017-11-24T09:51:47.501Z,2904.00
2017-11-24T09:52:47.477Z,2868.00
2017-11-24T09:53:47.462Z,3264.00
2017-11-24T09:54:47.543Z,3560.00
2017-11-24T09:55:47.423Z,3672.00
2017-11-24T09:56:47.457Z,4316.00
2017-11-24T09:57:47.386Z,4928.00
2017-11-24T09:58:47.385Z,5836.00
2017-11-24T09:59:47.353Z,5356.00
2017-11-24T10:00:47.432Z,5616.00
2017-11-24T10:01:47.311Z,6608.00
2017-11-24T10:02:47.292Z,7384.00
2017-11-24T10:03:47.273Z,7576.00
2017-11-24T10:04:47.363Z,6792.00
2017-11-24T10:05:47.242Z,6536.00
2017-11-24T10:06:47.228Z,6280.00
2017-11-24T10:07:47.205Z,5668.00
2017-11-24T10:08:47.182Z,5372.00
2017-11-24T10:09:47.166Z,5416.00
2017-11-24T10:10:47.212Z,5392.00
2017-11-24T10:11:47.131Z,5184.00
2017-11-24T10:12:47.112Z,4592.00
2017-11-24T10:13:47.095Z,4432.00
2017-11-24T10:14:47.080Z,4432.00
2017-11-24T10:15:47.072Z,4304.00
2017-11-24T10:16:47.137Z,4348.00
2017-11-24T10:17:47.021Z,4192.00
2017-11-24T10:18:47.004Z,3856.00
2017-11-24T10:19:46.989Z,3552.00
2017-11-24T10:20:46.975Z,3452.00
2017-11-24T10:21:46.951Z,3420.00
2017-11-24T10:22:46.934Z,3692.00
2017-11-24T10:23:46.923Z,3712.00
2017-11-24T10:24:46.898Z,3720.00
2017-11-24T10:25:46.887Z,3852.00
2017-11-24T10:26:46.894Z,4044.00
2017-11-24T10:27:46.851Z,4460.00
2017-11-24T10:28:46.828Z,4884.00
2017-11-24T10:29:46.814Z,4832.00
2017-11-24T10:30:46.799Z,4604.00
2017-11-24T10:31:46.792Z,4752.00
2017-11-24T10:32:46.762Z,5040.00
2017-11-24T10:33:46.736Z,4688.00
2017-11-24T10:34:46.720Z,4108.00
2017-11-24T10:35:46.702Z,3700.00
2017-11-24T10:36:46.690Z,3588.00
2017-11-24T10:37:46.668Z,3728.00
2017-11-24T10:38:46.651Z,3816.00
2017-11-24T10:39:46.631Z,4080.00
2017-11-24T10:40:46.636Z,4180.00
2017-11-24T10:41:46.598Z,4184.00
2017-11-24T10:42:46.583Z,4376.00
2017-11-24T10:43:46.563Z,4548.00
2017-11-24T10:44:46.540Z,4924.00
2017-11-24T10:45:46.538Z,5152.00
2017-11-24T10:46:46.592Z,5252.00
2017-11-24T10:47:46.485Z,5316.00
2017-11-24T10:48:46.486Z,5432.00
2017-11-24T10:49:46.460Z,5656.00
2017-11-24T10:50:46.441Z,5476.00
2017-11-24T10:51:46.428Z,4484.00
2017-11-24T10:52:46.533Z,4256.00
2017-11-24T10:53:46.382Z,3968.00
2017-11-24T10:54:46.372Z,3536.00
2017-11-24T10:55:46.342Z,3288.00
2017-11-24T10:56:46.333Z,3548.00
2017-11-24T10:57:46.314Z,3216.00
2017-11-24T10:58:46.286Z,3104.00
2017-11-24T10:59:46.270Z,5224.00
2017-11-24T11:00:46.253Z,6192.00
2017-11-24T11:01:46.237Z,6624.00
2017-11-24T11:02:46.366Z,6112.00
2017-11-24T11:03:46.197Z,6336.00
2017-11-24T11:04:46.188Z,6216.00
2017-11-24T11:05:46.164Z,7232.00
2017-11-24T11:06:46.155Z,7512.00
2017-11-24T11:07:46.126Z,7784.00
2017-11-24T11:08:46.109Z,7564.00
2017-11-24T11:09:46.091Z,5888.00
2017-11-24T11:10:46.075Z,4904.00
2017-11-24T11:11:46.059Z,5392.00
2017-11-24T11:12:46.047Z,5752.00
2017-11-24T11:13:46.020Z,6884.00
2017-11-24T11:14:46.021Z,8728.00
2017-11-24T11:15:45.991Z,10384.00
2017-11-24T11:16:45.984Z,11352.00
2017-11-24T11:17:45.949Z,10808.00
2017-11-24T11:18:45.966Z,11632.00
2017-11-24T11:19:45.913Z,11808.00
2017-11-24T11:20:45.899Z,11712.00
2017-11-24T11:21:45.879Z,11120.00
2017-11-24T11:22:45.931Z,10648.00
2017-11-24T11:23:45.844Z,8808.00
2017-11-24T11:24:45.836Z,7440.00
2017-11-24T11:25:45.825Z,6300.00
2017-11-24T11:26:45.871Z,5700.00
2017-11-24T11:27:45.778Z,3472.00
2017-11-24T11:28:45.850Z,2748.00
2017-11-24T11:29:45.749Z,2428.00
2017-11-24T11:30:45.728Z,2460.00
2017-11-24T11:31:45.708Z,2568.00
2017-11-24T11:32:45.792Z,2692.00
2017-11-24T11:33:45.684Z,2476.00
2017-11-24T11:34:45.669Z,2088.00
2017-11-24T11:35:45.643Z,2236.00
2017-11-24T11:36:45.621Z,2404.00
2017-11-24T11:37:45.612Z,2136.00
2017-11-24T11:38:45.607Z,2280.00
2017-11-24T11:39:45.570Z,2764.00
2017-11-24T11:40:45.558Z,3096.00
2017-11-24T11:41:45.546Z,2604.00
2017-11-24T11:42:45.541Z,2324.00
2017-11-24T11:43:45.507Z,2356.00
2017-11-24T11:44:45.494Z,2296.00
2017-11-24T11:45:45.474Z,2196.00
2017-11-24T11:46:45.452Z,2408.00
2017-11-24T11:47:45.433Z,2444.00
2017-11-24T11:48:45.413Z,2356.00
2017-11-24T11:49:45.397Z,2704.00
2017-11-24T11:50:45.378Z,3428.00
2017-11-24T11:51:45.365Z,3996.00
2017-11-24T11:52:45.367Z,4076.00
2017-11-24T11:53:45.331Z,4580.00
2017-11-24T11:54:45.312Z,4348.00
2017-11-24T11:55:45.294Z,4392.00
2017-11-24T11:56:45.272Z,4660.00
2017-11-24T11:57:45.255Z,5060.00
2017-11-24T11:58:45.294Z,5020.00
2017-11-24T11:59:45.218Z,5848.00
2017-11-24T12:00:45.199Z,6284.00
2017-11-24T12:01:45.193Z,6196.00
2017-11-24T12:02:45.163Z,6268.00
2017-11-24T12:03:45.154Z,5520.00
2017-11-24T12:04:45.143Z,5060.00
2017-11-24T12:05:45.108Z,4996.00
2017-11-24T12:06:45.094Z,4904.00
2017-11-24T12:07:45.082Z,5220.00
2017-11-24T12:08:45.056Z,5552.00
2017-11-24T12:09:45.044Z,5856.00
2017-11-24T12:10:45.030Z,5148.00
2017-11-24T12:11:45.013Z,4584.00
2017-11-24T12:12:44.988Z,5212.00
2017-11-24T12:13:44.968Z,5364.00
2017-11-24T12:14:44.953Z,4672.00
2017-11-24T12:15:44.930Z,4360.00
2017-11-24T12:16:44.912Z,4108.00
2017-11-24T12:17:44.898Z,3648.00
2017-11-24T12:18:44.876Z,3352.00
2017-11-24T12:19:44.860Z,3220.00
2017-11-24T12:20:44.842Z,2776.00
2017-11-24T12:21:44.831Z,2324.00
2017-11-24T12:22:44.806Z,2164.00
2017-11-24T12:23:44.800Z,2036.00
2017-11-24T12:24:44.777Z,1976.00
2017-11-24T12:25:44.761Z,2044.00
2017-11-24T12:26:44.753Z,2140.00
2017-11-24T12:27:44.715Z,1920.00
2017-11-24T12:28:44.705Z,1744.00
2017-11-24T12:29:44.682Z,1664.00
2017-11-24T12:30:44.660Z,1960.00
2017-11-24T12:31:44.647Z,2272.00
2017-11-24T12:32:44.626Z,2284.00
2017-11-24T12:33:44.606Z,1992.00
2017-11-24T12:34:44.626Z,1816.00
2017-11-24T12:35:44.609Z,2176.00
2017-11-24T12:36:44.568Z,1976.00
2017-11-24T12:37:44.535Z,1920.00
2017-11-24T12:38:44.518Z,1812.00
2017-11-24T12:39:44.497Z,1644.00
2017-11-24T12:40:44.482Z,1548.00
2017-11-24T12:41:44.470Z,1560.00
2017-11-24T12:42:44.460Z,1892.00
2017-11-24T12:43:44.423Z,1952.00
2017-11-24T12:44:44.407Z,1396.00
2017-11-24T12:45:44.390Z,1396.00
2017-11-24T12:46:44.385Z,1708.00
2017-11-24T12:47:44.362Z,1984.00
2017-11-24T12:48:44.342Z,2232.00
2017-11-24T12:49:44.317Z,2276.00
2017-11-24T12:50:44.311Z,2364.00
2017-11-24T12:51:44.279Z,2716.00
2017-11-24T12:52:44.265Z,2736.00
2017-11-24T12:53:44.255Z,2508.00
2017-11-24T12:54:44.227Z,2636.00
2017-11-24T12:55:44.205Z,2760.00
2017-11-24T12:56:44.192Z,2940.00
2017-11-24T12:57:44.172Z,2996.00
2017-11-24T12:58:44.148Z,2728.00
2017-11-24T12:59:44.148Z,2360.00
2017-11-24T13:00:44.122Z,2256.00
2017-11-24T13:01:44.101Z,2668.00
2017-11-24T13:02:44.090Z,3420.00
2017-11-24T13:03:44.056Z,3836.00
2017-11-24T13:04:44.040Z,3652.00
2017-11-24T13:05:44.026Z,3332.00
2017-11-24T13:06:44.036Z,3088.00
2017-11-24T13:07:43.989Z,2948.00
2017-11-24T13:08:43.963Z,3076.00
2017-11-24T13:09:43.947Z,3172.00