createdAt,value
2019-02-14T00:01:13.126Z,3.90
2019-02-14T00:03:42.992Z,3.80
2019-02-14T00:06:12.522Z,3.50
2019-02-14T00:08:41.997Z,3.30
2019-02-14T00:11:11.800Z,3.40
2019-02-14T00:13:41.439Z,3.40
2019-02-14T00:16:11.197Z,3.30
2019-02-14T00:18:40.849Z,3.30
2019-02-14T00:21:10.335Z,3.40
2019-02-14T00:23:39.738Z,3.10
2019-02-14T00:26:09.241Z,3.10
2019-02-14T00:28:38.798Z,3.00
2019-02-14T00:31:08.243Z,2.90
2019-02-14T00:33:38.197Z,2.60
2019-02-14T00:36:07.956Z,2.70
2019-02-14T00:38:37.781Z,2.60
2019-02-14T00:41:07.363Z,2.50
2019-02-14T00:43:36.992Z,2.50
2019-02-14T00:46:06.761Z,2.40
2019-02-14T00:48:36.202Z,2.50
2019-02-14T00:51:06.012Z,2.70
2019-02-14T00:53:36.026Z,2.80
2019-02-14T00:56:05.975Z,2.80
2019-02-14T00:58:35.851Z,2.90
2019-02-14T01:01:11.441Z,3.00
2019-02-14T01:03:41.198Z,2.90
2019-02-14T01:06:11.195Z,2.90
2019-02-14T01:08:40.832Z,2.60
2019-02-14T01:11:10.333Z,2.40
2019-02-14T01:13:39.812Z,2.00
2019-02-14T01:16:09.278Z,1.90
2019-02-14T01:18:38.946Z,1.80
2019-02-14T01:21:08.434Z,1.90
2019-02-14T01:23:38.075Z,1.80
2019-02-14T01:26:07.767Z,2.00
2019-02-14T01:28:37.473Z,2.20
2019-02-14T01:31:07.117Z,2.30
2019-02-14T01:33:36.513Z,2.40
2019-02-14T01:36:06.082Z,2.40
2019-02-14T01:38:35.792Z,2.50
2019-02-14T01:41:05.399Z,2.50
2019-02-14T01:43:35.002Z,2.50
2019-02-14T01:46:04.813Z,2.20
2019-02-14T01:48:34.233Z,2.00
2019-02-14T01:51:03.630Z,1.90
2019-02-14T01:53:33.426Z,1.80
2019-02-14T01:56:02.912Z,1.70
2019-02-14T01:58:32.432Z,1.80
2019-02-14T02:01:02.313Z,2.00
2019-02-14T02:03:32.157Z,2.10
2019-02-14T02:06:02.069Z,2.00
2019-02-14T02:08:31.711Z,1.90
2019-02-14T02:11:01.281Z,1.70
2019-02-14T02:13:31.352Z,1.50
2019-02-14T02:16:01.111Z,1.50
2019-02-14T02:18:30.634Z,1.60
2019-02-14T02:21:00.522Z,1.50
2019-02-14T02:23:29.911Z,1.40
2019-02-14T02:25:59.793Z,1.40
2019-02-14T02:28:29.800Z,1.30
2019-02-14T02:30:59.553Z,1.40
2019-02-14T02:33:29.248Z,1.60
2019-02-14T02:36:00.630Z,1.40
2019-02-14T02:38:30.331Z,1.40
2019-02-14T02:41:00.390Z,1.40
2019-02-14T02:43:29.913Z,1.30
2019-02-14T02:45:59.489Z,1.30
2019-02-14T02:48:29.550Z,1.30
2019-02-14T02:50:59.172Z,1.20
2019-02-14T02:53:28.832Z,1.20
2019-02-14T02:55:58.830Z,1.30
2019-02-14T02:58:28.589Z,1.20
2019-02-14T03:00:58.724Z,1.40
2019-02-14T03:03:28.225Z,1.70
2019-02-14T03:05:58.233Z,1.60
2019-02-14T03:08:27.869Z,1.20
2019-02-14T03:10:57.747Z,1.10
2019-02-14T03:13:27.478Z,1.10
2019-02-14T03:15:57.390Z,1.20
2019-02-14T03:18:27.271Z,1.20
2019-02-14T03:20:57.031Z,1.30
2019-02-14T03:23:26.607Z,1.50
2019-02-14T03:25:56.212Z,1.60
2019-02-14T03:28:25.926Z,1.60
2019-02-14T03:30:55.362Z,1.70
2019-02-14T03:33:24.870Z,1.70
2019-02-14T03:35:54.430Z,1.40
2019-02-14T03:38:24.041Z,1.20
2019-02-14T03:40:53.786Z,1.00
2019-02-14T03:43:23.552Z,0.90
2019-02-14T03:45:53.428Z,0.80
2019-02-14T03:48:23.066Z,0.90
2019-02-14T03:50:52.707Z,1.20
2019-02-14T03:53:22.467Z,1.10
2019-02-14T03:55:52.095Z,0.80
2019-02-14T03:58:21.748Z,0.80
2019-02-14T04:00:51.205Z,0.70
2019-02-14T04:03:20.905Z,0.60
2019-02-14T04:05:50.522Z,0.70
2019-02-14T04:08:20.065Z,0.80
2019-02-14T04:10:49.423Z,0.90
2019-02-14T04:13:19.130Z,0.60
2019-02-14T04:15:48.532Z,0.60
2019-02-14T04:18:18.984Z,0.90
2019-02-14T04:20:48.459Z,1.10
2019-02-14T04:23:18.481Z,1.20
2019-02-14T04:25:48.263Z,1.10
2019-02-14T04:28:17.904Z,1.20
2019-02-14T04:30:47.702Z,1.20
2019-02-14T04:33:17.615Z,1.20
2019-02-14T04:35:47.304Z,1.30
2019-02-14T04:38:16.934Z,1.30
2019-02-14T04:40:46.766Z,1.20
2019-02-14T04:43:16.352Z,0.90
2019-02-14T04:45:46.168Z,0.60
2019-02-14T04:48:15.843Z,0.40
2019-02-14T04:50:45.472Z,0.60
2019-02-14T04:53:15.145Z,0.80
2019-02-14T04:55:50.904Z,0.80
2019-02-14T04:58:20.532Z,0.90
2019-02-14T05:00:50.301Z,1.00
2019-02-14T05:03:19.587Z,0.60
2019-02-14T05:05:49.661Z,0.30
2019-02-14T05:08:19.578Z,0.20
2019-02-14T05:10:49.347Z,0.20
2019-02-14T05:13:18.917Z,0.30
2019-02-14T05:15:48.626Z,0.50
2019-02-14T05:18:18.504Z,0.50
2019-02-14T05:20:48.511Z,0.50
2019-02-14T05:23:18.438Z,0.20
2019-02-14T05:25:48.267Z,-0.10
2019-02-14T05:28:18.272Z,-0.20
2019-02-14T05:30:48.165Z,0.10
2019-02-14T05:33:17.900Z,0.10
2019-02-14T05:35:48.002Z,0.10
2019-02-14T05:38:17.784Z,0.10
2019-02-14T05:40:47.329Z,0.10
2019-02-14T05:43:17.180Z,-0.10
2019-02-14T05:45:47.064Z,-0.10
2019-02-14T05:48:16.876Z,0.10
2019-02-14T05:50:46.750Z,0.00
2019-02-14T05:53:16.830Z,-0.10
2019-02-14T05:55:46.585Z,-0.20
2019-02-14T05:58:16.418Z,-0.30
2019-02-14T06:00:46.339Z,-0.10
2019-02-14T06:03:16.356Z,0.10
2019-02-14T06:05:46.226Z,0.20
2019-02-14T06:08:16.358Z,0.20
2019-02-14T06:10:45.979Z,0.30
2019-02-14T06:13:16.099Z,0.10
2019-02-14T06:15:45.634Z,-0.10
2019-02-14T06:18:15.219Z,-0.10
2019-02-14T06:20:45.019Z,-0.10
2019-02-14T06:23:14.665Z,-0.10
2019-02-14T06:25:44.659Z,-0.30
2019-02-14T06:28:14.426Z,-0.40
2019-02-14T06:30:44.444Z,-0.20
2019-02-14T06:33:14.298Z,-0.20
2019-02-14T06:35:44.280Z,-0.20
2019-02-14T06:38:14.559Z,-0.30
2019-02-14T06:40:44.416Z,-0.40
2019-02-14T06:43:15.312Z,-0.30
2019-02-14T06:45:45.545Z,-0.20
2019-02-14T06:48:15.511Z,-0.20
2019-02-14T06:50:45.617Z,-0.30
2019-02-14T06:53:15.758Z,-0.50
2019-02-14T06:55:45.638Z,-0.40
2019-02-14T06:58:15.497Z,-0.30
2019-02-14T07:00:45.155Z,-0.20
2019-02-14T07:03:14.963Z,-0.30
2019-02-14T07:05:44.764Z,-0.20
2019-02-14T07:08:14.416Z,-0.10
2019-02-14T07:10:44.301Z,-0.10
2019-02-14T07:13:14.586Z,-0.20
2019-02-14T07:15:44.663Z,-0.30
2019-02-14T07:18:14.714Z,-0.30
2019-02-14T07:20:44.753Z,-0.20
2019-02-14T07:23:14.541Z,0.00
2019-02-14T07:25:44.655Z,0.10
2019-02-14T07:28:14.774Z,0.10
2019-02-14T07:30:45.204Z,-0.10
2019-02-14T07:33:30.116Z,0.00
2019-02-14T07:36:00.173Z,-0.10
2019-02-14T07:38:30.114Z,0.10
2019-02-14T07:41:00.136Z,0.20
2019-02-14T07:43:30.494Z,0.30
2019-02-14T07:46:00.775Z,0.40
2019-02-14T07:48:30.974Z,0.60
2019-02-14T07:51:00.656Z,0.50
2019-02-14T07:53:30.255Z,0.30
2019-02-14T07:56:00.328Z,0.40
2019-02-14T07:58:30.372Z,0.30
2019-02-14T08:01:00.559Z,0.50
2019-02-14T08:03:30.614Z,1.00
2019-02-14T08:06:00.654Z,1.40
2019-02-14T08:08:30.617Z,1.90
2019-02-14T08:11:00.730Z,2.60
2019-02-14T08:13:31.372Z,3.00
2019-02-14T08:16:01.575Z,3.20
2019-02-14T08:18:31.693Z,3.50
2019-02-14T08:21:01.911Z,3.40
2019-02-14T08:23:32.176Z,3.40
2019-02-14T08:26:10.412Z,3.40
2019-02-14T08:28:33.658Z,3.50
2019-02-14T08:31:03.613Z,3.70
2019-02-14T08:33:33.441Z,3.90
2019-02-14T08:36:03.051Z,4.20
2019-02-14T08:38:33.262Z,4.60
2019-02-14T08:41:03.019Z,4.80
2019-02-14T08:43:32.894Z,5.20
2019-02-14T08:46:02.713Z,5.50
2019-02-14T08:48:33.271Z,5.70
2019-02-14T08:51:03.438Z,5.80
2019-02-14T08:53:33.435Z,6.10
2019-02-14T08:56:03.734Z,6.40
2019-02-14T08:58:33.778Z,6.30
2019-02-14T09:01:03.401Z,6.20
2019-02-14T09:03:33.131Z,6.10
2019-02-14T09:06:02.975Z,6.50
2019-02-14T09:08:32.772Z,6.10
2019-02-14T09:11:02.651Z,6.30
2019-02-14T09:13:33.130Z,6.10
2019-02-14T09:16:03.074Z,6.70
2019-02-14T09:18:33.133Z,7.10
2019-02-14T09:21:03.257Z,7.00
2019-02-14T09:23:33.130Z,7.00
2019-02-14T09:26:03.287Z,6.90
2019-02-14T09:28:33.675Z,6.80
2019-02-14T09:31:03.646Z,6.30
2019-02-14T09:33:33.688Z,6.60
2019-02-14T09:36:22.089Z,6.60
2019-02-14T09:38:51.865Z,6.80
2019-02-14T09:41:21.730Z,6.90
2019-02-14T09:43:51.855Z,7.00
2019-02-14T09:46:21.727Z,7.00
2019-02-14T09:48:51.753Z,7.30
2019-02-14T09:51:21.512Z,7.90
2019-02-14T09:53:51.304Z,8.90
2019-02-14T09:56:20.850Z,9.50
2019-02-14T09:58:50.735Z,9.90
2019-02-14T10:01:20.647Z,11.00
2019-02-14T10:03:50.563Z,10.90
2019-02-14T10:06:20.560Z,10.60
2019-02-14T10:08:50.464Z,10.80
2019-02-14T10:11:20.412Z,11.20
2019-02-14T10:13:50.048Z,11.30
2019-02-14T10:16:19.933Z,11.80
2019-02-14T10:18:50.650Z,11.90
2019-02-14T10:21:20.157Z,11.50
2019-02-14T10:23:49.930Z,12.00
2019-02-14T10:26:19.694Z,12.00
2019-02-14T10:28:49.387Z,11.50
2019-02-14T10:31:18.971Z,11.80
2019-02-14T10:33:48.851Z,12.10
2019-02-14T10:36:18.816Z,11.70
2019-02-14T10:38:48.852Z,11.80
2019-02-14T10:41:18.335Z,12.40
2019-02-14T10:43:49.050Z,12.60
2019-02-14T10:46:19.390Z,13.40
2019-02-14T10:48:49.329Z,13.00
2019-02-14T10:51:18.807Z,13.00
2019-02-14T10:53:48.546Z,13.60
2019-02-14T10:56:17.918Z,13.90
2019-02-14T10:58:47.531Z,14.20
2019-02-14T11:01:17.290Z,13.50
2019-02-14T11:03:47.286Z,13.80
2019-02-14T11:06:17.284Z,13.30
2019-02-14T11:08:46.978Z,13.20
2019-02-14T11:11:16.449Z,14.00
2019-02-14T11:13:55.194Z,14.30
2019-02-14T11:16:24.844Z,14.70
2019-02-14T11:18:54.627Z,14.50
2019-02-14T11:21:24.317Z,14.00
2019-02-14T11:23:54.061Z,14.00
2019-02-14T11:26:24.252Z,15.20
2019-02-14T11:28:53.862Z,15.90
2019-02-14T11:31:23.152Z,15.30
2019-02-14T11:33:52.982Z,14.20
2019-02-14T11:36:22.926Z,13.70
2019-02-14T11:38:52.383Z,13.80
2019-02-14T11:41:22.085Z,14.30
2019-02-14T11:43:51.422Z,14.60
2019-02-14T11:46:21.248Z,15.00
2019-02-14T11:48:50.700Z,16.00
2019-02-14T11:51:20.401Z,16.50
2019-02-14T11:53:50.047Z,17.20
2019-02-14T11:56:19.625Z,18.00
2019-02-14T11:58:49.322Z,18.20
2019-02-14T12:01:18.628Z,16.90
2019-02-14T12:03:48.360Z,17.30
2019-02-14T12:06:18.154Z,16.60
2019-02-14T12:08:59.339Z,16.70
2019-02-14T12:11:19.328Z,15.90
2019-02-14T12:13:48.911Z,16.40
2019-02-14T12:16:18.718Z,17.20
2019-02-14T12:18:48.327Z,18.00
2019-02-14T12:21:18.118Z,18.00
2019-02-14T12:23:47.998Z,17.60
2019-02-14T12:26:17.527Z,16.90
2019-02-14T12:28:47.401Z,17.30
2019-02-14T12:31:18.550Z,17.80
2019-02-14T12:33:48.533Z,17.20
2019-02-14T12:36:18.506Z,16.70
2019-02-14T12:38:48.239Z,16.30
2019-02-14T12:41:17.878Z,16.00
2019-02-14T12:43:47.405Z,16.90
2019-02-14T12:46:16.860Z,16.90
2019-02-14T12:48:46.367Z,17.40
2019-02-14T12:51:16.325Z,18.20
2019-02-14T12:53:46.076Z,19.40
2019-02-14T12:56:15.723Z,20.10
2019-02-14T12:58:45.402Z,19.60
2019-02-14T13:01:15.215Z,20.10
2019-02-14T13:03:45.000Z,20.40
2019-02-14T13:06:14.634Z,20.50
2019-02-14T13:08:44.236Z,19.60
2019-02-14T13:11:14.155Z,18.60
2019-02-14T13:13:43.619Z,18.90
2019-02-14T13:16:13.563Z,19.60
2019-02-14T13:18:55.050Z,19.90
2019-02-14T13:21:24.864Z,20.20
2019-02-14T13:23:54.164Z,20.60
2019-02-14T13:26:24.119Z,20.90
2019-02-14T13:28:53.681Z,19.80
2019-02-14T13:31:31.721Z,19.90
2019-02-14T13:33:55.196Z,20.00
2019-02-14T13:36:25.081Z,20.00
2019-02-14T13:38:54.819Z,19.90
2019-02-14T13:41:30.952Z,19.70
2019-02-14T13:43:55.794Z,19.70
2019-02-14T13:46:25.439Z,19.20
2019-02-14T13:48:55.038Z,18.70
2019-02-14T13:51:24.958Z,18.00
2019-02-14T13:53:54.714Z,17.90
2019-02-14T13:56:24.474Z,17.40
2019-02-14T13:58:54.357Z,16.90
2019-02-14T14:01:24.358Z,16.70
2019-02-14T14:03:53.998Z,16.90
2019-02-14T14:06:25.380Z,16.90
2019-02-14T14:08:54.966Z,17.00
2019-02-14T14:11:25.077Z,16.90
2019-02-14T14:13:54.716Z,16.60
2019-02-14T14:16:24.475Z,16.10
2019-02-14T14:18:53.997Z,16.20
2019-02-14T14:21:23.705Z,16.20
2019-02-14T14:23:53.273Z,16.00
2019-02-14T14:26:23.153Z,16.10
2019-02-14T14:28:52.738Z,16.10
2019-02-14T14:31:22.555Z,15.80
2019-02-14T14:33:52.146Z,15.80
2019-02-14T14:36:21.897Z,15.80
2019-02-14T14:38:51.560Z,15.60
2019-02-14T14:41:21.472Z,15.80
2019-02-14T14:44:13.400Z,15.50
2019-02-14T14:46:50.092Z,15.10
2019-02-14T14:49:19.851Z,15.00
2019-02-14T14:51:50.206Z,15.40
2019-02-14T14:54:20.196Z,15.40
2019-02-14T14:56:49.795Z,15.30
2019-02-14T14:59:19.313Z,15.30
2019-02-14T15:01:49.191Z,15.10
2019-02-14T15:04:18.654Z,15.20
2019-02-14T15:06:57.476Z,15.30
2019-02-14T15:09:27.081Z,15.60
2019-02-14T15:11:56.570Z,15.60
2019-02-14T15:14:38.576Z,14.90
2019-02-14T15:17:08.198Z,15.00
2019-02-14T15:19:38.151Z,15.60
2019-02-14T15:22:07.913Z,15.90
2019-02-14T15:24:44.149Z,16.10
2019-02-14T15:27:13.609Z,16.10
2019-02-14T15:29:43.284Z,16.10
2019-02-14T15:32:13.307Z,16.30
2019-02-14T15:34:43.191Z,16.40
2019-02-14T15:37:15.198Z,15.60
2019-02-14T15:39:44.150Z,15.90
2019-02-14T15:42:13.794Z,16.20
2019-02-14T15:44:43.371Z,16.20
2019-02-14T15:47:12.977Z,16.00
2019-02-14T15:49:44.630Z,15.40
2019-02-14T15:52:14.033Z,15.10
2019-02-14T15:54:43.728Z,14.70
2019-02-14T15:57:13.311Z,14.50
2019-02-14T15:59:43.537Z,14.70
2019-02-14T16:02:14.323Z,14.60
2019-02-14T16:04:45.848Z,14.00
2019-02-14T16:07:15.769Z,13.40
2019-02-14T16:09:48.670Z,13.10
2019-02-14T16:12:19.556Z,12.90
2019-02-14T16:14:48.949Z,13.00
2019-02-14T16:17:18.466Z,13.40
2019-02-14T16:19:47.788Z,13.50
2019-02-14T16:22:19.542Z,13.00
2019-02-14T16:24:49.550Z,12.80
2019-02-14T16:27:19.270Z,12.60
2019-02-14T16:29:50.917Z,12.20
2019-02-14T16:32:20.737Z,12.00
2019-02-14T16:34:50.136Z,11.60
2019-02-14T16:37:19.794Z,11.30
2019-02-14T16:39:51.853Z,11.00
2019-02-14T16:42:21.365Z,10.70
2019-02-14T16:44:50.812Z,11.20
2019-02-14T16:47:20.625Z,11.00
2019-02-14T16:49:50.398Z,10.80
2019-02-14T16:52:19.940Z,10.90
2019-02-14T16:54:49.783Z,10.90
2019-02-14T16:57:19.561Z,10.80
2019-02-14T16:59:49.269Z,10.50
2019-02-14T17:02:18.774Z,10.30
2019-02-14T17:04:48.691Z,10.40
2019-02-14T17:07:18.398Z,10.60
2019-02-14T17:09:48.222Z,10.20
2019-02-14T17:12:17.868Z,10.10
2019-02-14T17:14:47.387Z,10.00
2019-02-14T17:17:17.143Z,9.90
2019-02-14T17:19:46.832Z,9.20
2019-02-14T17:22:16.542Z,8.80
2019-02-14T17:24:46.185Z,8.70
2019-02-14T17:27:16.061Z,8.60
2019-02-14T17:29:45.707Z,8.40
2019-02-14T17:32:18.855Z,8.50
2019-02-14T17:34:48.519Z,8.20
2019-02-14T17:37:18.348Z,8.10
2019-02-14T17:39:48.101Z,7.90
2019-02-14T17:42:17.689Z,7.70
2019-02-14T17:44:47.299Z,7.50
2019-02-14T17:47:16.906Z,7.50
2019-02-14T17:49:46.513Z,7.70
2019-02-14T17:52:16.423Z,8.00
2019-02-14T17:54:46.129Z,7.80
2019-02-14T17:57:15.942Z,7.20
2019-02-14T17:59:45.346Z,7.00
2019-02-14T18:02:16.186Z,7.00
2019-02-14T18:04:46.181Z,7.10
2019-02-14T18:07:16.106Z,6.90
2019-02-14T18:09:45.712Z,6.80
2019-02-14T18:12:15.587Z,6.80
2019-02-14T18:14:45.340Z,6.80
2019-02-14T18:17:14.939Z,7.00
2019-02-14T18:19:44.622Z,6.80
2019-02-14T18:22:14.382Z,6.90
2019-02-14T18:24:43.971Z,7.30
2019-02-14T18:27:13.572Z,7.30
2019-02-14T18:29:43.425Z,7.30
2019-02-14T18:32:24.644Z,7.30
2019-02-14T18:34:54.703Z,7.20
2019-02-14T18:37:24.583Z,7.20
2019-02-14T18:39:54.199Z,7.10
2019-02-14T18:42:23.861Z,7.30
2019-02-14T18:44:53.652Z,7.30
2019-02-14T18:47:23.555Z,7.30
2019-02-14T18:49:57.589Z,7.20
2019-02-14T18:52:25.062Z,7.10
2019-02-14T18:54:54.694Z,6.90
2019-02-14T18:57:24.701Z,6.70
2019-02-14T18:59:54.223Z,6.70
2019-02-14T19:02:23.878Z,6.70
2019-02-14T19:04:53.333Z,6.60
2019-02-14T19:07:22.944Z,6.40
2019-02-14T19:09:52.896Z,6.50
2019-02-14T19:12:22.860Z,6.70
2019-02-14T19:14:52.415Z,7.10
2019-02-14T19:17:21.974Z,7.20
2019-02-14T19:19:51.576Z,6.60
2019-02-14T19:22:21.386Z,6.40
2019-02-14T19:24:51.341Z,6.40
2019-02-14T19:27:20.737Z,6.30
2019-02-14T19:29:50.431Z,6.00
2019-02-14T19:32:20.341Z,5.90
2019-02-14T19:34:52.308Z,6.20
2019-02-14T19:37:21.152Z,6.30
2019-02-14T19:39:50.917Z,6.30
2019-02-14T19:42:21.225Z,6.20
2019-02-14T19:44:51.325Z,6.20
2019-02-14T19:47:21.100Z,6.30
2019-02-14T19:49:50.985Z,6.20
2019-02-14T19:52:20.972Z,5.70
2019-02-14T19:54:50.992Z,5.30
2019-02-14T19:57:20.734Z,5.10
2019-02-14T19:59:50.197Z,5.10
2019-02-14T20:02:19.890Z,5.10
2019-02-14T20:04:49.499Z,4.90
2019-02-14T20:07:19.179Z,5.10
2019-02-14T20:09:49.174Z,5.50
2019-02-14T20:12:18.759Z,5.70
2019-02-14T20:14:48.663Z,5.10
2019-02-14T20:17:19.415Z,5.00
2019-02-14T20:19:49.536Z,5.00
2019-02-14T20:22:19.197Z,4.70
2019-02-14T20:24:49.057Z,4.70
2019-02-14T20:27:19.023Z,4.60
2019-02-14T20:29:48.628Z,4.30
2019-02-14T20:32:18.551Z,3.80
2019-02-14T20:34:48.465Z,3.90
2019-02-14T20:37:18.451Z,4.00
2019-02-14T20:39:57.272Z,3.90
2019-02-14T20:42:26.794Z,3.60
2019-02-14T20:44:56.709Z,3.70
2019-02-14T20:47:26.859Z,4.00
2019-02-14T20:49:56.492Z,4.20
2019-02-14T20:52:26.447Z,4.50
2019-02-14T20:54:56.158Z,4.30
2019-02-14T20:57:26.067Z,4.00
2019-02-14T20:59:55.592Z,3.80
2019-02-14T21:02:25.404Z,3.90
2019-02-14T21:04:55.535Z,4.30
2019-02-14T21:07:25.300Z,4.40
2019-02-14T21:09:55.169Z,4.50
2019-02-14T21:12:24.750Z,4.50
2019-02-14T21:14:54.692Z,4.20
2019-02-14T21:17:24.691Z,4.40
2019-02-14T21:19:54.629Z,4.20
2019-02-14T21:22:24.454Z,4.00
2019-02-14T21:24:54.333Z,3.90
2019-02-14T21:27:24.581Z,3.30
2019-02-14T21:29:54.326Z,2.90
2019-02-14T21:32:24.693Z,2.80
2019-02-14T21:34:54.666Z,3.00
2019-02-14T21:37:24.685Z,2.90
2019-02-14T21:39:54.456Z,2.60
2019-02-14T21:42:29.044Z,2.40
2019-02-14T21:44:56.159Z,2.20
2019-02-14T21:47:26.023Z,2.20
2019-02-14T21:49:55.900Z,2.10
2019-02-14T21:52:25.677Z,2.30
2019-02-14T21:54:55.537Z,2.20
2019-02-14T21:57:31.656Z,2.20
2019-02-14T22:00:01.428Z,2.10
2019-02-14T22:02:31.396Z,2.20
2019-02-14T22:05:01.891Z,2.30
2019-02-14T22:07:34.911Z,2.30
2019-02-14T22:10:04.169Z,2.50
2019-02-14T22:12:40.470Z,2.70
2019-02-14T22:15:06.216Z,2.70
2019-02-14T22:17:36.094Z,2.80
2019-02-14T22:20:06.689Z,2.70
2019-02-14T22:22:36.525Z,2.80
2019-02-14T22:25:07.050Z,2.90
2019-02-14T22:27:36.748Z,3.00
2019-02-14T22:30:11.010Z,2.90
2019-02-14T22:32:40.787Z,2.50
2019-02-14T22:35:10.589Z,2.00
2019-02-14T22:37:40.820Z,1.80
2019-02-14T22:40:11.370Z,1.60
2019-02-14T22:42:47.142Z,1.50
2019-02-14T22:45:13.555Z,1.50
2019-02-14T22:47:44.154Z,1.60
2019-02-14T22:50:14.243Z,1.50
2019-02-14T22:52:43.882Z,1.50
2019-02-14T22:55:13.786Z,1.30
2019-02-14T22:57:45.501Z,1.30
2019-02-14T23:00:29.607Z,1.30
2019-02-14T23:02:59.488Z,1.40
2019-02-14T23:05:29.243Z,1.10
2019-02-14T23:07:59.483Z,1.30
2019-02-14T23:10:29.354Z,1.30
2019-02-14T23:12:58.961Z,1.20
2019-02-14T23:15:28.644Z,1.00
2019-02-14T23:17:58.644Z,0.90
2019-02-14T23:20:28.076Z,1.00
2019-02-14T23:22:57.924Z,1.10
2019-02-14T23:25:27.567Z,1.20
2019-02-14T23:27:57.509Z,1.00
2019-02-14T23:30:27.119Z,1.00
2019-02-14T23:32:56.961Z,1.20
2019-02-14T23:35:26.602Z,1.20
2019-02-14T23:37:56.488Z,1.00
2019-02-14T23:40:32.367Z,1.10
2019-02-14T23:43:04.742Z,1.10
2019-02-14T23:45:33.557Z,1.00
2019-02-14T23:48:03.202Z,1.00
2019-02-14T23:50:32.721Z,1.10
2019-02-14T23:53:02.578Z,1.10
2019-02-14T23:55:32.081Z,1.00
2019-02-14T23:58:01.584Z,1.10
