createdAt,value
2023-02-09T00:03:26.011Z,-0.62
2023-02-09T00:07:16.662Z,-0.12
2023-02-09T00:11:07.734Z,-1.44
2023-02-09T00:14:59.200Z,-3.09
2023-02-09T00:33:58.544Z,-0.59
2023-02-09T00:37:47.882Z,-2.28
2023-02-09T00:41:36.865Z,-3.67
2023-02-09T00:45:26.757Z,-4.58
2023-02-09T00:49:01.892Z,-3.82
2023-02-09T00:52:51.820Z,-2.18
2023-02-09T00:56:42.760Z,-1.20
2023-02-09T01:00:33.879Z,-0.59
2023-02-09T01:04:03.407Z,-0.08
2023-02-09T01:07:54.181Z,0.19
2023-02-09T01:11:42.896Z,0.38
2023-02-09T01:15:30.969Z,0.48
2023-02-09T01:19:20.183Z,0.63
2023-02-09T01:23:10.728Z,0.68
2023-02-09T01:27:02.410Z,0.56
2023-02-09T01:30:52.473Z,0.69
2023-02-09T01:34:35.352Z,0.71
2023-02-09T01:38:26.261Z,0.88
2023-02-09T01:42:16.986Z,0.90
2023-02-09T01:46:06.469Z,0.94
2023-02-09T02:17:07.438Z,0.43
2023-02-09T02:20:57.076Z,-1.84
2023-02-09T02:24:45.986Z,-3.42
2023-02-09T02:36:46.571Z,-1.73
2023-02-09T02:40:34.383Z,-0.32
2023-02-09T02:56:20.164Z,-1.99
2023-02-09T03:00:09.246Z,-2.71
2023-02-09T03:03:58.387Z,-3.31
2023-02-09T03:07:45.797Z,-3.74
2023-02-09T03:11:35.176Z,-2.79
2023-02-09T03:15:24.456Z,-0.81
2023-02-09T03:31:21.645Z,-0.63
2023-02-09T03:35:10.702Z,-1.99
2023-02-09T03:38:59.886Z,-3.06
2023-02-09T03:42:49.025Z,-3.87
2023-02-09T03:46:38.342Z,-4.52
2023-02-09T03:50:28.387Z,-4.14
2023-02-09T03:54:17.403Z,-2.16
2023-02-09T03:58:08.623Z,-0.65
2023-02-09T04:01:56.892Z,0.38
2023-02-09T04:21:22.854Z,2.26
2023-02-09T04:25:10.743Z,0.09
2023-02-09T04:28:58.539Z,-1.84
2023-02-09T04:32:38.310Z,-3.16
2023-02-09T04:36:07.032Z,-4.10
2023-02-09T04:39:56.363Z,-4.60
2023-02-09T04:43:45.599Z,-3.62
2023-02-09T04:47:34.890Z,-0.95
2023-02-09T04:51:23.886Z,1.25
2023-02-09T04:55:13.298Z,3.20
2023-02-09T04:59:00.676Z,4.02
2023-02-09T05:02:41.998Z,4.50
2023-02-09T05:06:38.818Z,4.78
2023-02-09T05:10:30.268Z,5.04
2023-02-09T05:14:22.487Z,5.21
2023-02-09T05:44:53.091Z,-2.17
2023-02-09T05:48:42.153Z,-2.27
2023-02-09T05:52:11.484Z,-2.36
2023-02-09T05:55:09.489Z,-2.39
2023-02-09T05:58:51.432Z,-2.40
2023-02-09T06:02:26.052Z,-2.40
2023-02-09T06:06:05.926Z,-2.40
2023-02-09T06:09:32.058Z,-2.37
2023-02-09T06:12:52.916Z,-2.30
2023-02-09T06:15:45.562Z,-2.20
2023-02-09T06:18:38.738Z,-2.13
2023-02-09T06:21:41.154Z,-2.05
2023-02-09T06:24:58.728Z,-2.02
2023-02-09T06:28:48.656Z,-1.96
2023-02-09T06:32:10.874Z,-1.91
2023-02-09T06:35:50.856Z,-1.91
2023-02-09T06:57:36.296Z,-1.75
2023-02-09T07:00:28.108Z,-1.72
2023-02-09T07:03:12.547Z,-1.71
2023-02-09T07:06:08.059Z,-1.69
2023-02-09T07:09:57.379Z,-1.69
2023-02-09T07:13:26.192Z,-1.67
2023-02-09T07:16:58.655Z,-1.64
2023-02-09T07:20:48.062Z,-1.61
2023-02-09T07:24:37.263Z,-1.58
2023-02-09T07:28:14.879Z,-1.56
2023-02-09T07:32:03.605Z,-1.54
2023-02-09T07:35:23.499Z,-1.49
2023-02-09T07:37:59.245Z,-1.45
2023-02-09T07:40:53.201Z,-1.41
2023-02-09T07:44:01.989Z,-1.37
2023-02-09T07:47:52.790Z,-1.31
2023-02-09T07:55:14.665Z,-1.18
2023-02-09T07:58:55.796Z,-1.09
2023-02-09T08:25:45.421Z,-0.29
2023-02-09T08:29:14.999Z,-0.17
2023-02-09T08:33:04.048Z,-0.08
2023-02-09T08:36:45.755Z,0.02
2023-02-09T08:40:25.919Z,0.14
2023-02-09T08:43:14.945Z,0.27
2023-02-09T08:46:54.931Z,0.34
2023-02-09T09:05:41.547Z,0.81
2023-02-09T09:09:29.373Z,0.88
2023-02-09T09:13:18.364Z,0.96
2023-02-09T09:17:00.424Z,1.01
2023-02-09T09:20:43.538Z,1.09
2023-02-09T09:24:13.304Z,1.24
2023-02-09T09:27:45.524Z,1.31
2023-02-09T09:30:56.804Z,1.34
2023-02-09T09:34:44.779Z,1.40
2023-02-09T09:38:15.120Z,1.44
2023-02-09T09:42:01.992Z,1.53
2023-02-09T09:45:15.675Z,1.60
2023-02-09T09:48:50.783Z,1.66
2023-02-09T09:52:30.577Z,1.74
2023-02-09T09:55:49.501Z,1.83
2023-02-09T09:59:27.076Z,1.94
2023-02-09T10:02:33.272Z,2.16
2023-02-09T10:06:00.942Z,2.28
2023-02-09T10:09:55.522Z,2.34
2023-02-09T10:13:30.765Z,2.51
2023-02-09T10:28:49.350Z,3.55
2023-02-09T10:32:50.709Z,3.87
2023-02-09T10:36:44.093Z,4.12
2023-02-09T10:52:10.913Z,4.81
2023-02-09T10:55:27.906Z,5.12
2023-02-09T10:58:57.294Z,5.47
2023-02-09T11:02:24.467Z,6.05
2023-02-09T11:05:44.013Z,6.65
2023-02-09T11:09:14.511Z,7.19
2023-02-09T11:13:02.031Z,7.59
2023-02-09T11:17:05.104Z,7.52
2023-02-09T11:29:14.828Z,8.19
2023-02-09T11:33:19.042Z,8.67
2023-02-09T11:37:09.724Z,9.10
2023-02-09T11:56:29.432Z,10.71
2023-02-09T12:00:26.627Z,11.27
2023-02-09T12:03:59.500Z,12.00
2023-02-09T12:07:22.284Z,12.41
2023-02-09T12:11:01.790Z,12.48
2023-02-09T12:14:44.982Z,12.63
2023-02-09T12:18:11.930Z,13.22
2023-02-09T12:21:18.674Z,14.02
2023-02-09T12:24:42.252Z,14.27
2023-02-09T12:28:25.400Z,13.68
2023-02-09T12:31:33.920Z,13.14
2023-02-09T12:34:52.785Z,12.59
2023-02-09T12:38:24.349Z,12.19
2023-02-09T12:42:14.773Z,11.99
2023-02-09T12:46:11.172Z,12.60
2023-02-09T12:49:52.120Z,12.91
2023-02-09T12:53:32.437Z,12.24
2023-02-09T13:40:58.571Z,10.81
2023-02-09T13:43:39.714Z,10.61
2023-02-09T13:46:22.740Z,11.11
2023-02-09T13:50:20.129Z,11.48
2023-02-09T13:53:32.943Z,10.90
2023-02-09T14:28:58.839Z,4.22
2023-02-09T14:32:46.271Z,3.87
2023-02-09T14:35:42.507Z,3.59
2023-02-09T14:39:20.964Z,3.41
2023-02-09T14:42:58.423Z,3.19
2023-02-09T14:46:29.882Z,3.07
2023-02-09T14:49:28.828Z,2.93
2023-02-09T14:52:48.129Z,2.80
2023-02-09T14:55:44.558Z,2.70
2023-02-09T14:59:13.665Z,2.66
2023-02-09T15:02:53.981Z,2.62
2023-02-09T15:06:42.056Z,2.59
2023-02-09T15:09:56.230Z,2.64
2023-02-09T15:13:39.544Z,2.64
2023-02-09T15:17:19.822Z,2.53
2023-02-09T15:20:46.354Z,2.40
2023-02-09T15:24:00.785Z,2.27
2023-02-09T15:27:55.252Z,2.16
2023-02-09T16:03:13.875Z,1.15
2023-02-09T16:06:16.125Z,1.07
2023-02-09T16:08:50.298Z,1.00
2023-02-09T16:12:26.496Z,0.96
2023-02-09T16:15:26.650Z,0.89
2023-02-09T16:19:07.079Z,0.82
2023-02-09T16:22:22.636Z,0.74
2023-02-09T16:25:59.210Z,0.70
2023-02-09T16:29:49.282Z,0.71
2023-02-09T16:32:49.103Z,0.72
2023-02-09T16:35:42.069Z,0.71
2023-02-09T16:38:36.186Z,0.73
2023-02-09T16:42:05.963Z,0.74
2023-02-09T16:45:24.524Z,0.75
2023-02-09T16:48:44.448Z,0.76
2023-02-09T16:52:34.693Z,0.75
2023-02-09T17:03:02.624Z,0.64
2023-02-09T17:06:15.464Z,0.59
2023-02-09T17:08:59.373Z,0.55
2023-02-09T18:08:44.049Z,0.10
2023-02-09T18:12:08.535Z,0.09
2023-02-09T18:15:32.504Z,0.06
2023-02-09T18:18:56.017Z,0.03
2023-02-09T18:22:35.340Z,-0.01
2023-02-09T18:26:15.417Z,-0.03
2023-02-09T19:44:26.271Z,-0.22
2023-02-09T19:48:08.531Z,-0.22
2023-02-09T19:51:46.857Z,-0.24
2023-02-09T19:54:57.645Z,-0.21
2023-02-09T19:58:35.768Z,-0.21
2023-02-09T20:02:11.085Z,-0.18
2023-02-09T20:37:21.605Z,-0.20
2023-02-09T20:40:49.195Z,-0.19
2023-02-09T20:43:59.988Z,-0.20
2023-02-09T20:47:17.946Z,-0.20
2023-02-09T20:50:29.424Z,-0.22
2023-02-09T20:54:18.446Z,-0.26
2023-02-09T20:58:07.886Z,-0.30
2023-02-09T21:01:20.588Z,-0.31
2023-02-09T21:04:32.412Z,-0.29
2023-02-09T21:07:44.036Z,-0.29
2023-02-09T21:11:15.840Z,-0.27
2023-02-09T21:14:46.498Z,-0.25
2023-02-09T21:18:08.021Z,-0.26
2023-02-09T21:21:47.175Z,-0.28
2023-02-09T21:25:33.954Z,-0.33
2023-02-09T21:28:48.706Z,-0.39
2023-02-09T21:32:36.564Z,-0.41
2023-02-09T21:36:00.114Z,-0.46
2023-02-09T21:39:32.949Z,-0.48
2023-02-09T21:42:57.761Z,-0.50
2023-02-09T21:46:22.872Z,-0.57
2023-02-09T21:49:21.145Z,-0.62
2023-02-09T21:52:43.116Z,-0.64
2023-02-09T21:56:02.778Z,-0.66
2023-02-09T21:58:43.437Z,-0.67
2023-02-09T22:02:02.207Z,-0.67
2023-02-09T22:05:15.494Z,-0.71
2023-02-09T22:08:55.456Z,-0.75
2023-02-09T22:11:51.734Z,-0.75
2023-02-09T22:15:29.610Z,-0.75
2023-02-09T22:18:42.212Z,-0.76
2023-02-09T22:21:36.879Z,-0.78
2023-02-09T22:25:06.050Z,-0.80
2023-02-09T22:28:18.224Z,-0.82
2023-02-09T22:32:06.223Z,-0.85
2023-02-09T22:35:14.561Z,-0.84
2023-02-09T22:38:28.850Z,-0.83
2023-02-09T22:42:20.529Z,-0.79
2023-02-09T22:46:09.774Z,-0.79
2023-02-09T22:49:51.929Z,-0.82
2023-02-09T22:53:35.322Z,-0.87
2023-02-09T22:57:24.380Z,-0.92
2023-02-09T23:01:06.987Z,-0.94
2023-02-09T23:04:37.868Z,-0.99
2023-02-09T23:08:26.960Z,-1.01
2023-02-09T23:11:58.921Z,-1.02
2023-02-09T23:15:47.739Z,-1.01
2023-02-09T23:19:17.013Z,-1.00
2023-02-09T23:23:06.622Z,-1.00
2023-02-09T23:26:57.105Z,-1.00
2023-02-09T23:30:50.631Z,-1.01
2023-02-09T23:34:34.146Z,-1.01
2023-02-09T23:52:42.331Z,-1.24
