createdAt,value
2023-04-08T00:00:27.343Z,7.10
2023-04-08T00:02:54.164Z,7.80
2023-04-08T00:05:20.979Z,8.05
2023-04-08T00:07:47.593Z,10.02
2023-04-08T00:10:14.242Z,10.18
2023-04-08T00:12:40.973Z,9.20
2023-04-08T00:15:07.795Z,7.50
2023-04-08T00:17:34.461Z,8.20
2023-04-08T00:20:01.391Z,8.70
2023-04-08T00:22:28.084Z,9.32
2023-04-08T00:24:54.743Z,7.60
2023-04-08T00:27:21.507Z,8.18
2023-04-08T00:29:48.483Z,7.50
2023-04-08T00:32:15.613Z,6.63
2023-04-08T00:34:42.241Z,8.00
2023-04-08T00:37:09.199Z,9.18
2023-04-08T00:39:36.755Z,7.60
2023-04-08T00:42:03.537Z,9.18
2023-04-08T00:44:30.404Z,7.68
2023-04-08T00:46:57.110Z,10.52
2023-04-08T00:49:23.841Z,8.13
2023-04-08T00:51:50.737Z,6.75
2023-04-08T00:54:17.403Z,8.38
2023-04-08T00:56:44.208Z,8.63
2023-04-08T00:59:10.980Z,8.15
2023-04-08T01:01:41.028Z,8.55
2023-04-08T01:04:29.000Z,6.53
2023-04-08T01:07:18.891Z,9.35
2023-04-08T01:09:47.045Z,7.90
2023-04-08T01:12:18.724Z,9.23
2023-04-08T01:14:46.111Z,8.27
2023-04-08T01:17:12.804Z,6.85
2023-04-08T01:19:40.065Z,7.45
2023-04-08T01:22:23.497Z,7.55
2023-04-08T01:24:50.684Z,7.22
2023-04-08T01:27:17.394Z,7.68
2023-04-08T01:29:44.054Z,6.35
2023-04-08T01:32:11.101Z,6.18
2023-04-08T01:34:37.821Z,7.97
2023-04-08T01:37:04.527Z,6.60
2023-04-08T01:39:31.334Z,7.03
2023-04-08T01:41:59.209Z,7.80
2023-04-08T01:44:26.558Z,9.30
2023-04-08T01:46:53.606Z,9.82
2023-04-08T01:49:20.584Z,9.82
2023-04-08T01:51:47.287Z,8.07
2023-04-08T01:54:13.927Z,6.43
2023-04-08T01:56:41.789Z,7.55
2023-04-08T01:59:11.516Z,7.00
2023-04-08T02:01:38.274Z,6.60
2023-04-08T02:04:05.218Z,7.45
2023-04-08T02:06:32.280Z,6.95
2023-04-08T02:08:59.679Z,7.80
2023-04-08T02:11:26.328Z,8.35
2023-04-08T02:13:53.050Z,7.47
2023-04-08T02:16:24.126Z,8.05
2023-04-08T02:19:10.154Z,7.65
2023-04-08T02:21:44.906Z,7.20
2023-04-08T02:24:11.576Z,8.00
2023-04-08T02:26:38.273Z,7.20
2023-04-08T02:29:04.947Z,8.13
2023-04-08T02:31:31.607Z,7.93
2023-04-08T02:33:58.282Z,7.82
2023-04-08T02:36:24.940Z,6.80
2023-04-08T02:38:51.901Z,6.10
2023-04-08T02:41:18.807Z,7.72
2023-04-08T02:43:45.652Z,7.70
2023-04-08T02:46:12.392Z,7.68
2023-04-08T02:48:39.073Z,8.55
2023-04-08T02:51:05.774Z,8.95
2023-04-08T02:53:32.425Z,8.68
2023-04-08T02:55:59.074Z,6.15
2023-04-08T02:58:25.837Z,6.85
2023-04-08T03:00:52.687Z,8.13
2023-04-08T03:03:19.622Z,8.05
2023-04-08T03:05:46.394Z,7.90
2023-04-08T03:08:13.117Z,8.55
2023-04-08T03:10:39.776Z,8.98
2023-04-08T03:13:06.455Z,9.27
2023-04-08T03:15:33.320Z,9.32
2023-04-08T03:18:00.179Z,12.55
2023-04-08T03:20:27.173Z,10.25
2023-04-08T03:22:53.858Z,10.30
2023-04-08T03:25:20.509Z,11.32
2023-04-08T03:27:47.213Z,16.63
2023-04-08T03:30:13.997Z,14.75
2023-04-08T03:32:41.046Z,12.80
2023-04-08T03:35:08.120Z,12.82
2023-04-08T03:37:34.801Z,11.88
2023-04-08T03:40:01.544Z,11.80
2023-04-08T03:42:28.198Z,9.43
2023-04-08T03:44:54.931Z,10.77
2023-04-08T03:47:21.602Z,10.38
2023-04-08T03:49:48.289Z,10.82
2023-04-08T03:52:14.982Z,10.98
2023-04-08T03:54:41.603Z,10.75
2023-04-08T03:57:08.236Z,11.32
2023-04-08T03:59:36.508Z,12.65
2023-04-08T04:02:03.344Z,12.23
2023-04-08T04:04:30.128Z,11.60
2023-04-08T04:06:56.873Z,12.38
2023-04-08T04:09:23.580Z,19.35
2023-04-08T04:11:50.462Z,19.08
2023-04-08T04:14:17.213Z,17.20
2023-04-08T04:16:43.856Z,15.75
2023-04-08T04:19:10.517Z,19.67
2023-04-08T04:21:37.271Z,16.00
2023-04-08T04:24:04.280Z,18.95
2023-04-08T04:26:31.123Z,16.13
2023-04-08T04:28:57.817Z,16.25
2023-04-08T04:31:27.756Z,16.08
2023-04-08T04:33:54.763Z,16.20
2023-04-08T04:36:21.458Z,20.85
2023-04-08T04:38:50.190Z,23.67
2023-04-08T04:41:17.612Z,20.88
2023-04-08T04:43:44.279Z,18.60
2023-04-08T04:46:11.024Z,24.75
2023-04-08T04:48:37.687Z,18.88
2023-04-08T04:51:04.483Z,20.08
2023-04-08T04:53:31.686Z,20.23
2023-04-08T04:55:58.719Z,19.95
2023-04-08T04:58:25.585Z,19.05
2023-04-08T05:00:52.257Z,21.23
2023-04-08T05:03:19.041Z,21.50
2023-04-08T05:05:46.058Z,21.35
2023-04-08T05:08:12.712Z,21.05
2023-04-08T05:10:41.321Z,21.23
2023-04-08T05:13:07.983Z,22.00
2023-04-08T05:15:34.654Z,23.98
2023-04-08T05:18:01.314Z,22.52
2023-04-08T05:20:28.045Z,21.77
2023-04-08T05:22:54.866Z,25.13
2023-04-08T05:25:21.599Z,45.28
2023-04-08T05:27:48.298Z,33.50
2023-04-08T05:30:15.066Z,28.20
2023-04-08T05:32:41.955Z,24.20
2023-04-08T05:35:09.832Z,24.05
2023-04-08T05:37:36.570Z,23.27
2023-04-08T05:40:03.789Z,21.13
2023-04-08T05:42:30.463Z,17.40
2023-04-08T05:44:57.090Z,17.42
2023-04-08T05:47:23.999Z,16.38
2023-04-08T05:49:51.322Z,13.63
2023-04-08T05:52:18.153Z,13.73
2023-04-08T05:54:44.883Z,16.13
2023-04-08T05:57:11.956Z,17.35
2023-04-08T05:59:38.656Z,19.23
2023-04-08T06:02:05.595Z,16.73
2023-04-08T06:04:32.465Z,14.93
2023-04-08T06:06:59.956Z,12.45
2023-04-08T06:09:26.741Z,14.07
2023-04-08T06:11:53.469Z,14.70
2023-04-08T06:14:20.888Z,14.40
2023-04-08T06:16:47.628Z,16.02
2023-04-08T06:19:14.351Z,14.70
2023-04-08T06:21:41.007Z,16.13
2023-04-08T06:24:07.652Z,15.10
2023-04-08T06:26:34.297Z,16.23
2023-04-08T06:29:02.058Z,14.23
2023-04-08T06:31:28.871Z,14.80
2023-04-08T06:33:56.119Z,14.38
2023-04-08T06:36:22.782Z,14.65
2023-04-08T06:38:49.698Z,13.60
2023-04-08T06:41:16.639Z,14.52
2023-04-08T06:43:43.311Z,13.00
2023-04-08T06:46:10.018Z,11.32
2023-04-08T06:48:37.887Z,7.72
2023-04-08T06:51:04.662Z,8.40
2023-04-08T06:53:32.976Z,7.93
2023-04-08T06:56:00.227Z,10.20
2023-04-08T06:58:27.394Z,11.07
2023-04-08T07:00:55.846Z,11.32
2023-04-08T07:03:23.372Z,11.63
2023-04-08T07:05:50.162Z,12.32
2023-04-08T07:08:16.821Z,10.98
2023-04-08T07:10:43.508Z,8.70
2023-04-08T07:13:10.592Z,8.85
2023-04-08T07:15:37.489Z,10.07
2023-04-08T07:18:04.888Z,9.18
2023-04-08T07:20:32.407Z,9.40
2023-04-08T07:22:59.105Z,7.85
2023-04-08T07:25:25.799Z,6.78
2023-04-08T07:27:53.016Z,6.85
2023-04-08T07:30:19.968Z,8.20
2023-04-08T07:32:46.948Z,8.18
2023-04-08T07:35:13.793Z,7.88
2023-04-08T07:37:40.688Z,8.02
2023-04-08T07:40:08.109Z,8.02
2023-04-08T07:42:34.744Z,6.45
2023-04-08T07:45:01.362Z,6.70
2023-04-08T07:47:28.168Z,6.20
2023-04-08T07:49:54.904Z,6.68
2023-04-08T07:52:21.586Z,8.93
2023-04-08T07:54:48.328Z,7.57
2023-04-08T07:57:15.204Z,8.77
2023-04-08T07:59:42.009Z,7.45
2023-04-08T08:02:08.812Z,6.28
2023-04-08T08:04:35.668Z,7.18
2023-04-08T08:07:02.428Z,6.80
2023-04-08T08:09:30.611Z,6.35
2023-04-08T08:11:58.689Z,7.43
2023-04-08T08:14:26.830Z,6.00
2023-04-08T08:16:54.449Z,6.70
2023-04-08T08:19:21.446Z,7.65
2023-04-08T08:21:48.344Z,5.70
2023-04-08T08:24:15.034Z,6.00
2023-04-08T08:26:41.917Z,6.00
2023-04-08T08:29:09.064Z,5.80
2023-04-08T08:31:35.859Z,6.63
2023-04-08T08:34:02.973Z,5.78
2023-04-08T08:36:29.709Z,5.75
2023-04-08T08:38:56.529Z,6.45
2023-04-08T08:41:23.219Z,5.78
2023-04-08T08:43:50.067Z,6.05
2023-04-08T08:46:19.338Z,5.82
2023-04-08T08:48:46.473Z,6.88
2023-04-08T08:51:13.397Z,6.97
2023-04-08T08:53:45.320Z,7.45
2023-04-08T08:58:42.110Z,5.70
2023-04-08T09:01:32.432Z,5.57
2023-04-08T09:04:20.130Z,5.78
2023-04-08T09:06:47.827Z,6.35
2023-04-08T09:09:14.517Z,5.55
2023-04-08T09:11:42.441Z,5.55
2023-04-08T09:14:22.486Z,5.78
2023-04-08T09:16:49.495Z,6.07
2023-04-08T09:19:16.304Z,6.25
2023-04-08T09:21:43.657Z,6.60
2023-04-08T09:24:11.234Z,6.32
2023-04-08T09:26:37.951Z,6.10
2023-04-08T09:29:24.117Z,6.15
2023-04-08T09:31:56.738Z,5.88
2023-04-08T09:34:23.706Z,6.13
2023-04-08T09:36:51.006Z,6.10
2023-04-08T09:39:17.719Z,7.50
2023-04-08T09:41:44.598Z,6.78
2023-04-08T09:44:12.275Z,5.82
2023-04-08T09:46:51.507Z,6.28
2023-04-08T09:49:56.379Z,5.05
2023-04-08T09:52:45.216Z,5.97
2023-04-08T09:55:13.151Z,5.68
2023-04-08T09:57:55.891Z,4.75
2023-04-08T10:00:41.289Z,5.32
2023-04-08T10:03:12.127Z,5.75
2023-04-08T10:05:40.685Z,4.88
2023-04-08T10:08:07.471Z,4.85
2023-04-08T10:10:35.201Z,7.32
2023-04-08T10:13:01.884Z,5.32
2023-04-08T10:15:32.150Z,4.80
2023-04-08T10:18:05.312Z,4.50
2023-04-08T10:20:34.868Z,4.45
2023-04-08T10:23:12.905Z,6.65
2023-04-08T10:25:41.527Z,8.23
2023-04-08T10:30:56.270Z,9.80
2023-04-08T10:33:26.704Z,13.50
2023-04-08T10:35:55.125Z,10.45
2023-04-08T10:38:22.204Z,11.73
2023-04-08T10:40:49.419Z,9.38
2023-04-08T10:43:16.186Z,11.65
2023-04-08T10:45:43.763Z,8.93
2023-04-08T10:48:18.903Z,8.07
2023-04-08T10:51:05.064Z,9.15
2023-04-08T10:53:33.717Z,10.18
2023-04-08T10:56:07.417Z,7.82
2023-04-08T10:58:34.831Z,5.65
2023-04-08T11:01:08.546Z,7.53
2023-04-08T11:03:35.671Z,8.00
2023-04-08T11:06:03.171Z,5.55
2023-04-08T11:08:31.002Z,5.05
2023-04-08T11:10:58.508Z,6.63
2023-04-08T11:13:25.223Z,6.03
2023-04-08T11:15:52.070Z,5.30
2023-04-08T11:18:18.937Z,4.53
2023-04-08T11:20:45.885Z,4.38
2023-04-08T11:23:15.677Z,3.72
2023-04-08T11:25:42.409Z,4.85
2023-04-08T11:28:09.236Z,4.45
2023-04-08T11:30:35.941Z,3.67
2023-04-08T11:33:02.907Z,5.80
2023-04-08T11:35:32.825Z,3.75
2023-04-08T11:37:59.552Z,2.92
2023-04-08T11:40:26.576Z,4.47
2023-04-08T11:42:53.300Z,3.92
2023-04-08T11:45:21.398Z,3.40
2023-04-08T11:47:48.613Z,3.60
2023-04-08T11:50:30.055Z,4.35
2023-04-08T11:52:57.222Z,5.93
2023-04-08T11:55:33.068Z,5.22
2023-04-08T11:58:04.260Z,4.32
2023-04-08T12:00:31.339Z,4.78
2023-04-08T12:02:58.200Z,6.35
2023-04-08T12:05:25.014Z,4.53
2023-04-08T12:07:51.973Z,5.75
2023-04-08T12:10:18.669Z,4.15
2023-04-08T12:12:45.447Z,5.80
2023-04-08T12:15:12.140Z,8.57
2023-04-08T12:17:39.066Z,4.57
2023-04-08T12:20:06.749Z,5.40
2023-04-08T12:22:33.743Z,5.97
2023-04-08T12:25:00.529Z,4.82
2023-04-08T12:27:27.168Z,5.05
2023-04-08T12:29:53.927Z,4.13
2023-04-08T12:32:20.728Z,4.15
2023-04-08T12:34:47.646Z,4.78
2023-04-08T12:37:14.300Z,4.57
2023-04-08T12:39:40.936Z,5.15
2023-04-08T12:42:07.912Z,4.55
2023-04-08T12:44:34.604Z,6.60
2023-04-08T12:47:01.326Z,4.93
2023-04-08T12:49:28.242Z,4.53
2023-04-08T12:51:55.179Z,5.13
2023-04-08T12:54:21.931Z,4.53
2023-04-08T12:56:49.248Z,3.95
2023-04-08T12:59:16.095Z,5.80
2023-04-08T13:01:43.194Z,5.20
2023-04-08T13:04:10.109Z,4.85
2023-04-08T13:06:36.932Z,5.97
2023-04-08T13:09:03.624Z,6.13
2023-04-08T13:11:30.274Z,5.18
2023-04-08T13:13:57.322Z,5.78
2023-04-08T13:16:24.139Z,6.18
2023-04-08T13:18:51.172Z,5.63
2023-04-08T13:21:18.124Z,4.18
2023-04-08T13:23:44.853Z,6.78
2023-04-08T13:26:11.473Z,5.38
2023-04-08T13:28:53.733Z,5.05
2023-04-08T13:31:23.132Z,6.13
2023-04-08T13:33:49.877Z,5.13
2023-04-08T13:36:16.675Z,5.20
2023-04-08T13:38:43.848Z,4.72
2023-04-08T13:41:10.508Z,4.55
2023-04-08T13:43:37.407Z,5.30
2023-04-08T13:46:04.213Z,6.30
2023-04-08T13:48:31.018Z,4.22
2023-04-08T13:50:57.638Z,4.18
2023-04-08T13:53:24.357Z,4.15
2023-04-08T13:55:55.069Z,4.35
2023-04-08T13:58:24.287Z,4.72
2023-04-08T14:00:52.101Z,4.80
2023-04-08T14:03:19.324Z,6.70
2023-04-08T14:05:46.090Z,5.57
2023-04-08T14:08:13.851Z,8.77
2023-04-08T14:10:42.246Z,7.10
2023-04-08T14:13:09.181Z,13.13
2023-04-08T14:15:36.250Z,6.72
2023-04-08T14:18:03.136Z,10.27
2023-04-08T14:20:30.061Z,16.08
2023-04-08T14:22:56.952Z,7.28
2023-04-08T14:25:24.159Z,7.32
2023-04-08T14:27:57.313Z,6.45
2023-04-08T14:30:24.966Z,9.00
2023-04-08T14:32:51.789Z,4.78
2023-04-08T14:35:18.514Z,5.32
2023-04-08T14:37:45.390Z,6.38
2023-04-08T14:40:12.354Z,5.05
2023-04-08T14:42:39.270Z,9.75
2023-04-08T14:45:06.762Z,5.00
2023-04-08T14:47:33.480Z,5.40
2023-04-08T14:50:00.418Z,4.55
2023-04-08T14:52:27.397Z,6.60
2023-04-08T14:54:54.130Z,4.53
2023-04-08T14:57:20.982Z,5.20
2023-04-08T14:59:48.157Z,4.30
2023-04-08T15:02:14.887Z,5.40
2023-04-08T15:04:41.616Z,5.10
2023-04-08T15:07:08.494Z,5.50
2023-04-08T15:09:35.476Z,5.68
2023-04-08T15:12:02.681Z,4.38
2023-04-08T15:14:29.457Z,3.83
2023-04-08T15:16:56.316Z,5.03
2023-04-08T15:19:23.803Z,4.05
2023-04-08T15:21:50.762Z,5.35
2023-04-08T15:24:17.528Z,5.85
2023-04-08T15:26:44.251Z,6.32
2023-04-08T15:29:11.125Z,6.28
2023-04-08T15:31:37.895Z,5.43
2023-04-08T15:34:04.758Z,5.97
2023-04-08T15:36:31.482Z,5.40
2023-04-08T15:38:58.154Z,6.20
2023-04-08T15:41:24.935Z,5.82
2023-04-08T15:43:52.497Z,7.53
2023-04-08T15:46:19.925Z,7.07
2023-04-08T15:48:49.886Z,6.18
2023-04-08T15:51:16.993Z,9.32
2023-04-08T15:53:43.730Z,9.13
2023-04-08T15:56:14.923Z,7.07
2023-04-08T15:58:42.044Z,6.88
2023-04-08T16:01:08.723Z,5.90
2023-04-08T16:03:35.497Z,5.80
2023-04-08T16:06:02.351Z,6.32
2023-04-08T16:08:29.565Z,6.22
2023-04-08T16:11:03.672Z,9.13
2023-04-08T16:13:30.873Z,8.18
2023-04-08T16:15:58.366Z,7.50
2023-04-08T16:18:25.264Z,8.52
2023-04-08T16:20:51.991Z,9.20
2023-04-08T16:23:18.682Z,10.77
2023-04-08T16:25:45.492Z,8.25
2023-04-08T16:28:12.300Z,7.57
2023-04-08T16:30:38.964Z,8.20
2023-04-08T16:33:06.310Z,10.32
2023-04-08T16:35:33.716Z,9.45
2023-04-08T16:38:00.501Z,7.72
2023-04-08T16:40:27.514Z,12.10
2023-04-08T16:42:54.307Z,8.88
2023-04-08T16:45:21.125Z,5.47
2023-04-08T16:47:47.926Z,6.35
2023-04-08T16:50:14.750Z,6.10
2023-04-08T16:52:43.977Z,8.27
2023-04-08T16:55:11.990Z,10.45
2023-04-08T16:57:40.095Z,8.00
2023-04-08T17:00:07.647Z,10.95
2023-04-08T17:02:34.480Z,12.07
2023-04-08T17:05:01.561Z,12.70
2023-04-08T17:07:28.434Z,13.25
2023-04-08T17:09:55.145Z,11.70
2023-04-08T17:12:21.855Z,10.57
2023-04-08T17:14:48.585Z,12.13
2023-04-08T17:17:15.597Z,13.45
2023-04-08T17:19:45.208Z,12.00
2023-04-08T17:22:11.936Z,10.63
2023-04-08T17:24:38.651Z,8.18
2023-04-08T17:27:05.611Z,8.48
2023-04-08T17:29:32.336Z,9.43
2023-04-08T17:31:59.140Z,11.48
2023-04-08T17:34:26.432Z,11.18
2023-04-08T17:36:53.102Z,13.10
2023-04-08T17:39:19.846Z,9.80
2023-04-08T17:41:46.548Z,10.18
2023-04-08T17:44:13.292Z,10.43
2023-04-08T17:46:40.054Z,9.68
2023-04-08T17:49:06.764Z,7.25
2023-04-08T17:51:34.333Z,9.23
2023-04-08T17:54:01.253Z,13.48
2023-04-08T17:56:28.349Z,15.88
2023-04-08T17:58:55.108Z,17.17
2023-04-08T18:01:22.810Z,16.00
2023-04-08T18:03:52.006Z,13.95
2023-04-08T18:06:19.010Z,10.70
2023-04-08T18:08:45.964Z,14.10
2023-04-08T18:11:12.840Z,10.30
2023-04-08T18:13:39.641Z,10.35
2023-04-08T18:16:06.703Z,9.85
2023-04-08T18:18:33.340Z,9.30
2023-04-08T18:20:59.985Z,9.07
2023-04-08T18:23:27.333Z,13.90
2023-04-08T18:25:53.995Z,10.40
2023-04-08T18:28:22.498Z,10.60
2023-04-08T18:30:52.832Z,15.43
2023-04-08T18:33:19.646Z,14.50
2023-04-08T18:35:47.072Z,20.38
2023-04-08T18:38:13.935Z,16.67
2023-04-08T18:40:40.800Z,17.73
2023-04-08T18:43:07.569Z,18.35
2023-04-08T18:45:34.402Z,19.27
2023-04-08T18:48:01.241Z,15.25
2023-04-08T18:50:28.019Z,14.55
2023-04-08T18:52:54.927Z,10.50
2023-04-08T18:55:22.002Z,12.57
2023-04-08T18:57:49.054Z,11.63
2023-04-08T19:00:16.017Z,14.75
2023-04-08T19:02:42.803Z,14.05
2023-04-08T19:05:09.595Z,29.25
2023-04-08T19:07:36.348Z,11.52
2023-04-08T19:10:03.081Z,8.43
2023-04-08T19:12:29.732Z,16.17
2023-04-08T19:14:56.413Z,10.07
2023-04-08T19:17:23.084Z,12.07
2023-04-08T19:19:49.695Z,14.65
2023-04-08T19:22:17.168Z,10.70
2023-04-08T19:24:43.817Z,11.75
2023-04-08T19:27:10.544Z,12.05
2023-04-08T19:29:37.257Z,9.50
2023-04-08T19:32:04.402Z,8.68
2023-04-08T19:34:31.076Z,9.02
2023-04-08T19:36:57.734Z,9.48
2023-04-08T19:39:26.661Z,9.85
2023-04-08T19:41:54.774Z,12.68
2023-04-08T19:44:21.473Z,11.52
2023-04-08T19:46:48.295Z,11.07
2023-04-08T19:49:15.018Z,8.52
2023-04-08T19:51:41.796Z,9.23
2023-04-08T19:54:08.800Z,7.60
2023-04-08T19:56:35.764Z,9.30
2023-04-08T19:59:02.540Z,11.15
2023-04-08T20:01:29.507Z,9.55
2023-04-08T20:03:56.345Z,9.45
2023-04-08T20:06:23.240Z,9.50
2023-04-08T20:08:52.061Z,8.15
2023-04-08T20:11:19.293Z,10.13
2023-04-08T20:13:47.167Z,11.35
2023-04-08T20:16:14.071Z,9.52
2023-04-08T20:18:40.975Z,8.73
2023-04-08T20:21:08.304Z,11.13
2023-04-08T20:23:35.039Z,10.77
2023-04-08T20:26:02.180Z,11.70
2023-04-08T20:28:29.375Z,12.10
2023-04-08T20:30:56.625Z,12.07
2023-04-08T20:33:23.790Z,11.68
2023-04-08T20:35:53.227Z,16.08
2023-04-08T20:38:19.976Z,14.68
2023-04-08T20:40:46.813Z,14.77
2023-04-08T20:43:13.612Z,17.88
2023-04-08T20:45:40.310Z,18.65
2023-04-08T20:48:08.162Z,12.27
2023-04-08T20:50:35.039Z,8.57
2023-04-08T20:53:01.758Z,10.65
2023-04-08T20:55:28.435Z,11.95
2023-04-08T20:57:55.405Z,11.65
2023-04-08T21:00:22.136Z,15.27
2023-04-08T21:02:50.486Z,9.18
2023-04-08T21:05:17.440Z,10.07
2023-04-08T21:07:44.862Z,9.73
2023-04-08T21:10:12.874Z,10.15
2023-04-08T21:12:39.512Z,11.10
2023-04-08T21:15:06.498Z,8.02
2023-04-08T21:17:33.345Z,11.15
2023-04-08T21:20:00.313Z,13.88
2023-04-08T21:22:26.957Z,15.85
2023-04-08T21:24:53.662Z,11.93
2023-04-08T21:27:20.371Z,12.18
2023-04-08T21:29:50.297Z,11.95
2023-04-08T21:32:17.095Z,7.07
2023-04-08T21:34:43.864Z,13.88
2023-04-08T21:37:10.642Z,11.20
2023-04-08T21:39:37.282Z,12.45
2023-04-08T21:42:04.200Z,9.75
2023-04-08T21:44:30.949Z,9.95
2023-04-08T21:46:58.694Z,8.73
2023-04-08T21:49:29.823Z,8.68
2023-04-08T21:51:56.498Z,8.30
2023-04-08T21:54:23.430Z,10.75
2023-04-08T21:56:50.285Z,9.40
2023-04-08T21:59:17.027Z,7.20
2023-04-08T22:01:43.776Z,8.07
2023-04-08T22:04:11.086Z,8.27
2023-04-08T22:06:39.008Z,8.52
2023-04-08T22:09:05.692Z,9.02
2023-04-08T22:11:32.443Z,9.05
2023-04-08T22:13:59.115Z,9.73
2023-04-08T22:16:25.825Z,8.90
2023-04-08T22:18:52.651Z,7.80
2023-04-08T22:21:19.569Z,9.35
2023-04-08T22:23:46.418Z,9.35
2023-04-08T22:26:14.462Z,8.20
2023-04-08T22:28:42.229Z,8.35
2023-04-08T22:31:11.017Z,8.82
2023-04-08T22:33:38.336Z,9.02
2023-04-08T22:36:05.309Z,8.98
2023-04-08T22:38:32.256Z,11.35
2023-04-08T22:40:58.934Z,10.43
2023-04-08T22:43:25.704Z,10.80
2023-04-08T22:45:52.357Z,11.98
2023-04-08T22:48:19.074Z,10.02
2023-04-08T22:50:45.764Z,9.60
2023-04-08T22:53:13.075Z,10.38
2023-04-08T22:55:39.796Z,10.52
2023-04-08T22:58:06.477Z,10.75
2023-04-08T23:00:33.125Z,7.63
2023-04-08T23:03:02.847Z,6.60
2023-04-08T23:05:29.552Z,7.35
2023-04-08T23:07:56.435Z,7.70
2023-04-08T23:10:23.126Z,8.77
2023-04-08T23:12:49.870Z,7.32
2023-04-08T23:15:16.730Z,8.02
2023-04-08T23:17:43.450Z,8.75
2023-04-08T23:20:10.417Z,8.63
2023-04-08T23:22:37.054Z,8.60
2023-04-08T23:25:03.782Z,9.38
2023-04-08T23:27:30.563Z,8.10
2023-04-08T23:29:57.184Z,9.70
2023-04-08T23:32:23.965Z,9.07
2023-04-08T23:34:50.726Z,9.68
2023-04-08T23:37:17.404Z,8.68
2023-04-08T23:39:44.060Z,8.70
2023-04-08T23:42:11.007Z,9.13
2023-04-08T23:44:37.671Z,8.60
2023-04-08T23:47:04.424Z,8.02
2023-04-08T23:49:31.040Z,7.50
2023-04-08T23:51:57.663Z,7.90
2023-04-08T23:54:24.409Z,7.65
2023-04-08T23:56:51.035Z,7.78
2023-04-08T23:59:17.817Z,6.53
