createdAt,value
2018-04-18T00:00:14.846Z,89.60
2018-04-18T00:01:17.329Z,89.80
2018-04-18T00:02:19.800Z,89.80
2018-04-18T00:03:22.271Z,90.00
2018-04-18T00:04:24.766Z,90.00
2018-04-18T00:05:28.003Z,90.00
2018-04-18T00:06:30.743Z,90.00
2018-04-18T00:07:33.215Z,89.90
2018-04-18T00:08:35.683Z,89.90
2018-04-18T00:09:38.148Z,90.00
2018-04-18T00:10:40.615Z,90.00
2018-04-18T00:11:43.096Z,89.90
2018-04-18T00:12:45.573Z,89.90
2018-04-18T00:13:48.044Z,89.80
2018-04-18T00:14:50.515Z,89.80
2018-04-18T00:15:53.748Z,89.70
2018-04-18T00:16:56.259Z,89.70
2018-04-18T00:18:00.003Z,89.80
2018-04-18T00:19:02.468Z,89.60
2018-04-18T00:20:04.980Z,89.60
2018-04-18T00:21:07.452Z,89.60
2018-04-18T00:22:10.708Z,89.80
2018-04-18T00:23:13.186Z,89.80
2018-04-18T00:24:15.659Z,89.80
2018-04-18T00:25:18.932Z,90.30
2018-04-18T00:26:21.404Z,90.00
2018-04-18T00:27:24.659Z,90.00
2018-04-18T00:28:27.127Z,90.00
2018-04-18T00:29:29.596Z,90.00
2018-04-18T00:30:32.067Z,90.00
2018-04-18T00:31:34.695Z,89.90
2018-04-18T00:32:37.216Z,89.70
2018-04-18T00:33:40.452Z,89.20
2018-04-18T00:34:42.932Z,89.10
2018-04-18T00:35:45.395Z,88.90
2018-04-18T00:36:47.864Z,88.40
2018-04-18T00:37:50.675Z,88.10
2018-04-18T00:38:53.911Z,87.40
2018-04-18T00:39:56.400Z,87.40
2018-04-18T00:40:59.112Z,87.20
2018-04-18T00:42:01.684Z,87.20
2018-04-18T00:43:04.204Z,87.00
2018-04-18T00:44:07.437Z,86.70
2018-04-18T00:45:09.935Z,86.80
2018-04-18T00:46:12.412Z,86.60
2018-04-18T00:47:14.896Z,86.60
2018-04-18T00:48:18.195Z,86.50
2018-04-18T00:49:21.444Z,86.40
2018-04-18T00:50:23.959Z,86.30
2018-04-18T00:51:26.432Z,86.20
2018-04-18T00:52:28.900Z,86.10
2018-04-18T00:53:31.427Z,86.00
2018-04-18T00:54:34.655Z,85.80
2018-04-18T00:55:37.139Z,85.80
2018-04-18T00:56:39.615Z,85.60
2018-04-18T00:57:42.087Z,85.40
2018-04-18T00:58:46.088Z,85.10
2018-04-18T00:59:49.333Z,85.00
2018-04-18T01:00:51.804Z,85.00
2018-04-18T01:01:54.272Z,84.90
2018-04-18T01:02:57.030Z,84.90
2018-04-18T01:03:59.520Z,84.90
2018-04-18T01:05:01.991Z,85.00
2018-04-18T01:06:04.456Z,85.20
2018-04-18T01:07:06.920Z,85.30
2018-04-18T01:08:09.438Z,85.40
2018-04-18T01:09:12.263Z,85.50
2018-04-18T01:10:14.896Z,85.60
2018-04-18T01:11:17.369Z,85.60
2018-04-18T01:12:19.835Z,85.60
2018-04-18T01:13:22.316Z,85.70
2018-04-18T01:14:24.804Z,85.70
2018-04-18T01:15:28.044Z,85.50
2018-04-18T01:16:30.539Z,85.50
2018-04-18T01:17:33.792Z,85.50
2018-04-18T01:18:36.264Z,85.50
2018-04-18T01:19:38.752Z,85.50
2018-04-18T01:20:41.991Z,86.10
2018-04-18T01:21:44.453Z,85.60
2018-04-18T01:22:46.920Z,85.60
2018-04-18T01:23:49.394Z,85.60
2018-04-18T01:24:51.880Z,85.60
2018-04-18T01:25:54.387Z,85.60
2018-04-18T01:26:57.597Z,85.70
2018-04-18T01:28:00.073Z,85.50
2018-04-18T01:29:02.552Z,85.50
2018-04-18T01:30:05.052Z,85.50
2018-04-18T01:31:08.285Z,85.70
2018-04-18T01:32:10.762Z,85.60
2018-04-18T01:33:13.239Z,85.70
2018-04-18T01:34:15.768Z,85.70
2018-04-18T01:35:18.252Z,86.30
2018-04-18T01:36:20.716Z,85.60
2018-04-18T01:37:23.187Z,85.70
2018-04-18T01:38:25.656Z,85.70
2018-04-18T01:39:29.664Z,85.70
2018-04-18T01:40:32.182Z,85.70
2018-04-18T01:41:34.671Z,85.40
2018-04-18T01:42:37.180Z,85.10
2018-04-18T01:43:40.416Z,84.70
2018-04-18T01:44:42.887Z,84.70
2018-04-18T01:45:45.380Z,84.20
2018-04-18T01:46:48.618Z,83.40
2018-04-18T01:47:51.136Z,83.40
2018-04-18T01:49:06.352Z,83.00
2018-04-18T01:50:08.832Z,83.00
2018-04-18T01:51:11.315Z,82.50
2018-04-18T01:52:14.549Z,82.70
2018-04-18T01:53:17.035Z,82.20
2018-04-18T01:54:19.504Z,81.60
2018-04-18T01:55:21.972Z,81.00
2018-04-18T01:56:24.458Z,80.60
2018-04-18T01:57:27.716Z,79.20
2018-04-18T01:58:30.340Z,79.50
2018-04-18T01:59:32.836Z,78.90
2018-04-18T02:00:35.312Z,78.50
2018-04-18T02:01:38.592Z,78.10
2018-04-18T02:02:41.066Z,77.90
2018-04-18T02:03:43.527Z,77.80
2018-04-18T02:04:45.992Z,77.30
2018-04-18T02:05:48.460Z,77.00
2018-04-18T02:06:50.947Z,76.70
2018-04-18T02:07:54.180Z,75.90
2018-04-18T02:08:56.691Z,75.90
2018-04-18T02:09:59.925Z,75.80
2018-04-18T02:11:02.390Z,75.20
2018-04-18T02:12:04.892Z,74.80
2018-04-18T02:13:07.355Z,74.20
2018-04-18T02:14:09.815Z,73.70
2018-04-18T02:15:12.283Z,73.30
2018-04-18T02:16:14.808Z,73.40
2018-04-18T02:17:17.293Z,73.50
2018-04-18T02:18:19.772Z,73.40
2018-04-18T02:19:22.260Z,73.20
2018-04-18T02:20:25.492Z,72.90
2018-04-18T02:21:28.012Z,72.90
2018-04-18T02:22:31.291Z,72.80
2018-04-18T02:23:34.520Z,72.60
2018-04-18T02:24:36.984Z,72.60
2018-04-18T02:25:39.688Z,72.40
2018-04-18T02:26:42.213Z,72.50
2018-04-18T02:27:44.723Z,72.80
2018-04-18T02:28:47.191Z,72.90
2018-04-18T02:29:49.678Z,72.80
2018-04-18T02:30:52.912Z,72.50
2018-04-18T02:31:55.380Z,72.40
2018-04-18T02:32:57.873Z,72.40
2018-04-18T02:34:01.115Z,72.10
2018-04-18T02:35:03.580Z,72.10
2018-04-18T02:36:06.052Z,72.20
2018-04-18T02:37:08.591Z,73.10
2018-04-18T02:38:11.071Z,72.70
2018-04-18T02:39:13.540Z,72.90
2018-04-18T02:40:16.020Z,73.20
2018-04-18T02:41:18.492Z,73.40
2018-04-18T02:42:20.964Z,73.50
2018-04-18T02:43:24.216Z,73.90
2018-04-18T02:44:26.688Z,73.40
2018-04-18T02:45:29.172Z,73.60
2018-04-18T02:46:31.632Z,73.90
2018-04-18T02:47:34.995Z,74.10
2018-04-18T02:48:37.523Z,74.30
2018-04-18T02:49:39.987Z,74.60
2018-04-18T02:50:42.457Z,74.90
2018-04-18T02:51:44.920Z,75.20
2018-04-18T02:52:47.384Z,75.50
2018-04-18T02:53:50.120Z,75.80
2018-04-18T02:54:53.352Z,75.70
2018-04-18T02:55:55.828Z,76.00
2018-04-18T02:56:58.340Z,76.20
2018-04-18T02:58:01.568Z,76.30
2018-04-18T02:59:04.199Z,76.30
2018-04-18T03:00:08.096Z,76.30
2018-04-18T03:01:11.353Z,76.00
2018-04-18T03:02:13.828Z,76.00
2018-04-18T03:03:17.059Z,75.50
2018-04-18T03:04:19.552Z,75.40
2018-04-18T03:05:22.020Z,75.20
2018-04-18T03:06:24.508Z,75.00
2018-04-18T03:07:27.745Z,74.30
2018-04-18T03:08:30.208Z,74.30
2018-04-18T03:09:32.692Z,74.10
2018-04-18T03:10:35.801Z,73.90
2018-04-18T03:11:39.039Z,73.70
2018-04-18T03:12:41.500Z,73.60
2018-04-18T03:13:43.964Z,73.50
2018-04-18T03:14:46.455Z,73.50
2018-04-18T03:15:48.924Z,73.30
2018-04-18T03:16:51.388Z,73.90
2018-04-18T03:17:53.927Z,73.10
2018-04-18T03:18:56.438Z,73.10
2018-04-18T03:19:58.948Z,73.00
2018-04-18T03:21:01.425Z,73.00
2018-04-18T03:22:03.888Z,73.00
2018-04-18T03:23:06.357Z,72.90
2018-04-18T03:24:08.823Z,72.90
2018-04-18T03:25:11.323Z,72.90
2018-04-18T03:26:14.568Z,72.70
2018-04-18T03:27:17.032Z,72.70
2018-04-18T03:28:19.519Z,72.70
2018-04-18T03:29:21.986Z,72.60
2018-04-18T03:30:24.468Z,72.50
2018-04-18T03:31:27.696Z,72.50
2018-04-18T03:32:30.180Z,72.40
2018-04-18T03:33:32.694Z,72.40
2018-04-18T03:34:35.167Z,72.40
2018-04-18T03:35:37.674Z,72.40
2018-04-18T03:36:40.132Z,72.20
2018-04-18T03:37:42.603Z,72.40
2018-04-18T03:38:45.068Z,72.40
2018-04-18T03:39:47.536Z,72.40
2018-04-18T03:40:50.057Z,72.40
2018-04-18T03:41:52.516Z,72.30
2018-04-18T03:42:54.976Z,72.30
2018-04-18T03:43:57.447Z,72.00
2018-04-18T03:44:59.911Z,71.80
2018-04-18T03:46:02.428Z,71.60
2018-04-18T03:47:04.913Z,71.50
2018-04-18T03:48:08.184Z,71.50
2018-04-18T03:49:10.644Z,71.40
2018-04-18T03:50:13.128Z,71.50
2018-04-18T03:51:16.380Z,72.40
2018-04-18T03:52:18.844Z,71.90
2018-04-18T03:53:21.303Z,72.00
2018-04-18T03:54:23.768Z,72.10
2018-04-18T03:55:26.236Z,72.90
2018-04-18T03:56:28.776Z,72.40
2018-04-18T03:57:31.243Z,72.60
2018-04-18T03:58:33.724Z,72.80
2018-04-18T03:59:36.184Z,73.20
2018-04-18T04:00:38.648Z,73.50
2018-04-18T04:01:41.152Z,73.60
2018-04-18T04:02:44.384Z,74.20
2018-04-18T04:03:46.853Z,74.20
2018-04-18T04:04:49.409Z,74.40
2018-04-18T04:05:51.920Z,74.60
2018-04-18T04:06:54.447Z,74.70
2018-04-18T04:07:56.924Z,75.00
2018-04-18T04:08:59.391Z,75.10
2018-04-18T04:10:01.864Z,75.10
2018-04-18T04:11:04.330Z,75.30
2018-04-18T04:12:07.284Z,75.20
2018-04-18T04:13:09.748Z,75.40
2018-04-18T04:14:12.220Z,75.60
2018-04-18T04:15:14.688Z,75.90
2018-04-18T04:16:29.224Z,76.20
2018-04-18T04:17:43.341Z,76.40
2018-04-18T04:18:57.911Z,76.60
2018-04-18T04:21:46.028Z,76.70
2018-04-18T04:23:00.487Z,76.90
2018-04-18T04:24:14.909Z,77.00
2018-04-18T04:25:17.378Z,77.20
2018-04-18T04:26:19.848Z,77.30
2018-04-18T04:27:22.315Z,77.60
2018-04-18T04:28:24.816Z,77.80
2018-04-18T04:29:27.279Z,78.00
2018-04-18T04:30:29.744Z,78.20
2018-04-18T04:31:32.284Z,78.20
2018-04-18T04:32:34.700Z,78.30
2018-04-18T04:33:38.279Z,77.90
2018-04-18T04:34:40.767Z,78.30
2018-04-18T04:35:43.999Z,78.50
2018-04-18T04:36:46.488Z,78.40
2018-04-18T04:37:48.971Z,78.50
2018-04-18T04:38:52.236Z,78.80
2018-04-18T04:39:54.706Z,78.60
2018-04-18T04:40:57.964Z,79.40
2018-04-18T04:42:00.464Z,79.00
2018-04-18T04:43:03.764Z,79.40
2018-04-18T04:44:08.352Z,79.40
2018-04-18T04:45:12.332Z,79.60
2018-04-18T04:46:14.796Z,79.60
2018-04-18T04:47:17.277Z,79.90
2018-04-18T04:48:21.243Z,80.30
2018-04-18T04:49:23.745Z,80.20
2018-04-18T04:50:26.236Z,80.50
2018-04-18T04:51:29.476Z,81.00
2018-04-18T04:52:31.956Z,81.00
2018-04-18T04:53:34.452Z,81.20
2018-04-18T04:54:36.936Z,81.40
2018-04-18T04:55:39.436Z,81.60
2018-04-18T04:56:41.928Z,81.90
2018-04-18T04:57:45.343Z,82.30
2018-04-18T04:58:47.831Z,82.30
2018-04-18T04:59:50.340Z,83.00
2018-04-18T05:00:52.807Z,82.50
2018-04-18T05:01:56.055Z,82.80
2018-04-18T05:02:58.539Z,82.80
2018-04-18T05:04:01.009Z,82.90
2018-04-18T05:05:04.364Z,83.80
2018-04-18T05:06:06.836Z,83.20
2018-04-18T05:07:09.316Z,83.20
2018-04-18T05:08:11.815Z,83.30
2018-04-18T05:09:14.303Z,83.40
2018-04-18T05:10:16.817Z,83.30
2018-04-18T05:11:20.124Z,83.50
2018-04-18T05:12:23.350Z,83.60
2018-04-18T05:13:25.824Z,83.60
2018-04-18T05:14:28.284Z,83.80
2018-04-18T05:15:32.228Z,84.00
2018-04-18T05:16:35.456Z,84.40
2018-04-18T05:17:37.932Z,84.40
2018-04-18T05:18:40.423Z,84.60
2018-04-18T05:19:43.659Z,84.90
2018-04-18T05:20:46.844Z,84.90
2018-04-18T05:21:49.311Z,85.10
2018-04-18T05:22:51.788Z,85.30
2018-04-18T05:23:54.328Z,85.60
2018-04-18T05:24:56.795Z,85.60
2018-04-18T05:25:59.300Z,85.70
2018-04-18T05:27:01.776Z,85.70
2018-04-18T05:28:04.243Z,85.60
2018-04-18T05:29:06.703Z,85.20
2018-04-18T05:30:09.936Z,85.10
2018-04-18T05:31:12.432Z,84.40
2018-04-18T05:32:14.895Z,83.80
2018-04-18T05:33:17.403Z,83.20
2018-04-18T05:34:20.996Z,81.90
2018-04-18T05:35:24.009Z,81.90
2018-04-18T05:36:26.512Z,81.50
2018-04-18T05:37:28.984Z,80.90
2018-04-18T05:38:32.223Z,80.00
2018-04-18T05:39:34.697Z,80.00
2018-04-18T05:40:37.288Z,79.60
2018-04-18T05:41:39.819Z,79.20
2018-04-18T05:42:42.284Z,78.60
2018-04-18T05:43:44.764Z,78.30
2018-04-18T05:44:47.305Z,78.00
2018-04-18T05:45:49.774Z,77.70
2018-04-18T05:46:52.259Z,77.40
2018-04-18T05:47:54.723Z,76.40
2018-04-18T05:48:57.187Z,76.10
2018-04-18T05:49:59.668Z,75.70
2018-04-18T05:51:02.929Z,75.50
2018-04-18T05:52:05.419Z,75.40
2018-04-18T05:53:07.889Z,75.40
2018-04-18T05:54:11.127Z,75.50
2018-04-18T05:55:13.623Z,75.50
2018-04-18T05:56:16.105Z,75.20
2018-04-18T05:57:19.372Z,75.10
2018-04-18T05:58:21.884Z,75.10
2018-04-18T05:59:24.391Z,75.00
2018-04-18T06:00:26.921Z,75.00
2018-04-18T06:01:29.443Z,75.00
2018-04-18T06:02:32.761Z,74.80
2018-04-18T06:03:35.231Z,74.80
2018-04-18T06:04:37.700Z,74.70
2018-04-18T06:05:40.404Z,74.70
2018-04-18T06:06:42.895Z,74.70
2018-04-18T06:07:46.202Z,74.70
2018-04-18T06:08:48.693Z,74.70
2018-04-18T06:09:51.163Z,74.60
2018-04-18T06:10:54.644Z,74.70
2018-04-18T06:11:57.116Z,74.70
2018-04-18T06:12:59.600Z,74.90
2018-04-18T06:14:02.073Z,75.10
2018-04-18T06:15:04.560Z,75.30
2018-04-18T06:16:07.815Z,75.40
2018-04-18T06:17:10.289Z,75.40
2018-04-18T06:18:12.796Z,75.40
2018-04-18T06:19:15.328Z,75.40
2018-04-18T06:20:17.755Z,75.50
2018-04-18T06:21:20.244Z,75.50
2018-04-18T06:22:22.715Z,75.50
2018-04-18T06:23:25.212Z,75.50
2018-04-18T06:24:28.444Z,75.30
2018-04-18T06:25:30.913Z,75.30
2018-04-18T06:26:33.456Z,75.20
2018-04-18T06:27:36.102Z,75.20
2018-04-18T06:28:38.772Z,75.20
2018-04-18T06:29:42.036Z,75.30
2018-04-18T06:30:45.268Z,75.20
2018-04-18T06:31:47.796Z,75.20
2018-04-18T06:32:50.282Z,75.20
2018-04-18T06:33:52.845Z,75.20
2018-04-18T06:34:55.324Z,75.20
2018-04-18T06:35:57.807Z,75.10
2018-04-18T06:37:00.282Z,75.00
2018-04-18T06:38:02.765Z,74.80
2018-04-18T06:39:06.020Z,74.50
2018-04-18T06:40:08.487Z,74.40
2018-04-18T06:41:11.083Z,74.10
2018-04-18T06:42:14.315Z,73.60
2018-04-18T06:43:16.784Z,73.50
2018-04-18T06:44:19.281Z,72.70
2018-04-18T06:45:22.515Z,72.40
2018-04-18T06:46:25.018Z,72.30
2018-04-18T06:47:27.736Z,72.20
2018-04-18T06:48:30.469Z,72.20
2018-04-18T06:49:33.733Z,72.20
2018-04-18T06:50:36.272Z,72.10
2018-04-18T06:51:38.775Z,72.00
2018-04-18T06:52:41.256Z,72.00
2018-04-18T06:53:44.499Z,72.00
2018-04-18T06:54:46.984Z,72.00
2018-04-18T06:55:49.452Z,72.10
2018-04-18T06:56:51.927Z,72.70
2018-04-18T06:57:55.192Z,72.20
2018-04-18T06:58:57.660Z,72.10
2018-04-18T07:00:00.444Z,72.10
2018-04-18T07:01:03.692Z,71.90
2018-04-18T07:02:06.159Z,71.80
2018-04-18T07:03:08.628Z,71.80
2018-04-18T07:04:11.096Z,71.90
2018-04-18T07:05:13.580Z,71.80
2018-04-18T07:06:17.603Z,71.80
2018-04-18T07:07:20.839Z,71.80
2018-04-18T07:08:23.303Z,71.80
2018-04-18T07:09:25.771Z,71.70
2018-04-18T07:10:28.568Z,71.70
2018-04-18T07:11:32.544Z,71.20
2018-04-18T07:12:35.012Z,71.20
2018-04-18T07:13:37.491Z,71.10
2018-04-18T07:14:40.739Z,70.80
2018-04-18T07:15:43.219Z,70.80
2018-04-18T07:16:45.800Z,71.00
2018-04-18T07:17:48.394Z,71.00
2018-04-18T07:18:51.744Z,70.70
2018-04-18T07:19:55.000Z,71.30
2018-04-18T07:20:57.481Z,70.50
2018-04-18T07:21:59.953Z,70.30
2018-04-18T07:23:02.440Z,70.10
2018-04-18T07:24:04.922Z,70.00
2018-04-18T07:25:07.405Z,70.00
2018-04-18T07:26:09.908Z,69.70
2018-04-18T07:27:12.401Z,69.50
2018-04-18T07:28:16.056Z,69.40
2018-04-18T07:29:18.998Z,69.40
2018-04-18T07:30:21.467Z,69.30
2018-04-18T07:31:24.724Z,69.30
2018-04-18T07:32:28.724Z,69.40
2018-04-18T07:33:32.708Z,69.30
2018-04-18T07:34:35.185Z,69.30
2018-04-18T07:35:38.427Z,69.20
2018-04-18T07:36:40.924Z,69.20
2018-04-18T07:37:44.167Z,70.10
2018-04-18T07:38:46.652Z,69.30
2018-04-18T07:39:49.116Z,69.90
2018-04-18T07:40:51.596Z,68.80
2018-04-18T07:41:54.089Z,68.20
2018-04-18T07:42:56.572Z,66.70
2018-04-18T07:43:59.034Z,66.20
2018-04-18T07:45:01.507Z,66.00
2018-04-18T07:46:04.001Z,65.70
2018-04-18T07:47:06.536Z,65.90
2018-04-18T07:48:09.020Z,64.70
2018-04-18T07:49:11.496Z,65.40
2018-04-18T07:50:13.968Z,64.90
2018-04-18T07:51:16.443Z,64.90
2018-04-18T07:52:20.455Z,64.30
2018-04-18T07:53:23.692Z,64.30
2018-04-18T07:54:26.160Z,64.30
2018-04-18T07:55:28.635Z,64.40
2018-04-18T07:56:31.120Z,64.50
2018-04-18T07:57:33.612Z,64.50
2018-04-18T07:58:36.159Z,64.30
2018-04-18T07:59:38.653Z,64.30
2018-04-18T08:00:41.131Z,64.30
2018-04-18T08:01:43.605Z,64.90
2018-04-18T08:02:46.088Z,64.20
2018-04-18T08:03:48.559Z,64.20
2018-04-18T08:04:51.148Z,64.30
2018-04-18T08:05:53.615Z,64.40
2018-04-18T08:06:56.865Z,64.40
2018-04-18T08:07:59.341Z,64.40
2018-04-18T08:09:01.932Z,64.20
2018-04-18T08:10:05.163Z,64.50
2018-04-18T08:11:07.632Z,64.00
2018-04-18T08:12:10.098Z,63.90
2018-04-18T08:13:12.924Z,63.80
2018-04-18T08:14:16.175Z,62.90
2018-04-18T08:15:18.707Z,62.90
2018-04-18T08:16:21.190Z,62.80
2018-04-18T08:17:23.652Z,62.90
2018-04-18T08:18:26.150Z,62.80
2018-04-18T08:19:30.115Z,62.50
2018-04-18T08:20:32.584Z,62.50
2018-04-18T08:21:35.044Z,62.30
2018-04-18T08:22:37.520Z,62.40
2018-04-18T08:23:40.067Z,62.60
2018-04-18T08:24:42.592Z,61.80
2018-04-18T08:25:45.855Z,61.80
2018-04-18T08:26:49.092Z,62.40
2018-04-18T08:27:57.169Z,61.60
2018-04-18T08:29:00.043Z,61.00
2018-04-18T08:30:02.533Z,60.50
2018-04-18T08:31:05.012Z,60.80
2018-04-18T08:32:07.492Z,60.00
2018-04-18T08:33:09.987Z,60.10
2018-04-18T08:34:13.240Z,59.90
2018-04-18T08:35:15.716Z,59.90
2018-04-18T08:36:18.948Z,59.80
2018-04-18T08:37:21.422Z,59.70
2018-04-18T08:38:23.887Z,59.60
2018-04-18T08:39:26.368Z,59.30
2018-04-18T08:40:28.843Z,59.10
2018-04-18T08:41:31.312Z,58.80
2018-04-18T08:42:33.804Z,58.70
2018-04-18T08:43:36.320Z,58.70
2018-04-18T08:44:38.839Z,59.20
2018-04-18T08:45:42.081Z,58.80
2018-04-18T08:46:44.560Z,58.80
2018-04-18T08:47:47.059Z,59.00
2018-04-18T08:48:49.608Z,59.20
2018-04-18T08:49:52.072Z,59.10
2018-04-18T08:50:55.304Z,58.80
2018-04-18T08:51:57.779Z,58.80
2018-04-18T08:53:00.243Z,58.80
2018-04-18T08:54:02.711Z,58.90
2018-04-18T08:55:05.218Z,58.80
2018-04-18T08:56:08.484Z,58.60
2018-04-18T08:57:10.947Z,58.60
2018-04-18T08:58:14.182Z,58.90
2018-04-18T08:59:16.644Z,58.30
2018-04-18T09:00:19.127Z,58.20
2018-04-18T09:01:21.606Z,58.30
2018-04-18T09:02:24.472Z,58.40
2018-04-18T09:03:26.934Z,58.30
2018-04-18T09:04:29.412Z,58.20
2018-04-18T09:05:32.011Z,58.30
2018-04-18T09:06:35.236Z,58.30
2018-04-18T09:07:37.704Z,58.30
2018-04-18T09:08:40.188Z,58.40
2018-04-18T09:09:42.660Z,58.50
2018-04-18T09:10:46.248Z,58.50
2018-04-18T09:11:48.732Z,58.10
2018-04-18T09:12:51.967Z,58.10
2018-04-18T09:13:54.434Z,58.10
2018-04-18T09:14:56.907Z,58.10
2018-04-18T09:15:59.432Z,57.80
2018-04-18T09:17:01.988Z,57.60
2018-04-18T09:18:04.460Z,57.60
2018-04-18T09:19:06.934Z,57.60
2018-04-18T09:20:09.415Z,57.80
2018-04-18T09:21:11.920Z,57.90
2018-04-18T09:22:15.161Z,58.50
2018-04-18T09:23:17.672Z,58.50
2018-04-18T09:24:20.930Z,58.60
2018-04-18T09:25:23.404Z,58.60
2018-04-18T09:26:26.845Z,58.80
2018-04-18T09:27:29.322Z,59.00
2018-04-18T09:28:31.802Z,59.10
2018-04-18T09:29:34.292Z,59.20
2018-04-18T09:30:37.589Z,59.30
2018-04-18T09:31:40.840Z,59.50
2018-04-18T09:32:43.331Z,59.40
2018-04-18T09:33:46.572Z,59.70
2018-04-18T09:34:49.037Z,59.60
2018-04-18T09:35:51.511Z,59.50
2018-04-18T09:36:54.000Z,59.40
2018-04-18T09:37:56.483Z,59.50
2018-04-18T09:38:59.712Z,59.30
2018-04-18T09:40:02.179Z,59.30
2018-04-18T09:41:04.664Z,59.20
2018-04-18T09:42:07.144Z,59.30
2018-04-18T09:43:09.616Z,59.60
2018-04-18T09:44:12.885Z,59.30
2018-04-18T09:45:15.356Z,59.30
2018-04-18T09:46:17.849Z,59.20
2018-04-18T09:47:21.090Z,59.30
2018-04-18T09:48:23.559Z,59.30
2018-04-18T09:49:26.028Z,59.40
2018-04-18T09:50:29.454Z,59.50
2018-04-18T09:51:31.958Z,59.80
2018-04-18T09:52:34.484Z,59.50
2018-04-18T09:53:36.967Z,59.50
2018-04-18T09:54:39.431Z,59.60
2018-04-18T09:55:41.944Z,59.80
2018-04-18T09:56:44.397Z,59.70
2018-04-18T09:57:47.689Z,59.60
2018-04-18T09:58:50.927Z,60.30
2018-04-18T09:59:53.444Z,59.70
2018-04-18T10:00:56.684Z,59.90
2018-04-18T10:02:04.810Z,59.80
2018-04-18T10:03:07.295Z,59.70
2018-04-18T10:04:10.532Z,59.60
2018-04-18T10:05:13.024Z,59.60
2018-04-18T10:06:15.488Z,59.50
2018-04-18T10:07:18.056Z,59.10
2018-04-18T10:08:20.540Z,58.70
2018-04-18T10:09:23.775Z,58.70
2018-04-18T10:10:26.250Z,58.70
2018-04-18T10:11:28.720Z,58.70
2018-04-18T10:12:31.196Z,58.50
2018-04-18T10:13:33.771Z,58.40
2018-04-18T10:14:37.017Z,58.60
2018-04-18T10:15:39.490Z,58.60
2018-04-18T10:16:41.958Z,58.70
2018-04-18T10:17:44.428Z,58.80
2018-04-18T10:18:47.231Z,58.90
2018-04-18T10:19:50.580Z,59.10
2018-04-18T10:20:53.052Z,59.10
2018-04-18T10:21:55.528Z,58.60
2018-04-18T10:22:58.808Z,58.20
2018-04-18T10:24:01.280Z,58.00
2018-04-18T10:25:04.549Z,58.30
2018-04-18T10:26:07.123Z,58.10
2018-04-18T10:27:10.355Z,58.30
2018-04-18T10:28:12.898Z,58.20
2018-04-18T10:29:15.424Z,58.10
2018-04-18T10:30:17.900Z,58.00
2018-04-18T10:31:20.524Z,57.90
2018-04-18T10:32:23.048Z,57.40
2018-04-18T10:33:25.604Z,57.00
2018-04-18T10:34:29.623Z,55.80
2018-04-18T10:35:32.879Z,55.30
2018-04-18T10:36:35.344Z,55.30
2018-04-18T10:37:37.816Z,55.20
2018-04-18T10:38:41.787Z,55.20
2018-04-18T10:39:44.309Z,55.20
2018-04-18T10:40:46.907Z,54.70
2018-04-18T10:41:49.376Z,54.50
2018-04-18T10:42:51.843Z,54.30
2018-04-18T10:43:54.327Z,54.20
2018-04-18T10:44:56.807Z,53.60
2018-04-18T10:46:00.042Z,51.40
2018-04-18T10:47:02.504Z,51.30
2018-04-18T10:48:05.130Z,50.20
2018-04-18T10:49:08.362Z,49.90
2018-04-18T10:50:10.850Z,49.90
2018-04-18T10:51:13.321Z,49.90
2018-04-18T10:52:15.813Z,50.00
2018-04-18T10:53:19.047Z,49.80
2018-04-18T10:54:21.559Z,49.70
2018-04-18T10:55:24.068Z,49.60
2018-04-18T10:56:26.550Z,49.50
2018-04-18T10:57:29.008Z,49.60
2018-04-18T10:58:31.498Z,49.50
2018-04-18T10:59:34.767Z,49.70
2018-04-18T11:00:37.296Z,49.70
2018-04-18T11:01:39.759Z,49.60
2018-04-18T11:02:42.232Z,48.90
2018-04-18T11:03:44.716Z,48.70
2018-04-18T11:04:47.176Z,48.50
2018-04-18T11:05:49.671Z,48.40
2018-04-18T11:06:52.911Z,48.10
2018-04-18T11:07:55.376Z,48.10
2018-04-18T11:08:57.846Z,47.60
2018-04-18T11:10:00.320Z,47.50
2018-04-18T11:11:02.797Z,47.40
2018-04-18T11:12:05.265Z,47.40
2018-04-18T11:13:07.726Z,47.40
2018-04-18T11:14:10.204Z,47.40
2018-04-18T11:15:13.447Z,47.60
2018-04-18T11:16:15.928Z,47.50
2018-04-18T11:17:18.412Z,47.50
2018-04-18T11:18:20.880Z,47.30
2018-04-18T11:19:24.116Z,47.10
2018-04-18T11:20:26.583Z,46.60
2018-04-18T11:21:29.089Z,46.40
2018-04-18T11:22:31.571Z,46.30
2018-04-18T11:23:34.808Z,45.10
2018-04-18T11:24:37.276Z,45.60
2018-04-18T11:25:39.739Z,45.10
2018-04-18T11:26:42.232Z,45.10
2018-04-18T11:27:45.476Z,44.10
2018-04-18T11:28:47.940Z,44.10
2018-04-18T11:29:51.417Z,44.00
2018-04-18T11:30:53.884Z,43.80
2018-04-18T11:31:56.390Z,42.80
2018-04-18T11:32:58.859Z,42.60
2018-04-18T11:34:01.328Z,42.40
2018-04-18T11:35:04.628Z,42.60
2018-04-18T11:36:07.856Z,42.50
2018-04-18T11:37:10.336Z,42.50
2018-04-18T11:38:12.840Z,42.20
2018-04-18T11:39:16.076Z,42.40
2018-04-18T11:40:18.549Z,42.40
2018-04-18T11:41:21.025Z,42.40
2018-04-18T11:42:23.812Z,41.90
2018-04-18T11:43:26.276Z,41.50
2018-04-18T11:44:29.505Z,41.50
2018-04-18T11:45:32.009Z,41.40
2018-04-18T11:46:34.454Z,41.50
2018-04-18T11:47:37.272Z,41.00
2018-04-18T11:48:41.700Z,40.00
2018-04-18T11:49:44.164Z,40.00
2018-04-18T11:50:46.624Z,40.10
2018-04-18T11:51:49.092Z,40.00
2018-04-18T11:52:51.572Z,40.00
2018-04-18T11:53:54.060Z,40.00
2018-04-18T11:54:56.524Z,40.00
2018-04-18T11:55:59.048Z,39.80
2018-04-18T11:57:01.508Z,39.70
2018-04-18T11:58:03.996Z,39.50
2018-04-18T11:59:07.255Z,39.40
2018-04-18T12:00:09.725Z,38.90
2018-04-18T12:01:12.200Z,36.00
2018-04-18T12:02:14.716Z,34.70
2018-04-18T12:03:17.220Z,34.70
2018-04-18T12:04:19.760Z,35.20
2018-04-18T12:05:23.011Z,36.80
2018-04-18T12:06:25.480Z,36.20
2018-04-18T12:07:27.997Z,35.30
2018-04-18T12:08:30.486Z,35.20
2018-04-18T12:09:32.960Z,35.50
2018-04-18T12:10:35.432Z,35.80
2018-04-18T12:11:37.896Z,36.30
2018-04-18T12:12:40.364Z,36.80
2018-04-18T12:13:42.860Z,37.20
2018-04-18T12:14:45.326Z,37.50
2018-04-18T12:15:47.818Z,37.90
2018-04-18T12:16:50.288Z,37.80
2018-04-18T12:17:52.759Z,37.50
2018-04-18T12:18:55.287Z,37.50
2018-04-18T12:19:58.533Z,37.10
2018-04-18T12:21:01.000Z,37.10
2018-04-18T12:22:03.492Z,36.50
2018-04-18T12:23:06.743Z,36.30
2018-04-18T12:24:09.231Z,36.30
2018-04-18T12:25:13.204Z,36.80
2018-04-18T12:26:15.668Z,36.80
2018-04-18T12:27:18.132Z,37.00
2018-04-18T12:28:20.726Z,37.10
2018-04-18T12:29:23.232Z,37.20
2018-04-18T12:30:25.797Z,37.50
2018-04-18T12:31:28.284Z,37.80
2018-04-18T12:32:30.760Z,36.90
2018-04-18T12:33:33.227Z,36.80
2018-04-18T12:34:35.712Z,37.10
2018-04-18T12:35:38.955Z,38.10
2018-04-18T12:36:41.422Z,38.00
2018-04-18T12:37:43.892Z,38.70
2018-04-18T12:38:46.360Z,39.20
2018-04-18T12:39:48.868Z,39.40
2018-04-18T12:40:51.392Z,39.60
2018-04-18T12:41:53.860Z,39.70
2018-04-18T12:42:56.388Z,39.20
2018-04-18T12:43:58.867Z,39.40
2018-04-18T12:45:01.352Z,39.50
2018-04-18T12:46:03.820Z,39.60
2018-04-18T12:47:06.285Z,39.70
2018-04-18T12:48:08.768Z,40.40
2018-04-18T12:49:11.239Z,39.50
2018-04-18T12:50:14.499Z,39.00
2018-04-18T12:51:16.988Z,39.00
2018-04-18T12:52:20.991Z,39.10
2018-04-18T12:53:24.228Z,40.00
2018-04-18T12:54:26.740Z,39.50
2018-04-18T12:55:29.224Z,39.50
2018-04-18T12:56:32.452Z,39.70
2018-04-18T12:57:34.927Z,39.60
2018-04-18T12:58:37.411Z,39.80
2018-04-18T12:59:39.884Z,39.90
2018-04-18T13:00:42.387Z,40.00
2018-04-18T13:01:44.872Z,40.30
2018-04-18T13:02:47.340Z,40.30
2018-04-18T13:03:49.848Z,40.20
2018-04-18T13:04:53.104Z,40.50
2018-04-18T13:05:55.621Z,40.50
2018-04-18T13:06:58.108Z,40.50
2018-04-18T13:08:00.579Z,40.70
2018-04-18T13:09:03.074Z,40.60
2018-04-18T13:10:06.508Z,40.50
2018-04-18T13:11:09.025Z,40.50
2018-04-18T13:12:12.276Z,40.30
2018-04-18T13:13:14.752Z,40.20
2018-04-18T13:14:17.227Z,40.40
2018-04-18T13:15:19.719Z,40.20
2018-04-18T13:16:23.978Z,40.00
2018-04-18T13:17:26.461Z,39.90
2018-04-18T13:18:28.928Z,40.10
2018-04-18T13:19:31.403Z,40.30
2018-04-18T13:20:35.458Z,40.20
2018-04-18T13:21:38.026Z,40.10
2018-04-18T13:22:40.492Z,40.00
2018-04-18T13:23:42.959Z,40.30
2018-04-18T13:24:45.473Z,40.20
2018-04-18T13:25:48.758Z,40.50
2018-04-18T13:26:52.055Z,41.00
2018-04-18T13:27:55.477Z,40.20
2018-04-18T13:28:57.940Z,40.10
2018-04-18T13:30:00.403Z,39.60