createdAt,value
2023-02-02T00:01:31.399Z,14.12
2023-02-02T00:04:00.309Z,14.07
2023-02-02T00:06:31.853Z,14.07
2023-02-02T00:09:01.841Z,14.04
2023-02-02T00:11:30.060Z,13.99
2023-02-02T00:13:58.155Z,13.91
2023-02-02T00:16:38.024Z,13.93
2023-02-02T00:19:08.090Z,13.88
2023-02-02T00:21:38.838Z,13.85
2023-02-02T00:24:07.915Z,13.84
2023-02-02T00:26:36.933Z,13.80
2023-02-02T00:29:06.117Z,13.81
2023-02-02T00:31:34.599Z,13.78
2023-02-02T00:34:02.751Z,13.70
2023-02-02T00:36:30.895Z,13.71
2023-02-02T00:39:00.354Z,13.65
2023-02-02T00:41:28.437Z,13.66
2023-02-02T00:44:10.531Z,13.63
2023-02-02T00:46:41.155Z,13.60
2023-02-02T00:49:10.118Z,13.59
2023-02-02T00:51:38.376Z,13.51
2023-02-02T00:54:07.989Z,13.54
2023-02-02T00:56:36.077Z,13.54
2023-02-02T00:59:04.261Z,13.52
2023-02-02T01:01:32.370Z,13.50
2023-02-02T01:04:01.562Z,13.49
2023-02-02T01:06:29.852Z,13.45
2023-02-02T01:08:57.885Z,13.45
2023-02-02T01:11:27.493Z,13.43
2023-02-02T01:13:55.546Z,13.37
2023-02-02T01:16:24.829Z,13.36
2023-02-02T01:18:53.559Z,13.34
2023-02-02T01:21:22.051Z,13.32
2023-02-02T01:23:50.340Z,13.29
2023-02-02T01:26:19.120Z,13.24
2023-02-02T01:28:48.687Z,13.25
2023-02-02T01:31:18.928Z,13.23
2023-02-02T01:33:48.946Z,13.21
2023-02-02T01:36:18.915Z,13.17
2023-02-02T01:38:47.179Z,13.14
2023-02-02T01:41:19.212Z,13.14
2023-02-02T01:43:58.159Z,13.11
2023-02-02T01:46:30.422Z,13.09
2023-02-02T01:49:03.621Z,13.06
2023-02-02T01:51:37.564Z,13.08
2023-02-02T01:54:08.895Z,13.01
2023-02-02T01:56:43.326Z,13.03
2023-02-02T01:59:15.883Z,13.01
2023-02-02T02:01:45.084Z,12.98
2023-02-02T02:04:13.482Z,12.96
2023-02-02T02:06:42.571Z,12.94
2023-02-02T02:09:14.043Z,12.91
2023-02-02T02:11:42.177Z,12.85
2023-02-02T02:14:30.389Z,12.86
2023-02-02T02:17:26.606Z,12.85
2023-02-02T02:20:43.629Z,12.81
2023-02-02T02:24:03.017Z,12.79
2023-02-02T02:27:05.371Z,12.78
2023-02-02T02:30:04.794Z,12.71
2023-02-02T02:32:42.140Z,12.72
2023-02-02T02:35:18.736Z,12.71
2023-02-02T02:37:51.161Z,12.69
2023-02-02T02:40:27.094Z,12.67
2023-02-02T02:42:59.027Z,12.64
2023-02-02T02:45:29.874Z,12.63
2023-02-02T02:47:59.562Z,12.63
2023-02-02T02:50:27.646Z,12.61
2023-02-02T02:53:03.630Z,12.60
2023-02-02T02:55:44.170Z,12.57
2023-02-02T02:58:18.219Z,12.56
2023-02-02T03:01:00.187Z,12.53
2023-02-02T03:03:46.806Z,12.50
2023-02-02T03:06:22.239Z,12.50
2023-02-02T03:08:55.390Z,12.49
2023-02-02T03:11:23.871Z,12.49
2023-02-02T03:13:51.966Z,12.60
2023-02-02T03:16:20.018Z,12.69
2023-02-02T03:18:49.515Z,12.75
2023-02-02T03:21:17.802Z,12.87
2023-02-02T03:23:45.989Z,12.97
2023-02-02T03:26:14.208Z,13.06
2023-02-02T03:28:42.855Z,13.14
2023-02-02T03:31:11.296Z,13.24
2023-02-02T03:33:40.054Z,13.32
2023-02-02T03:36:10.461Z,13.41
2023-02-02T03:38:38.566Z,13.40
2023-02-02T03:41:07.122Z,13.45
2023-02-02T03:43:35.199Z,13.45
2023-02-02T03:46:05.320Z,13.46
2023-02-02T03:48:36.750Z,13.44
2023-02-02T03:51:11.640Z,13.44
2023-02-02T03:53:40.061Z,13.44
2023-02-02T03:56:08.489Z,13.39
2023-02-02T03:58:36.676Z,13.38
2023-02-02T04:01:05.937Z,13.36
2023-02-02T04:03:34.344Z,13.30
2023-02-02T04:06:02.695Z,13.27
2023-02-02T04:08:32.467Z,13.22
2023-02-02T04:11:00.675Z,13.19
2023-02-02T04:13:28.712Z,13.13
2023-02-02T04:16:00.878Z,13.10
2023-02-02T04:18:30.237Z,13.08
2023-02-02T04:20:59.507Z,13.04
2023-02-02T04:23:28.461Z,13.01
2023-02-02T04:25:58.668Z,13.03
2023-02-02T04:28:27.974Z,13.00
2023-02-02T04:30:57.377Z,12.99
2023-02-02T04:33:26.877Z,12.95
2023-02-02T04:35:55.053Z,12.95
2023-02-02T04:38:23.288Z,12.93
2023-02-02T04:40:51.293Z,12.99
2023-02-02T04:43:20.698Z,13.05
2023-02-02T04:45:50.004Z,13.13
2023-02-02T04:48:18.075Z,13.21
2023-02-02T04:50:46.654Z,13.37
2023-02-02T04:53:14.738Z,13.49
2023-02-02T04:55:43.008Z,13.59
2023-02-02T04:58:11.088Z,13.74
2023-02-02T05:00:40.679Z,13.86
2023-02-02T05:03:08.766Z,13.97
2023-02-02T05:05:36.798Z,14.09
2023-02-02T05:08:05.191Z,14.19
2023-02-02T05:10:33.216Z,14.31
2023-02-02T05:13:01.319Z,14.41
2023-02-02T05:15:29.349Z,14.50
2023-02-02T05:17:59.009Z,14.60
2023-02-02T05:20:27.198Z,14.71
2023-02-02T05:22:55.243Z,14.79
2023-02-02T05:25:23.639Z,14.86
2023-02-02T05:27:52.013Z,15.00
2023-02-02T05:30:20.326Z,15.10
2023-02-02T05:32:48.656Z,15.15
2023-02-02T05:35:18.257Z,15.25
2023-02-02T05:37:46.819Z,15.30
2023-02-02T05:40:14.915Z,15.34
2023-02-02T05:42:42.947Z,15.37
2023-02-02T05:45:12.231Z,15.37
2023-02-02T05:47:40.311Z,15.37
2023-02-02T05:50:09.520Z,15.32
2023-02-02T05:52:41.335Z,15.32
2023-02-02T05:55:11.141Z,15.31
2023-02-02T05:57:39.302Z,15.28
2023-02-02T06:00:08.650Z,15.25
2023-02-02T06:02:36.681Z,15.19
2023-02-02T06:05:05.061Z,15.18
2023-02-02T06:07:33.135Z,15.12
2023-02-02T06:10:02.634Z,15.11
2023-02-02T06:12:31.667Z,15.07
2023-02-02T06:14:59.771Z,15.03
2023-02-02T06:17:28.705Z,14.95
2023-02-02T06:19:56.841Z,14.96
2023-02-02T06:22:25.098Z,14.92
2023-02-02T06:24:53.468Z,14.87
2023-02-02T06:27:23.100Z,14.82
2023-02-02T06:29:51.257Z,14.77
2023-02-02T06:32:19.382Z,14.73
2023-02-02T06:34:47.489Z,14.70
2023-02-02T06:37:15.607Z,14.64
2023-02-02T06:39:43.725Z,14.58
2023-02-02T06:42:20.701Z,14.54
2023-02-02T06:44:51.311Z,14.52
2023-02-02T06:47:19.465Z,14.50
2023-02-02T06:49:47.674Z,14.46
2023-02-02T06:52:15.767Z,14.44
2023-02-02T06:54:43.880Z,14.40
2023-02-02T06:57:11.975Z,14.35
2023-02-02T06:59:41.044Z,14.30
2023-02-02T07:02:13.481Z,14.29
2023-02-02T07:04:41.699Z,14.25
2023-02-02T07:07:09.899Z,14.22
2023-02-02T07:09:38.107Z,14.23
2023-02-02T07:12:06.723Z,14.24
2023-02-02T07:14:34.875Z,14.30
2023-02-02T07:17:02.971Z,14.35
2023-02-02T07:19:33.588Z,14.47
2023-02-02T07:22:01.634Z,14.57
2023-02-02T07:24:29.985Z,14.65
2023-02-02T07:26:58.892Z,14.73
2023-02-02T07:29:27.093Z,14.84
2023-02-02T07:31:55.249Z,14.96
2023-02-02T07:34:23.374Z,15.06
2023-02-02T07:36:52.887Z,15.13
2023-02-02T07:39:21.115Z,15.27
2023-02-02T07:41:49.623Z,15.35
2023-02-02T07:44:18.048Z,15.42
2023-02-02T07:46:47.519Z,15.51
2023-02-02T07:49:17.439Z,15.60
2023-02-02T07:51:47.911Z,15.68
2023-02-02T07:54:17.551Z,15.74
2023-02-02T07:56:45.676Z,15.83
2023-02-02T07:59:14.060Z,15.89
2023-02-02T08:01:42.347Z,15.97
2023-02-02T08:04:10.568Z,16.01
2023-02-02T08:06:40.001Z,16.03
2023-02-02T08:09:10.284Z,16.04
2023-02-02T08:11:39.891Z,16.01
2023-02-02T08:14:08.464Z,16.02
2023-02-02T08:16:36.634Z,16.00
2023-02-02T08:19:05.173Z,15.98
2023-02-02T08:21:34.516Z,15.94
2023-02-02T08:24:04.564Z,15.90
2023-02-02T08:26:33.146Z,15.83
2023-02-02T08:29:04.799Z,15.77
2023-02-02T08:31:34.902Z,15.76
2023-02-02T08:34:03.081Z,15.71
2023-02-02T08:36:31.867Z,15.67
2023-02-02T08:39:03.265Z,15.61
2023-02-02T08:41:32.530Z,15.54
2023-02-02T08:44:02.414Z,15.48
2023-02-02T08:46:32.454Z,15.43
2023-02-02T08:49:00.600Z,15.35
2023-02-02T08:51:28.941Z,15.31
2023-02-02T08:53:57.487Z,15.26
2023-02-02T08:56:25.631Z,15.19
2023-02-02T08:58:55.369Z,15.14
2023-02-02T09:01:26.439Z,15.08
2023-02-02T09:03:55.198Z,15.00
2023-02-02T09:06:27.579Z,14.95
2023-02-02T09:08:56.203Z,14.88
2023-02-02T09:11:24.457Z,14.82
2023-02-02T09:13:56.057Z,14.76
2023-02-02T09:16:27.302Z,14.72
2023-02-02T09:18:58.561Z,14.67
2023-02-02T09:21:27.507Z,14.65
2023-02-02T09:23:56.374Z,14.58
2023-02-02T09:26:26.404Z,14.55
2023-02-02T09:28:56.788Z,14.52
2023-02-02T09:31:27.481Z,14.50
2023-02-02T09:33:56.468Z,14.45
2023-02-02T09:36:26.932Z,14.42
2023-02-02T09:38:55.334Z,14.42
2023-02-02T09:41:59.739Z,14.35
2023-02-02T09:44:45.421Z,14.38
2023-02-02T09:47:20.833Z,14.33
2023-02-02T09:49:58.631Z,14.30
2023-02-02T09:52:31.044Z,14.27
2023-02-02T09:55:04.429Z,14.23
2023-02-02T09:57:39.200Z,14.20
2023-02-02T10:00:26.918Z,14.17
2023-02-02T10:03:00.919Z,14.13
2023-02-02T10:05:37.491Z,14.09
2023-02-02T10:08:08.898Z,14.03
2023-02-02T10:10:42.144Z,14.04
2023-02-02T10:13:13.880Z,14.01
2023-02-02T10:15:51.816Z,13.99
2023-02-02T10:18:28.385Z,13.98
2023-02-02T10:21:00.547Z,13.94
2023-02-02T10:23:32.120Z,13.90
2023-02-02T10:26:06.773Z,13.89
2023-02-02T10:28:45.317Z,13.81
2023-02-02T10:31:22.886Z,13.82
2023-02-02T10:34:03.427Z,13.95
2023-02-02T10:36:43.638Z,14.02
2023-02-02T10:39:25.646Z,14.10
2023-02-02T10:42:04.950Z,14.19
2023-02-02T10:44:40.476Z,14.24
2023-02-02T10:47:15.600Z,14.30
2023-02-02T10:49:45.143Z,14.37
2023-02-02T10:52:18.843Z,14.39
2023-02-02T10:54:57.666Z,14.44
2023-02-02T10:57:37.999Z,14.47
2023-02-02T11:00:16.976Z,14.49
2023-02-02T11:02:53.887Z,14.54
2023-02-02T11:05:43.246Z,14.55
2023-02-02T11:08:15.092Z,14.56
2023-02-02T11:10:45.710Z,14.60
2023-02-02T11:13:20.489Z,14.59
2023-02-02T11:15:48.755Z,14.64
2023-02-02T11:18:29.630Z,14.60
2023-02-02T11:20:59.205Z,14.55
2023-02-02T11:23:29.310Z,14.60
2023-02-02T11:26:05.333Z,14.59
2023-02-02T11:28:36.697Z,14.53
2023-02-02T11:31:05.322Z,14.54
2023-02-02T11:33:35.488Z,14.55
2023-02-02T11:36:07.073Z,14.56
2023-02-02T11:38:35.225Z,14.55
2023-02-02T11:41:07.037Z,14.53
2023-02-02T11:43:41.293Z,14.52
2023-02-02T11:46:19.972Z,14.48
2023-02-02T11:48:54.795Z,14.42
2023-02-02T11:51:26.965Z,14.38
2023-02-02T11:54:04.039Z,14.33
2023-02-02T11:56:32.687Z,14.30
2023-02-02T11:59:03.893Z,14.27
2023-02-02T12:01:34.320Z,14.23
2023-02-02T12:04:04.533Z,14.20
2023-02-02T12:06:38.462Z,14.15
2023-02-02T12:09:13.846Z,14.10
2023-02-02T12:11:52.258Z,14.07
2023-02-02T12:14:33.510Z,14.04
2023-02-02T12:17:11.169Z,13.98
2023-02-02T12:19:57.110Z,13.96
2023-02-02T12:22:42.088Z,13.94
2023-02-02T12:25:30.534Z,13.89
2023-02-02T12:28:10.501Z,13.87
2023-02-02T12:30:47.837Z,13.84
2023-02-02T12:33:30.238Z,13.81
2023-02-02T12:36:11.840Z,13.76
2023-02-02T12:39:00.464Z,13.77
2023-02-02T12:41:41.060Z,13.74
2023-02-02T12:44:19.153Z,13.71
2023-02-02T12:47:06.103Z,13.68
2023-02-02T12:49:54.153Z,13.62
2023-02-02T12:52:34.884Z,13.60
2023-02-02T12:55:22.291Z,13.56
2023-02-02T12:57:59.664Z,13.56
2023-02-02T13:00:53.223Z,13.53
2023-02-02T13:03:38.987Z,13.52
2023-02-02T13:09:15.174Z,13.46
2023-02-02T13:11:50.825Z,13.43
2023-02-02T13:14:25.999Z,13.37
2023-02-02T13:16:57.350Z,13.39
2023-02-02T13:19:33.771Z,13.37
2023-02-02T13:22:04.195Z,13.35
2023-02-02T13:24:35.710Z,13.34
2023-02-02T13:27:08.851Z,13.33
2023-02-02T13:29:47.919Z,13.31
2023-02-02T13:32:22.228Z,13.29
2023-02-02T13:34:56.526Z,13.26
2023-02-02T13:37:32.133Z,13.21
2023-02-02T13:40:04.848Z,13.19
2023-02-02T13:42:42.097Z,13.18
2023-02-02T13:45:33.825Z,13.13
2023-02-02T13:48:12.297Z,13.12
2023-02-02T13:50:54.088Z,13.11
2023-02-02T13:53:43.236Z,13.04
2023-02-02T13:56:31.118Z,13.07
2023-02-02T13:59:28.047Z,13.02
2023-02-02T14:01:59.302Z,13.01
2023-02-02T14:04:30.457Z,13.01
2023-02-02T14:07:07.261Z,13.00
2023-02-02T14:09:38.525Z,12.99
2023-02-02T14:12:10.698Z,12.98
2023-02-02T14:14:47.128Z,12.97
2023-02-02T14:17:48.731Z,12.93
2023-02-02T14:20:47.761Z,12.96
2023-02-02T14:23:51.454Z,12.95
2023-02-02T14:26:40.307Z,12.93
2023-02-02T14:29:37.217Z,12.92
2023-02-02T14:32:34.749Z,12.92
2023-02-02T14:35:56.286Z,12.93
2023-02-02T14:38:46.422Z,13.07
2023-02-02T14:41:39.919Z,13.19
2023-02-02T14:44:07.171Z,13.33
2023-02-02T14:46:39.386Z,13.45
2023-02-02T14:49:16.707Z,13.55
2023-02-02T14:51:52.381Z,13.70
2023-02-02T14:54:28.255Z,13.85
2023-02-02T14:57:00.431Z,13.99
2023-02-02T14:59:33.654Z,14.14
2023-02-02T15:02:03.880Z,14.18
2023-02-02T15:04:33.397Z,14.18
2023-02-02T15:07:34.557Z,14.27
2023-02-02T15:10:02.918Z,14.31
2023-02-02T15:12:36.184Z,14.28
2023-02-02T15:15:16.350Z,14.32
2023-02-02T15:17:56.014Z,14.31
2023-02-02T15:20:29.663Z,14.30
2023-02-02T15:23:02.879Z,14.25
2023-02-02T15:25:34.051Z,14.27
2023-02-02T15:28:10.080Z,14.20
2023-02-02T15:30:42.927Z,14.23
2023-02-02T15:33:24.467Z,14.20
2023-02-02T15:35:54.961Z,14.16
2023-02-02T15:38:32.640Z,14.15
2023-02-02T15:41:06.215Z,14.09
2023-02-02T15:43:36.706Z,14.09
2023-02-02T15:46:08.589Z,14.07
2023-02-02T15:48:36.823Z,14.03
2023-02-02T15:51:16.021Z,13.99
2023-02-02T15:53:51.708Z,13.93
2023-02-02T15:56:29.309Z,13.91
2023-02-02T15:59:00.577Z,13.86
2023-02-02T16:01:34.157Z,13.81
2023-02-02T16:04:14.870Z,13.78
2023-02-02T16:06:45.486Z,13.77
2023-02-02T16:09:23.987Z,13.72
2023-02-02T16:11:53.066Z,13.69
2023-02-02T16:14:21.796Z,13.65
2023-02-02T16:16:50.482Z,13.60
2023-02-02T16:19:21.925Z,13.59
2023-02-02T16:21:54.706Z,13.56
2023-02-02T16:24:25.879Z,13.51
2023-02-02T16:26:56.567Z,13.51
2023-02-02T16:29:27.426Z,13.48
2023-02-02T16:31:57.065Z,13.46
2023-02-02T16:34:47.338Z,13.41
2023-02-02T16:37:23.238Z,13.40
2023-02-02T16:39:51.602Z,13.36
2023-02-02T16:42:28.143Z,13.35
2023-02-02T16:44:57.393Z,13.34
2023-02-02T16:47:39.862Z,13.29
2023-02-02T16:50:28.707Z,13.27
2023-02-02T16:53:01.751Z,13.25
2023-02-02T16:55:48.811Z,13.23
2023-02-02T16:58:20.927Z,13.21
2023-02-02T17:01:08.800Z,13.18
2023-02-02T17:03:50.414Z,13.15
2023-02-02T17:06:18.933Z,13.12
2023-02-02T17:08:48.737Z,13.13
2023-02-02T17:11:24.750Z,13.16
2023-02-02T17:13:54.276Z,13.23
2023-02-02T17:16:24.248Z,13.33
2023-02-02T17:18:53.105Z,13.42
2023-02-02T17:21:25.450Z,13.52
2023-02-02T17:23:55.256Z,13.63
2023-02-02T17:26:23.485Z,13.73
2023-02-02T17:28:56.848Z,13.85
2023-02-02T17:31:25.254Z,13.90
2023-02-02T17:33:53.763Z,14.02
2023-02-02T17:36:22.010Z,14.14
2023-02-02T17:38:50.213Z,14.24
2023-02-02T17:41:19.638Z,14.29
2023-02-02T17:43:47.777Z,14.40
2023-02-02T17:46:16.214Z,14.46
2023-02-02T17:48:44.369Z,14.53
2023-02-02T17:51:16.039Z,14.65
2023-02-02T17:53:45.235Z,14.72
2023-02-02T17:56:13.545Z,14.76
2023-02-02T17:58:43.342Z,14.88
2023-02-02T18:01:13.218Z,14.98
2023-02-02T18:03:44.874Z,15.07
2023-02-02T18:06:13.113Z,15.13
2023-02-02T18:08:41.324Z,15.14
2023-02-02T18:11:13.313Z,15.18
2023-02-02T18:13:48.459Z,15.21
2023-02-02T18:16:16.881Z,15.22
2023-02-02T18:18:45.798Z,15.23
2023-02-02T18:21:14.570Z,15.26
2023-02-02T18:23:42.957Z,15.30
2023-02-02T18:26:13.854Z,15.31
2023-02-02T18:28:43.887Z,15.36
2023-02-02T18:31:15.220Z,15.43
2023-02-02T18:33:44.509Z,15.49
2023-02-02T18:36:15.805Z,15.56
2023-02-02T18:38:46.226Z,15.63
2023-02-02T18:41:15.291Z,15.68
2023-02-02T18:43:46.286Z,15.74
2023-02-02T18:46:16.117Z,15.77
2023-02-02T18:48:44.892Z,15.81
2023-02-02T18:51:16.083Z,15.85
2023-02-02T18:53:45.248Z,15.95
2023-02-02T18:56:15.185Z,15.99
2023-02-02T18:58:43.332Z,16.06
2023-02-02T19:01:16.259Z,16.14
2023-02-02T19:03:49.278Z,16.18
2023-02-02T19:06:35.962Z,16.19
2023-02-02T19:09:05.660Z,16.18
2023-02-02T19:11:39.153Z,16.19
2023-02-02T19:14:14.856Z,16.19
2023-02-02T19:16:46.292Z,16.20
2023-02-02T19:19:24.155Z,16.20
2023-02-02T19:21:56.490Z,16.20
2023-02-02T19:24:27.653Z,16.20
2023-02-02T19:26:56.661Z,16.19
2023-02-02T19:29:27.140Z,16.20
2023-02-02T19:32:03.497Z,16.29
2023-02-02T19:34:34.393Z,16.34
2023-02-02T19:37:03.479Z,16.37
2023-02-02T19:39:32.531Z,16.39
2023-02-02T19:42:02.671Z,16.41
2023-02-02T19:44:34.073Z,16.43
2023-02-02T19:47:20.396Z,16.51
2023-02-02T19:49:48.549Z,16.59
2023-02-02T19:52:22.858Z,16.65
2023-02-02T19:54:51.437Z,16.72
2023-02-02T19:57:23.016Z,16.79
2023-02-02T19:59:52.591Z,16.84
2023-02-02T20:02:49.833Z,16.91
2023-02-02T20:05:20.401Z,16.96
2023-02-02T20:07:49.568Z,16.99
2023-02-02T20:10:22.497Z,16.98
2023-02-02T20:12:51.724Z,17.00
2023-02-02T20:15:27.197Z,16.96
2023-02-02T20:17:58.994Z,16.99
2023-02-02T20:20:29.785Z,16.97
2023-02-02T20:22:58.696Z,16.99
2023-02-02T20:25:29.203Z,16.98
2023-02-02T20:27:59.546Z,16.99
2023-02-02T20:30:30.867Z,17.01
2023-02-02T20:33:03.048Z,17.05
2023-02-02T20:35:37.185Z,17.09
2023-02-02T20:38:22.740Z,17.12
2023-02-02T20:40:52.125Z,17.16
2023-02-02T20:43:20.734Z,17.20
2023-02-02T20:45:49.798Z,17.25
2023-02-02T20:48:19.568Z,17.26
2023-02-02T20:50:48.150Z,17.30
2023-02-02T20:53:22.404Z,17.35
2023-02-02T20:55:51.293Z,17.42
2023-02-02T20:58:21.821Z,17.45
2023-02-02T21:00:50.182Z,17.47
2023-02-02T21:03:20.254Z,17.50
2023-02-02T21:05:48.606Z,17.49
2023-02-02T21:08:17.015Z,17.48
2023-02-02T21:10:45.200Z,17.45
2023-02-02T21:13:13.323Z,17.39
2023-02-02T21:15:41.419Z,17.36
2023-02-02T21:18:09.637Z,17.32
2023-02-02T21:20:39.112Z,17.26
2023-02-02T21:23:09.835Z,17.20
2023-02-02T21:25:37.943Z,17.13
2023-02-02T21:28:06.176Z,17.06
2023-02-02T21:30:34.374Z,17.01
2023-02-02T21:33:02.690Z,16.92
2023-02-02T21:35:30.921Z,16.85
2023-02-02T21:38:05.917Z,16.76
2023-02-02T21:40:34.703Z,16.69
2023-02-02T21:43:12.483Z,16.60
2023-02-02T21:45:40.644Z,16.51
2023-02-02T21:48:23.989Z,16.43
2023-02-02T21:50:52.087Z,16.35
2023-02-02T21:53:23.050Z,16.28
2023-02-02T21:55:55.636Z,16.18
2023-02-02T21:58:26.012Z,16.11
2023-02-02T22:00:55.236Z,16.04
2023-02-02T22:03:34.025Z,15.98
2023-02-02T22:06:26.041Z,15.89
2023-02-02T22:09:02.166Z,15.82
2023-02-02T22:11:37.082Z,15.74
2023-02-02T22:14:16.574Z,15.65
2023-02-02T22:16:50.257Z,15.59
2023-02-02T22:19:30.746Z,15.52
2023-02-02T22:22:16.088Z,15.46
2023-02-02T22:24:46.808Z,15.40
2023-02-02T22:27:26.181Z,15.34
2023-02-02T22:29:59.333Z,15.27
2023-02-02T22:32:27.594Z,15.21
2023-02-02T22:34:55.739Z,15.15
2023-02-02T22:37:23.756Z,15.12
2023-02-02T22:39:53.340Z,15.05
2023-02-02T22:42:21.463Z,15.03
2023-02-02T22:44:49.665Z,14.98
2023-02-02T22:47:17.741Z,14.93
2023-02-02T22:49:45.831Z,14.88
2023-02-02T22:52:13.966Z,14.82
2023-02-02T22:54:42.054Z,14.80
2023-02-02T22:57:11.478Z,14.76
2023-02-02T22:59:39.500Z,14.71
2023-02-02T23:02:07.804Z,14.67
2023-02-02T23:04:35.881Z,14.64
2023-02-02T23:07:04.117Z,14.57
2023-02-02T23:09:35.660Z,14.54
2023-02-02T23:12:03.793Z,14.48
2023-02-02T23:14:33.227Z,14.47
2023-02-02T23:17:01.283Z,14.43
2023-02-02T23:19:29.406Z,14.40
2023-02-02T23:21:57.986Z,14.33
2023-02-02T23:24:26.141Z,14.30
2023-02-02T23:26:54.221Z,14.28
2023-02-02T23:29:22.298Z,14.23
2023-02-02T23:31:51.784Z,14.18
2023-02-02T23:34:19.906Z,14.13
2023-02-02T23:36:48.025Z,14.14
2023-02-02T23:39:16.100Z,14.12
2023-02-02T23:41:44.217Z,14.06
2023-02-02T23:44:12.357Z,14.03
2023-02-02T23:46:41.353Z,13.99
2023-02-02T23:49:11.374Z,13.96
2023-02-02T23:51:39.716Z,13.91
2023-02-02T23:54:08.048Z,13.91
2023-02-02T23:56:36.226Z,13.87
2023-02-02T23:59:04.566Z,13.84
