createdAt,value
2018-04-16T00:00:25.544Z,97406.97
2018-04-16T00:01:29.971Z,97398.29
2018-04-16T00:02:34.436Z,97398.09
2018-04-16T00:03:39.061Z,97397.72
2018-04-16T00:04:43.735Z,97399.39
2018-04-16T00:05:48.792Z,97400.34
2018-04-16T00:06:53.439Z,97400.96
2018-04-16T00:07:58.087Z,97407.47
2018-04-16T00:09:02.717Z,97411.66
2018-04-16T00:10:07.425Z,97405.91
2018-04-16T00:11:12.137Z,97410.84
2018-04-16T00:12:17.334Z,97411.84
2018-04-16T00:13:21.970Z,97408.23
2018-04-16T00:14:26.640Z,97405.37
2018-04-16T00:15:31.268Z,97414.77
2018-04-16T00:16:35.920Z,97412.70
2018-04-16T00:17:40.494Z,97413.05
2018-04-16T00:18:45.528Z,97406.53
2018-04-16T00:19:50.139Z,97405.66
2018-04-16T00:20:54.822Z,97412.06
2018-04-16T00:21:59.429Z,97409.89
2018-04-16T00:23:04.146Z,97412.75
2018-04-16T00:24:08.768Z,97412.00
2018-04-16T00:25:13.908Z,97410.18
2018-04-16T00:26:18.596Z,97413.20
2018-04-16T00:27:23.186Z,97411.91
2018-04-16T00:28:27.776Z,97405.88
2018-04-16T00:29:32.415Z,97404.98
2018-04-16T00:30:37.018Z,97401.97
2018-04-16T00:31:46.595Z,97407.33
2018-04-16T00:34:58.056Z,97406.77
2018-04-16T00:36:21.499Z,97411.00
2018-04-16T00:39:32.609Z,97414.83
2018-04-16T00:42:43.601Z,97417.81
2018-04-16T00:45:54.364Z,97417.05
2018-04-16T00:49:05.557Z,97415.30
2018-04-16T00:52:20.127Z,97416.39
2018-04-16T00:53:29.584Z,97419.73
2018-04-16T00:56:43.527Z,97423.95
2018-04-16T00:59:56.328Z,97423.09
2018-04-16T01:03:06.784Z,97412.76
2018-04-16T01:06:20.765Z,97413.67
2018-04-16T01:09:31.340Z,97420.02
2018-04-16T01:12:43.357Z,97415.42
2018-04-16T01:15:54.098Z,97412.33
2018-04-16T01:19:10.022Z,97412.36
2018-04-16T01:22:26.632Z,97411.45
2018-04-16T01:25:37.708Z,97414.64
2018-04-16T01:28:49.352Z,97415.73
2018-04-16T01:29:59.043Z,97413.33
2018-04-16T01:33:10.722Z,97414.09
2018-04-16T01:36:21.346Z,97415.98
2018-04-16T01:37:31.221Z,97412.53
2018-04-16T01:40:42.140Z,97410.80
2018-04-16T01:43:54.377Z,97418.84
2018-04-16T01:47:05.872Z,97429.28
2018-04-16T01:48:15.565Z,97431.39
2018-04-16T01:51:26.220Z,97435.02
2018-04-16T01:54:39.699Z,97432.22
2018-04-16T01:55:49.492Z,97430.06
2018-04-16T01:56:58.985Z,97429.81
2018-04-16T02:00:15.437Z,97431.87
2018-04-16T02:03:31.090Z,97428.75
2018-04-16T02:06:42.673Z,97429.31
2018-04-16T02:09:54.296Z,97428.91
2018-04-16T02:13:05.746Z,97436.55
2018-04-16T02:14:15.984Z,97442.80
2018-04-16T02:16:24.008Z,97441.22
2018-04-16T02:19:35.348Z,97439.52
2018-04-16T02:22:45.920Z,97436.11
2018-04-16T02:25:58.707Z,97433.85
2018-04-16T02:29:09.362Z,97431.44
2018-04-16T02:30:19.063Z,97436.95
2018-04-16T02:33:30.682Z,97440.97
2018-04-16T02:36:43.332Z,97436.86
2018-04-16T02:39:54.418Z,97439.35
2018-04-16T02:43:05.309Z,97444.29
2018-04-16T02:46:16.230Z,97446.14
2018-04-16T02:49:31.712Z,97445.59
2018-04-16T02:50:41.629Z,97445.80
2018-04-16T02:53:54.750Z,97449.22
2018-04-16T02:55:04.260Z,97448.15
2018-04-16T02:56:14.019Z,97449.77
2018-04-16T02:59:25.587Z,97451.56
2018-04-16T03:02:38.653Z,97452.28
2018-04-16T03:05:51.024Z,97458.73
2018-04-16T03:09:02.917Z,97458.05
2018-04-16T03:12:18.584Z,97450.97
2018-04-16T03:15:31.583Z,97449.77
2018-04-16T03:18:43.979Z,97456.16
2018-04-16T03:19:53.280Z,97456.58
2018-04-16T03:23:04.897Z,97456.52
2018-04-16T03:26:17.793Z,97458.28
2018-04-16T03:29:32.506Z,97464.33
2018-04-16T03:32:49.055Z,97461.91
2018-04-16T03:36:01.499Z,97457.03
2018-04-16T03:39:12.942Z,97457.08
2018-04-16T03:42:27.464Z,97457.16
2018-04-16T03:45:39.446Z,97458.91
2018-04-16T03:46:49.806Z,97457.10
2018-04-16T03:50:04.340Z,97459.85
2018-04-16T03:51:12.891Z,97460.64
2018-04-16T03:52:21.931Z,97454.92
2018-04-16T03:53:27.035Z,97466.34
2018-04-16T03:54:31.631Z,97463.09
2018-04-16T03:55:36.405Z,97464.06
2018-04-16T03:56:41.054Z,97462.94
2018-04-16T03:57:45.811Z,97463.83
2018-04-16T03:58:50.649Z,97463.17
2018-04-16T03:59:55.182Z,97464.55
2018-04-16T04:00:59.744Z,97472.75
2018-04-16T04:02:04.313Z,97474.09
2018-04-16T04:03:08.880Z,97471.14
2018-04-16T04:04:13.535Z,97472.44
2018-04-16T04:05:18.416Z,97473.91
2018-04-16T04:06:22.969Z,97479.89
2018-04-16T04:07:27.565Z,97479.94
2018-04-16T04:08:32.188Z,97484.09
2018-04-16T04:09:37.485Z,97479.45
2018-04-16T04:10:42.060Z,97479.11
2018-04-16T04:11:46.933Z,97486.66
2018-04-16T04:12:51.425Z,97478.25
2018-04-16T04:13:55.846Z,97478.25
2018-04-16T04:15:00.264Z,97481.43
2018-04-16T04:16:04.773Z,97484.51
2018-04-16T04:17:09.325Z,97478.92
2018-04-16T04:18:14.216Z,97481.26
2018-04-16T04:19:18.644Z,97479.41
2018-04-16T04:20:23.175Z,97484.15
2018-04-16T04:21:27.704Z,97482.47
2018-04-16T04:22:36.481Z,97483.62
2018-04-16T04:25:52.280Z,97486.20
2018-04-16T04:29:05.082Z,97493.17
2018-04-16T04:30:40.284Z,97495.70
2018-04-16T04:31:44.697Z,97503.89
2018-04-16T04:32:49.153Z,97505.56
2018-04-16T04:33:53.560Z,97502.36
2018-04-16T04:34:57.941Z,97501.27
2018-04-16T04:36:02.336Z,97510.93
2018-04-16T04:37:07.299Z,97509.98
2018-04-16T04:38:11.710Z,97513.08
2018-04-16T04:39:16.076Z,97509.19
2018-04-16T04:40:20.531Z,97512.14
2018-04-16T04:41:24.999Z,97516.92
2018-04-16T04:42:29.519Z,97512.91
2018-04-16T04:43:34.563Z,97513.47
2018-04-16T04:44:39.093Z,97517.96
2018-04-16T04:45:43.664Z,97517.88
2018-04-16T04:46:48.211Z,97520.47
2018-04-16T04:47:52.839Z,97519.80
2018-04-16T04:48:57.929Z,97522.23
2018-04-16T04:50:02.913Z,97524.78
2018-04-16T04:51:08.151Z,97527.52
2018-04-16T04:52:12.933Z,97527.31
2018-04-16T04:53:17.557Z,97530.65
2018-04-16T04:54:22.219Z,97536.05
2018-04-16T04:55:27.652Z,97535.55
2018-04-16T04:56:32.779Z,97538.23
2018-04-16T04:57:37.427Z,97537.66
2018-04-16T04:58:42.050Z,97539.19
2018-04-16T04:59:46.594Z,97544.30
2018-04-16T05:00:50.997Z,97545.25
2018-04-16T05:01:55.470Z,97548.82
2018-04-16T05:03:00.264Z,97544.97
2018-04-16T05:04:04.677Z,97553.10
2018-04-16T05:05:09.145Z,97554.56
2018-04-16T05:06:14.068Z,97550.03
2018-04-16T05:07:18.465Z,97552.76
2018-04-16T05:08:23.019Z,97555.02
2018-04-16T05:09:28.076Z,97557.06
2018-04-16T05:10:33.864Z,97556.24
2018-04-16T05:11:38.395Z,97552.95
2018-04-16T05:12:42.900Z,97559.31
2018-04-16T05:13:47.441Z,97560.73
2018-04-16T05:14:52.013Z,97561.00
2018-04-16T05:15:57.009Z,97561.94
2018-04-16T05:17:01.574Z,97556.28
2018-04-16T05:18:06.268Z,97553.95
2018-04-16T05:19:10.792Z,97564.65
2018-04-16T05:20:15.305Z,97558.34
2018-04-16T05:21:20.347Z,97560.42
2018-04-16T05:22:25.039Z,97562.31
2018-04-16T05:23:29.620Z,97571.48
2018-04-16T05:24:34.145Z,97575.53
2018-04-16T05:25:39.336Z,97571.63
2018-04-16T05:26:43.964Z,97578.48
2018-04-16T05:27:49.558Z,97571.52
2018-04-16T05:28:54.513Z,97579.19
2018-04-16T05:29:58.976Z,97577.72
2018-04-16T05:31:03.628Z,97576.55
2018-04-16T05:32:08.474Z,97572.68
2018-04-16T05:33:13.698Z,97576.64
2018-04-16T05:34:18.983Z,97570.91
2018-04-16T05:35:23.476Z,97575.30
2018-04-16T05:36:28.040Z,97571.53
2018-04-16T05:37:32.710Z,97573.95
2018-04-16T05:38:37.621Z,97577.64
2018-04-16T05:39:42.280Z,97576.70
2018-04-16T05:40:47.219Z,97581.17
2018-04-16T05:41:51.854Z,97578.22
2018-04-16T05:42:56.515Z,97584.72
2018-04-16T05:44:01.060Z,97586.50
2018-04-16T05:45:05.628Z,97581.62
2018-04-16T05:46:10.152Z,97581.41
2018-04-16T05:47:15.050Z,97584.77
2018-04-16T05:48:19.974Z,97578.63
2018-04-16T05:49:24.438Z,97583.82
2018-04-16T05:50:29.843Z,97581.62
2018-04-16T05:51:34.250Z,97581.77
2018-04-16T05:52:38.725Z,97584.72
2018-04-16T05:53:43.975Z,97587.76
2018-04-16T05:54:48.436Z,97587.89
2018-04-16T05:55:52.997Z,97590.09
2018-04-16T05:56:57.750Z,97587.72
2018-04-16T05:58:02.470Z,97589.91
2018-04-16T05:59:07.005Z,97591.08
2018-04-16T06:00:12.099Z,97594.97
2018-04-16T06:01:16.739Z,97592.59
2018-04-16T06:02:21.397Z,97597.62
2018-04-16T06:03:26.029Z,97594.39
2018-04-16T06:04:30.762Z,97599.51
2018-04-16T06:05:35.267Z,97596.42
2018-04-16T06:06:40.329Z,97601.97
2018-04-16T06:07:44.933Z,97602.38
2018-04-16T06:08:49.544Z,97597.91
2018-04-16T06:09:54.112Z,97601.17
2018-04-16T06:10:58.729Z,97603.05
2018-04-16T06:12:03.568Z,97600.64
2018-04-16T06:13:08.622Z,97604.40
2018-04-16T06:14:13.156Z,97608.78
2018-04-16T06:15:17.767Z,97606.59
2018-04-16T06:16:22.288Z,97607.42
2018-04-16T06:17:26.860Z,97608.09
2018-04-16T06:18:31.414Z,97611.97
2018-04-16T06:19:36.551Z,97611.73
2018-04-16T06:20:41.098Z,97603.58
2018-04-16T06:21:45.704Z,97611.70
2018-04-16T06:22:50.769Z,97608.88
2018-04-16T06:23:56.188Z,97614.47
2018-04-16T06:25:01.350Z,97611.12
2018-04-16T06:26:06.062Z,97614.26
2018-04-16T06:27:10.700Z,97613.53
2018-04-16T06:28:15.365Z,97622.55
2018-04-16T06:29:19.982Z,97617.46
2018-04-16T06:30:24.591Z,97623.80
2018-04-16T06:31:29.430Z,97630.18
2018-04-16T06:32:33.974Z,97629.11
2018-04-16T06:33:38.736Z,97627.36
2018-04-16T06:34:43.318Z,97628.40
2018-04-16T06:35:47.965Z,97634.64
2018-04-16T06:36:52.540Z,97636.98
2018-04-16T06:37:57.524Z,97634.41
2018-04-16T06:39:02.094Z,97632.24
2018-04-16T06:40:06.743Z,97632.25
2018-04-16T06:41:12.227Z,97632.03
2018-04-16T06:43:19.960Z,97638.41
2018-04-16T06:44:25.552Z,97637.98
2018-04-16T06:45:31.122Z,97638.02
2018-04-16T06:46:35.799Z,97631.92
2018-04-16T06:47:40.365Z,97636.67
2018-04-16T06:48:44.949Z,97635.95
2018-04-16T06:49:49.500Z,97630.31
2018-04-16T06:50:54.435Z,97635.53
2018-04-16T06:52:00.008Z,97636.42
2018-04-16T06:53:04.666Z,97636.22
2018-04-16T06:54:09.328Z,97634.36
2018-04-16T06:55:14.614Z,97636.55
2018-04-16T06:56:19.451Z,97636.52
2018-04-16T06:57:24.140Z,97631.19
2018-04-16T06:58:28.751Z,97636.96
2018-04-16T06:59:33.442Z,97631.41
2018-04-16T07:00:38.119Z,97633.65
2018-04-16T07:01:42.811Z,97642.01
2018-04-16T07:02:47.921Z,97639.57
2018-04-16T07:03:52.624Z,97643.34
2018-04-16T07:04:58.233Z,97638.02
2018-04-16T07:06:02.960Z,97637.92
2018-04-16T07:07:07.643Z,97640.27
2018-04-16T07:08:12.295Z,97637.95
2018-04-16T07:09:18.426Z,97635.73
2018-04-16T07:10:23.066Z,97646.73
2018-04-16T07:11:27.655Z,97647.54
2018-04-16T07:12:32.867Z,97642.14
2018-04-16T07:13:37.518Z,97644.59
2018-04-16T07:14:42.470Z,97651.57
2018-04-16T07:15:47.613Z,97646.45
2018-04-16T07:16:52.395Z,97647.05
2018-04-16T07:17:57.164Z,97652.11
2018-04-16T07:19:01.988Z,97651.93
2018-04-16T07:20:07.424Z,97649.53
2018-04-16T07:21:12.406Z,97648.38
2018-04-16T07:22:17.549Z,97647.63
2018-04-16T07:23:23.911Z,97653.73
2018-04-16T07:24:29.369Z,97647.95
2018-04-16T07:25:36.363Z,97654.28
2018-04-16T07:26:44.050Z,97650.64
2018-04-16T07:27:58.672Z,97655.63
2018-04-16T07:29:07.975Z,97658.73
2018-04-16T07:30:12.774Z,97656.19
2018-04-16T07:31:17.642Z,97656.09
2018-04-16T07:32:23.119Z,97654.35
2018-04-16T07:33:31.797Z,97652.39
2018-04-16T07:34:37.014Z,97654.41
2018-04-16T07:35:41.653Z,97655.45
2018-04-16T07:36:46.361Z,97655.35
2018-04-16T07:37:51.087Z,97655.45
2018-04-16T07:38:55.681Z,97655.32
2018-04-16T07:40:00.222Z,97661.09
2018-04-16T07:41:05.153Z,97659.74
2018-04-16T07:42:10.482Z,97665.05
2018-04-16T07:43:15.104Z,97664.88
2018-04-16T07:44:19.709Z,97667.81
2018-04-16T07:45:24.315Z,97666.73
2018-04-16T07:46:28.920Z,97667.85
2018-04-16T07:47:33.849Z,97674.18
2018-04-16T07:48:39.242Z,97672.91
2018-04-16T07:49:44.840Z,97672.31
2018-04-16T07:50:49.426Z,97670.72
2018-04-16T07:51:54.028Z,97678.08
2018-04-16T07:52:58.608Z,97674.73
2018-04-16T07:54:03.488Z,97676.84
2018-04-16T07:55:08.112Z,97681.78
2018-04-16T07:56:12.722Z,97677.64
2018-04-16T07:57:17.388Z,97683.49
2018-04-16T07:58:21.891Z,97681.05
2018-04-16T07:59:26.610Z,97679.73
2018-04-16T08:00:31.430Z,97685.56
2018-04-16T08:01:36.268Z,97687.44
2018-04-16T08:02:41.169Z,97689.20
2018-04-16T08:03:46.604Z,97684.08
2018-04-16T08:04:51.343Z,97690.77
2018-04-16T08:05:56.291Z,97693.68
2018-04-16T08:07:01.462Z,97690.75
2018-04-16T08:08:06.147Z,97691.48
2018-04-16T08:09:10.802Z,97689.47
2018-04-16T08:10:15.590Z,97694.58
2018-04-16T08:11:20.425Z,97686.28
2018-04-16T08:12:25.201Z,97691.94
2018-04-16T08:13:30.308Z,97692.31
2018-04-16T08:14:34.973Z,97693.28
2018-04-16T08:15:39.687Z,97695.85
2018-04-16T08:16:44.371Z,97693.16
2018-04-16T08:17:49.034Z,97702.75
2018-04-16T08:18:53.690Z,97698.36
2018-04-16T08:20:00.003Z,97700.31
2018-04-16T08:21:04.710Z,97702.31
2018-04-16T08:22:09.507Z,97703.05
2018-04-16T08:23:14.188Z,97707.52
2018-04-16T08:24:18.744Z,97698.63
2018-04-16T08:25:23.410Z,97699.05
2018-04-16T08:26:28.079Z,97696.58
2018-04-16T08:27:32.734Z,97690.23
2018-04-16T08:28:37.469Z,97692.97
2018-04-16T08:29:42.796Z,97694.66
2018-04-16T08:30:47.497Z,97693.72
2018-04-16T08:31:52.584Z,97681.45
2018-04-16T08:32:57.237Z,97696.06
2018-04-16T08:34:02.660Z,97689.08
2018-04-16T08:35:07.323Z,97685.69
2018-04-16T08:36:12.061Z,97686.22
2018-04-16T08:37:16.948Z,97687.59
2018-04-16T08:38:22.962Z,97686.63
2018-04-16T08:39:28.141Z,97690.61
2018-04-16T08:40:32.823Z,97685.27
2018-04-16T08:41:38.669Z,97691.64
2018-04-16T08:42:43.300Z,97689.04
2018-04-16T08:43:48.620Z,97685.23
2018-04-16T08:44:53.304Z,97682.15
2018-04-16T08:45:59.861Z,97684.05
2018-04-16T08:47:05.729Z,97683.27
2018-04-16T08:48:10.283Z,97683.14
2018-04-16T08:49:14.784Z,97679.14
2018-04-16T08:50:19.811Z,97687.48
2018-04-16T08:51:24.473Z,97689.73
2018-04-16T08:52:29.153Z,97683.30
2018-04-16T08:53:33.792Z,97679.70
2018-04-16T08:54:40.597Z,97679.92
2018-04-16T08:55:45.658Z,97682.74
2018-04-16T08:56:50.725Z,97680.17
2018-04-16T08:57:55.411Z,97686.19
2018-04-16T08:59:00.395Z,97685.80
2018-04-16T09:00:05.891Z,97688.12
2018-04-16T09:01:10.844Z,97689.17
2018-04-16T09:02:15.581Z,97683.06
2018-04-16T09:03:20.904Z,97687.12
2018-04-16T09:04:25.863Z,97686.09
2018-04-16T09:05:30.641Z,97683.23
2018-04-16T09:06:35.304Z,97692.88
2018-04-16T09:07:40.059Z,97685.88
2018-04-16T09:08:44.770Z,97683.81
2018-04-16T09:09:49.934Z,97689.95
2018-04-16T09:10:55.689Z,97685.13
2018-04-16T09:12:00.408Z,97680.56
2018-04-16T09:13:05.080Z,97687.41
2018-04-16T09:14:09.872Z,97688.75
2018-04-16T09:15:14.559Z,97693.70
2018-04-16T09:16:19.748Z,97692.98
2018-04-16T09:17:25.660Z,97694.52
2018-04-16T09:18:30.613Z,97689.20
2018-04-16T09:19:35.265Z,97682.73
2018-04-16T09:20:41.722Z,97689.19
2018-04-16T09:21:46.470Z,97690.41
2018-04-16T09:22:51.512Z,97695.99
2018-04-16T09:23:56.115Z,97698.67
2018-04-16T09:25:00.831Z,97694.36
2018-04-16T09:26:05.354Z,97697.56
2018-04-16T09:27:09.896Z,97702.03
2018-04-16T09:28:14.382Z,97696.34
2018-04-16T09:29:19.182Z,97699.50
2018-04-16T09:30:23.793Z,97706.46
2018-04-16T09:31:28.234Z,97698.08
2018-04-16T09:32:32.714Z,97691.19
2018-04-16T09:33:37.155Z,97691.17
2018-04-16T09:34:41.687Z,97694.41
2018-04-16T09:35:46.661Z,97691.71
2018-04-16T09:36:51.301Z,97694.69
2018-04-16T09:37:56.954Z,97697.78
2018-04-16T09:39:01.591Z,97696.25
2018-04-16T09:40:06.164Z,97696.52
2018-04-16T09:41:10.752Z,97689.42
2018-04-16T09:42:15.773Z,97697.27
2018-04-16T09:43:20.330Z,97694.50
2018-04-16T09:44:24.997Z,97695.58
2018-04-16T09:45:29.796Z,97697.34
2018-04-16T09:46:34.631Z,97697.67
2018-04-16T09:47:39.249Z,97703.75
2018-04-16T09:48:44.146Z,97695.11
2018-04-16T09:49:48.710Z,97697.38
2018-04-16T09:50:53.607Z,97700.59
2018-04-16T09:51:58.750Z,97701.93
2018-04-16T09:53:03.484Z,97697.81
2018-04-16T09:54:08.593Z,97698.20
2018-04-16T09:55:13.502Z,97697.49
2018-04-16T09:56:18.662Z,97696.16
2018-04-16T09:57:23.595Z,97701.48
2018-04-16T09:58:28.222Z,97700.36
2018-04-16T09:59:32.828Z,97699.30
2018-04-16T10:00:41.527Z,97701.16
2018-04-16T10:01:50.352Z,97701.70
2018-04-16T10:02:58.740Z,97698.35
2018-04-16T10:04:03.521Z,97707.36
2018-04-16T10:05:08.260Z,97708.57
2018-04-16T10:06:12.906Z,97706.16
2018-04-16T10:07:17.948Z,97707.89
2018-04-16T10:08:22.619Z,97710.76
2018-04-16T10:09:28.198Z,97707.69
2018-04-16T10:10:33.010Z,97706.16
2018-04-16T10:11:37.923Z,97716.34
2018-04-16T10:12:42.909Z,97710.39
2018-04-16T10:13:48.596Z,97710.22
2018-04-16T10:14:53.380Z,97706.61
2018-04-16T10:15:58.395Z,97715.47
2018-04-16T10:17:03.622Z,97706.41
2018-04-16T10:18:08.668Z,97713.50
2018-04-16T10:19:13.787Z,97708.92
2018-04-16T10:20:18.948Z,97710.15
2018-04-16T10:21:23.645Z,97706.75
2018-04-16T10:22:28.700Z,97713.13
2018-04-16T10:23:33.437Z,97711.75
2018-04-16T10:24:38.320Z,97709.02
2018-04-16T10:25:42.967Z,97707.08
2018-04-16T10:26:48.577Z,97702.48
2018-04-16T10:27:53.211Z,97710.61
2018-04-16T10:28:58.126Z,97704.27
2018-04-16T10:30:02.842Z,97707.77
2018-04-16T10:31:07.585Z,97693.92
2018-04-16T10:32:13.066Z,97707.93
2018-04-16T10:33:18.120Z,97715.35
2018-04-16T10:34:22.928Z,97713.41
2018-04-16T10:35:27.691Z,97705.83
2018-04-16T10:36:32.349Z,97715.53
2018-04-16T10:37:37.009Z,97718.18
2018-04-16T10:38:42.043Z,97719.80
2018-04-16T10:39:46.880Z,97711.89
2018-04-16T10:40:51.648Z,97711.16
2018-04-16T10:41:56.316Z,97721.43
2018-04-16T10:43:01.022Z,97716.09
2018-04-16T10:44:05.743Z,97714.51
2018-04-16T10:45:10.711Z,97723.46
2018-04-16T10:46:15.447Z,97720.34
2018-04-16T10:47:20.117Z,97721.88
2018-04-16T10:48:24.792Z,97718.99
2018-04-16T10:49:29.453Z,97710.08
2018-04-16T10:50:34.176Z,97698.40
2018-04-16T10:51:39.223Z,97696.08
2018-04-16T10:52:43.719Z,97714.05
2018-04-16T10:53:48.218Z,97715.64
2018-04-16T10:54:52.805Z,97718.36
2018-04-16T10:55:57.338Z,97715.91
2018-04-16T10:57:01.821Z,97719.94
2018-04-16T10:58:06.890Z,97718.56
2018-04-16T10:59:11.514Z,97716.31
2018-04-16T11:00:16.147Z,97709.84
2018-04-16T11:01:20.853Z,97707.70
2018-04-16T11:02:25.503Z,97720.75
2018-04-16T11:03:30.255Z,97724.38
2018-04-16T11:04:35.490Z,97709.10
2018-04-16T11:05:40.164Z,97713.55
2018-04-16T11:06:45.336Z,97726.78
2018-04-16T11:07:50.836Z,97722.27
2018-04-16T11:08:55.497Z,97724.73
2018-04-16T11:10:00.188Z,97718.45
2018-04-16T11:11:05.293Z,97735.27
2018-04-16T11:12:10.022Z,97733.10
2018-04-16T11:13:14.698Z,97736.27
2018-04-16T11:14:19.387Z,97742.41
2018-04-16T11:15:23.924Z,97739.91
2018-04-16T11:16:28.613Z,97742.07
2018-04-16T11:17:33.695Z,97730.44
2018-04-16T11:18:38.329Z,97742.02
2018-04-16T11:19:42.962Z,97736.14
2018-04-16T11:20:47.522Z,97736.25
2018-04-16T11:21:52.189Z,97738.27
2018-04-16T11:22:56.749Z,97739.74
2018-04-16T11:24:01.696Z,97739.31
2018-04-16T11:25:06.563Z,97733.20
2018-04-16T11:26:11.022Z,97734.09
2018-04-16T11:27:15.629Z,97733.02
2018-04-16T11:28:20.336Z,97729.87
2018-04-16T11:29:25.118Z,97734.04
2018-04-16T11:30:30.296Z,97737.33
2018-04-16T11:31:34.914Z,97733.00
2018-04-16T11:32:39.497Z,97741.53
2018-04-16T11:33:44.129Z,97738.89
2018-04-16T11:34:48.744Z,97745.19
2018-04-16T11:35:53.659Z,97742.45
2018-04-16T11:36:58.620Z,97743.02
2018-04-16T11:38:03.337Z,97744.25
2018-04-16T11:39:07.982Z,97745.38
2018-04-16T11:40:12.748Z,97750.74
2018-04-16T11:41:17.301Z,97744.77
2018-04-16T11:42:21.878Z,97757.13
2018-04-16T11:43:26.952Z,97750.02
2018-04-16T11:44:31.525Z,97741.24
2018-04-16T11:45:36.204Z,97736.53
2018-04-16T11:46:40.952Z,97723.53
2018-04-16T11:47:45.551Z,97748.22
2018-04-16T11:48:50.150Z,97749.03
2018-04-16T11:49:55.038Z,97753.78
2018-04-16T11:50:59.740Z,97749.36
2018-04-16T11:52:04.338Z,97751.29
2018-04-16T11:53:08.972Z,97742.12
2018-04-16T11:54:13.685Z,97753.86
2018-04-16T11:55:18.992Z,97756.20
2018-04-16T11:56:24.070Z,97751.73
2018-04-16T11:57:29.812Z,97751.30
2018-04-16T11:58:34.562Z,97750.04
2018-04-16T11:59:40.077Z,97757.02
2018-04-16T12:00:44.773Z,97760.14
2018-04-16T12:01:49.906Z,97761.84
2018-04-16T12:02:54.921Z,97759.51
2018-04-16T12:03:59.590Z,97761.22
2018-04-16T12:05:05.494Z,97760.42
2018-04-16T12:06:11.075Z,97757.98
2018-04-16T12:07:15.691Z,97763.86
2018-04-16T12:08:20.267Z,97757.48
2018-04-16T12:09:25.372Z,97756.09
2018-04-16T12:10:30.144Z,97750.48
2018-04-16T12:11:34.800Z,97759.58
2018-04-16T12:12:39.505Z,97757.76
2018-04-16T12:13:44.101Z,97758.20
2018-04-16T12:14:48.670Z,97762.88
2018-04-16T12:15:54.024Z,97762.94
2018-04-16T12:16:58.857Z,97760.62
2018-04-16T12:18:03.509Z,97766.30
2018-04-16T12:19:08.064Z,97764.41
2018-04-16T12:20:12.589Z,97763.52
2018-04-16T12:21:17.345Z,97762.28
2018-04-16T12:22:22.337Z,97768.55
2018-04-16T12:23:27.664Z,97771.23
2018-04-16T12:24:32.313Z,97766.50
2018-04-16T12:25:36.874Z,97766.38
2018-04-16T12:26:41.524Z,97759.63
2018-04-16T12:27:46.157Z,97764.27
2018-04-16T12:28:50.781Z,97760.20
2018-04-16T12:29:55.375Z,97757.32
2018-04-16T12:31:00.432Z,97748.50
2018-04-16T12:32:05.191Z,97743.86
2018-04-16T12:33:09.992Z,97757.81
2018-04-16T12:34:14.938Z,97755.01
2018-04-16T12:35:19.601Z,97755.67
2018-04-16T12:36:24.508Z,97758.59
2018-04-16T12:37:29.095Z,97762.30
2018-04-16T12:38:33.602Z,97767.25
2018-04-16T12:39:38.200Z,97760.05
2018-04-16T12:40:43.335Z,97762.21
2018-04-16T12:41:48.453Z,97765.82
2018-04-16T12:42:53.070Z,97758.34
2018-04-16T12:43:57.680Z,97769.46
2018-04-16T12:45:02.471Z,97761.73
2018-04-16T12:46:07.076Z,97770.02
2018-04-16T12:47:12.236Z,97764.76
2018-04-16T12:48:16.882Z,97769.05
2018-04-16T12:49:21.485Z,97761.59
2018-04-16T12:50:27.142Z,97760.22
2018-04-16T12:51:32.860Z,97764.38
2018-04-16T12:52:37.415Z,97766.38
2018-04-16T12:53:42.060Z,97762.27
2018-04-16T12:54:46.719Z,97770.09
2018-04-16T12:55:51.402Z,97774.64
2018-04-16T12:56:56.545Z,97763.02
2018-04-16T12:58:01.152Z,97767.09
2018-04-16T12:59:06.098Z,97770.80
2018-04-16T13:00:12.717Z,97776.91
2018-04-16T13:01:17.487Z,97777.70
2018-04-16T13:02:22.223Z,97772.49
2018-04-16T13:03:26.901Z,97773.86
2018-04-16T13:04:31.920Z,97768.22
2018-04-16T13:05:37.121Z,97764.06
2018-04-16T13:06:41.869Z,97774.16
2018-04-16T13:07:46.680Z,97778.37
2018-04-16T13:08:51.392Z,97774.38
2018-04-16T13:09:57.389Z,97772.14
2018-04-16T13:11:02.295Z,97775.91
2018-04-16T13:12:07.538Z,97760.34
2018-04-16T13:13:12.181Z,97769.34
2018-04-16T13:14:16.855Z,97774.77
2018-04-16T13:15:21.548Z,97782.82
2018-04-16T13:16:26.207Z,97776.92
2018-04-16T13:17:32.354Z,97777.61
2018-04-16T13:18:39.592Z,97773.27
2018-04-16T13:19:44.449Z,97771.02
2018-04-16T13:20:49.153Z,97767.73
2018-04-16T13:21:53.828Z,97778.23
2018-04-16T13:22:58.455Z,97775.04
2018-04-16T13:24:03.068Z,97775.23
2018-04-16T13:25:08.318Z,97777.47
2018-04-16T13:26:12.877Z,97770.81
2018-04-16T13:27:19.127Z,97770.10
2018-04-16T13:28:23.787Z,97784.32
2018-04-16T13:29:28.455Z,97782.89
2018-04-16T13:30:33.105Z,97777.74
2018-04-16T13:31:38.350Z,97779.05
2018-04-16T13:32:42.911Z,97773.08
2018-04-16T13:33:48.053Z,97761.81
2018-04-16T13:34:52.584Z,97772.41
2018-04-16T13:35:57.855Z,97773.33
2018-04-16T13:37:02.714Z,97775.86
2018-04-16T13:38:07.708Z,97774.05
2018-04-16T13:39:12.357Z,97776.60
2018-04-16T13:40:16.870Z,97761.41
2018-04-16T13:41:21.451Z,97764.61
2018-04-16T13:42:26.260Z,97769.02
2018-04-16T13:43:30.735Z,97762.76
2018-04-16T13:44:35.876Z,97771.69
2018-04-16T13:45:40.572Z,97776.59
2018-04-16T13:46:46.123Z,97769.39
2018-04-16T13:47:50.920Z,97774.02
2018-04-16T13:48:55.560Z,97786.53
2018-04-16T13:50:00.227Z,97786.28
2018-04-16T13:51:04.861Z,97785.38
2018-04-16T13:52:09.602Z,97789.36
2018-04-16T13:53:14.206Z,97780.44
2018-04-16T13:54:19.295Z,97778.97
2018-04-16T13:55:24.037Z,97784.69
2018-04-16T13:56:29.035Z,97789.82
2018-04-16T13:57:34.035Z,97785.09
2018-04-16T13:58:38.605Z,97784.31
2018-04-16T13:59:43.246Z,97781.80
2018-04-16T14:00:47.959Z,97787.67
2018-04-16T14:01:52.838Z,97791.17
2018-04-16T14:02:57.592Z,97789.42
2018-04-16T14:04:02.299Z,97763.43
2018-04-16T14:05:06.936Z,97796.10
2018-04-16T14:06:12.245Z,97791.18
2018-04-16T14:07:16.938Z,97781.74
2018-04-16T14:08:22.486Z,97797.00
2018-04-16T14:09:27.471Z,97805.61
2018-04-16T14:10:32.029Z,97813.44
2018-04-16T14:11:36.628Z,97805.58
2018-04-16T14:12:41.300Z,97811.07
2018-04-16T14:13:46.293Z,97806.85
2018-04-16T14:14:51.063Z,97803.13
2018-04-16T14:15:57.045Z,97811.09
2018-04-16T14:17:02.280Z,97807.16
2018-04-16T14:18:06.877Z,97805.41
2018-04-16T14:19:11.440Z,97801.62
2018-04-16T14:20:16.028Z,97810.08
2018-04-16T14:21:20.598Z,97789.53
2018-04-16T14:22:25.745Z,97798.39
2018-04-16T14:23:30.581Z,97800.66
2018-04-16T14:24:35.229Z,97810.48
2018-04-16T14:25:40.468Z,97810.90
2018-04-16T14:26:45.071Z,97815.98
2018-04-16T14:27:49.671Z,97817.90
2018-04-16T14:28:54.663Z,97826.52
2018-04-16T14:29:59.409Z,97822.08
2018-04-16T14:31:04.895Z,97815.55
2018-04-16T14:32:10.466Z,97821.28
2018-04-16T14:33:15.130Z,97812.54
2018-04-16T14:34:19.800Z,97810.38
2018-04-16T14:35:26.008Z,97812.42
2018-04-16T14:36:30.731Z,97811.23
2018-04-16T14:37:35.447Z,97821.66
2018-04-16T14:38:40.207Z,97819.13
2018-04-16T14:39:44.977Z,97813.72
2018-04-16T14:40:49.626Z,97820.09
2018-04-16T14:41:55.035Z,97818.70
2018-04-16T14:43:00.145Z,97822.92
2018-04-16T14:44:04.610Z,97822.86
2018-04-16T14:45:09.199Z,97811.80
2018-04-16T14:46:13.848Z,97816.95
2018-04-16T14:47:18.504Z,97810.23
2018-04-16T14:48:23.480Z,97807.89
2018-04-16T14:49:28.039Z,97814.33