createdAt,value
2023-12-08T06:42:48.321Z,1.72
2023-12-08T06:45:18.037Z,1.76
2023-12-08T06:47:45.044Z,1.66
2023-12-08T06:50:12.018Z,1.82
2023-12-08T06:52:38.920Z,1.90
2023-12-08T06:55:07.417Z,1.86
2023-12-08T06:57:34.244Z,1.87
2023-12-08T07:00:01.751Z,1.82
2023-12-08T07:02:29.985Z,1.85
2023-12-08T07:04:56.810Z,1.92
2023-12-08T07:07:23.618Z,1.88
2023-12-08T07:09:50.311Z,1.97
2023-12-08T07:12:17.031Z,1.98
2023-12-08T07:14:44.011Z,1.92
2023-12-08T07:17:10.896Z,1.79
2023-12-08T07:19:41.487Z,1.85
2023-12-08T07:22:11.473Z,1.72
2023-12-08T07:24:41.365Z,1.60
2023-12-08T07:27:08.155Z,1.65
2023-12-08T07:29:35.084Z,1.54
2023-12-08T07:32:01.938Z,1.63
2023-12-08T07:34:28.905Z,1.56
2023-12-08T07:36:55.834Z,1.43
2023-12-08T07:39:22.606Z,1.61
2023-12-08T07:41:49.419Z,1.45
2023-12-08T07:44:19.100Z,1.57
2023-12-08T07:46:45.832Z,1.60
2023-12-08T07:49:14.159Z,1.47
2023-12-08T07:51:43.932Z,1.50
2023-12-08T07:54:10.812Z,1.73
2023-12-08T07:56:37.559Z,1.91
2023-12-08T07:59:04.340Z,2.14
2023-12-08T08:01:31.821Z,2.52
2023-12-08T08:04:01.455Z,2.70
2023-12-08T08:06:28.255Z,3.88
2023-12-08T08:08:55.258Z,3.38
2023-12-08T08:11:22.039Z,4.57
2023-12-08T08:13:54.718Z,3.79
2023-12-08T08:16:25.766Z,5.53
2023-12-08T08:18:52.755Z,5.11
2023-12-08T08:21:19.536Z,4.93
2023-12-08T08:23:48.993Z,4.66
2023-12-08T08:26:15.901Z,4.99
2023-12-08T08:28:42.621Z,5.26
2023-12-08T08:31:09.404Z,4.60
2023-12-08T08:33:36.574Z,4.80
2023-12-08T08:36:03.808Z,5.66
2023-12-08T08:38:30.704Z,6.10
2023-12-08T08:40:57.415Z,6.88
2023-12-08T08:43:25.125Z,6.12
2023-12-08T08:45:51.913Z,6.97
2023-12-08T08:51:05.998Z,5.96
2023-12-08T08:53:52.808Z,5.62
2023-12-08T08:56:23.222Z,5.91
2023-12-08T08:58:50.037Z,5.62
2023-12-08T09:01:18.183Z,4.95
2023-12-08T09:03:45.160Z,5.46
2023-12-08T09:06:11.968Z,5.50
2023-12-08T09:08:38.840Z,6.93
2023-12-08T09:11:05.709Z,6.64
2023-12-08T09:13:36.601Z,7.62
2023-12-08T09:16:04.205Z,7.83
2023-12-08T09:18:32.085Z,6.31
2023-12-08T09:20:59.029Z,6.69
2023-12-08T09:23:26.307Z,7.28
2023-12-08T09:26:00.020Z,7.43
2023-12-08T09:28:28.332Z,7.58
2023-12-08T09:31:08.872Z,6.02
2023-12-08T09:33:37.050Z,6.35
2023-12-08T09:36:07.077Z,7.62
2023-12-08T09:42:13.287Z,7.22
2023-12-08T09:44:40.661Z,7.11
2023-12-08T09:47:11.768Z,6.17
2023-12-08T09:49:45.335Z,6.13
2023-12-08T09:52:15.007Z,6.40
2023-12-08T09:54:47.403Z,5.34
2023-12-08T09:57:18.145Z,5.72
2023-12-08T09:59:47.901Z,5.83
2023-12-08T10:02:15.040Z,6.11
2023-12-08T10:04:48.625Z,5.49
2023-12-08T10:07:18.102Z,5.29
2023-12-08T10:09:45.026Z,5.53
2023-12-08T10:12:14.429Z,5.17
2023-12-08T10:14:56.269Z,5.12
2023-12-08T10:17:24.891Z,5.09
2023-12-08T10:20:07.732Z,4.89
2023-12-08T10:22:50.856Z,4.82
2023-12-08T10:25:20.044Z,4.87
2023-12-08T10:27:51.964Z,4.94
2023-12-08T10:30:29.050Z,4.82
2023-12-08T10:32:56.471Z,4.67
2023-12-08T10:35:23.561Z,4.59
2023-12-08T10:37:58.415Z,4.27
2023-12-08T10:40:25.213Z,4.53
2023-12-08T10:42:51.902Z,4.47
2023-12-08T10:45:20.807Z,4.61
2023-12-08T10:47:47.924Z,4.69
2023-12-08T10:50:14.814Z,4.27
2023-12-08T10:52:44.591Z,4.60
2023-12-08T10:55:11.823Z,4.92
2023-12-08T10:57:47.559Z,5.01
2023-12-08T11:00:15.688Z,5.24
2023-12-08T11:03:02.681Z,4.83
2023-12-08T11:05:38.130Z,4.72
2023-12-08T11:08:09.599Z,4.95
2023-12-08T11:10:39.093Z,4.82
2023-12-08T11:13:13.087Z,4.85
2023-12-08T11:15:46.917Z,4.77
2023-12-08T11:18:26.608Z,4.56
2023-12-08T11:20:56.312Z,4.39
2023-12-08T11:23:24.148Z,4.60
2023-12-08T11:26:12.894Z,4.67
2023-12-08T11:29:03.522Z,4.40
2023-12-08T11:32:08.824Z,4.64
2023-12-08T11:34:43.092Z,4.65
2023-12-08T11:37:09.854Z,4.74
2023-12-08T11:39:36.493Z,4.86
2023-12-08T11:42:11.220Z,4.86
2023-12-08T11:44:39.381Z,4.87
2023-12-08T11:47:10.221Z,4.76
2023-12-08T11:49:42.645Z,4.95
2023-12-08T11:52:15.245Z,5.05
2023-12-08T11:55:08.292Z,5.05
2023-12-08T11:57:42.395Z,4.75
2023-12-08T12:00:10.670Z,4.87
2023-12-08T12:02:43.593Z,4.99
2023-12-08T12:05:10.988Z,5.06
2023-12-08T12:07:39.458Z,5.07
2023-12-08T12:10:10.086Z,5.26
2023-12-08T12:12:41.181Z,5.41
2023-12-08T12:15:12.281Z,5.13
2023-12-08T12:17:39.849Z,4.57
2023-12-08T12:20:17.112Z,4.82
2023-12-08T12:22:44.145Z,4.83
2023-12-08T12:25:12.283Z,4.82
2023-12-08T12:27:46.881Z,4.59
2023-12-08T12:30:17.444Z,4.41
2023-12-08T12:32:50.516Z,3.92
2023-12-08T12:35:18.433Z,4.03
2023-12-08T12:38:04.168Z,4.15
2023-12-08T12:40:31.009Z,4.36
2023-12-08T12:42:58.068Z,4.48
2023-12-08T12:45:40.795Z,4.29
2023-12-08T12:48:10.062Z,4.57
2023-12-08T12:50:57.616Z,4.19
2023-12-08T12:53:27.929Z,4.20
2023-12-08T12:56:10.512Z,4.33
2023-12-08T12:58:37.244Z,4.02
2023-12-08T13:01:16.184Z,3.83
2023-12-08T13:03:49.482Z,3.65
2023-12-08T13:06:28.088Z,3.73
2023-12-08T13:08:55.556Z,3.82
2023-12-08T13:14:09.715Z,4.21
2023-12-08T13:16:36.388Z,4.10
2023-12-08T13:19:04.499Z,4.18
2023-12-08T13:21:36.664Z,4.20
2023-12-08T13:24:03.488Z,4.25
2023-12-08T13:26:35.320Z,4.23
2023-12-08T13:29:04.245Z,4.30
2023-12-08T13:31:32.344Z,4.33
2023-12-08T13:33:59.202Z,4.28
2023-12-08T13:36:29.292Z,4.29
2023-12-08T13:38:56.082Z,4.39
2023-12-08T13:41:22.929Z,4.33
2023-12-08T13:43:49.638Z,4.28
2023-12-08T13:46:28.608Z,4.19
2023-12-08T13:48:58.501Z,4.20
2023-12-08T13:51:38.646Z,4.21
2023-12-08T13:54:06.988Z,4.22
2023-12-08T13:56:33.759Z,4.18
2023-12-08T13:59:22.949Z,4.23
2023-12-08T14:01:47.940Z,4.30
2023-12-08T14:04:14.759Z,4.26
2023-12-08T14:06:41.915Z,4.30
2023-12-08T14:09:08.623Z,4.26
2023-12-08T14:11:35.317Z,4.22
2023-12-08T14:14:01.992Z,4.18
2023-12-08T14:16:28.786Z,4.15
2023-12-08T14:18:55.632Z,4.06
2023-12-08T14:21:22.555Z,4.09
2023-12-08T14:23:49.369Z,4.10
2023-12-08T14:26:16.287Z,4.11
2023-12-08T14:28:43.239Z,4.08
2023-12-08T14:31:15.074Z,4.14
2023-12-08T14:33:41.868Z,4.21
2023-12-08T14:36:13.129Z,4.14
2023-12-08T14:38:41.316Z,4.10
2023-12-08T14:41:09.543Z,4.10
2023-12-08T14:43:36.514Z,4.02
2023-12-08T14:46:03.586Z,3.95
2023-12-08T14:48:30.670Z,4.04
2023-12-08T14:50:57.616Z,3.95
2023-12-08T14:53:26.545Z,3.91
2023-12-08T14:55:59.460Z,3.76
2023-12-08T14:58:27.140Z,3.62
2023-12-08T15:00:57.599Z,3.62
2023-12-08T15:03:24.364Z,3.77
2023-12-08T15:05:58.196Z,3.63
2023-12-08T15:08:25.825Z,3.34
2023-12-08T15:10:53.364Z,3.45
2023-12-08T15:13:28.643Z,3.22
2023-12-08T15:15:55.524Z,3.29
2023-12-08T15:18:22.423Z,3.25
2023-12-08T15:20:51.886Z,2.86
2023-12-08T15:23:24.959Z,2.82
2023-12-08T15:25:51.962Z,2.74
2023-12-08T15:28:18.709Z,3.06
2023-12-08T15:30:47.108Z,2.70
2023-12-08T15:33:14.327Z,2.85
2023-12-08T15:35:48.015Z,2.91
2023-12-08T15:38:14.807Z,2.56
2023-12-08T15:40:41.594Z,2.69
2023-12-08T15:43:08.425Z,2.56
2023-12-08T15:45:55.777Z,2.48
2023-12-08T15:48:26.104Z,2.67
2023-12-08T15:50:55.506Z,2.80
2023-12-08T15:53:22.315Z,2.88
2023-12-08T15:55:51.545Z,2.81
2023-12-08T15:58:18.414Z,2.98
2023-12-08T16:00:50.949Z,2.93
2023-12-08T16:03:19.038Z,2.88
2023-12-08T16:05:46.910Z,2.94
2023-12-08T16:08:20.886Z,3.13
2023-12-08T16:10:47.855Z,3.10
2023-12-08T16:13:14.543Z,3.15
2023-12-08T16:15:41.317Z,3.18
2023-12-08T16:18:11.443Z,3.23
2023-12-08T16:20:38.297Z,3.24
2023-12-08T16:23:05.018Z,3.19
2023-12-08T16:25:31.731Z,3.11
2023-12-08T16:28:00.431Z,3.26
2023-12-08T16:30:27.183Z,3.20
2023-12-08T16:32:55.138Z,3.10
2023-12-08T16:35:29.056Z,3.08
2023-12-08T16:37:55.859Z,3.05
2023-12-08T16:40:22.516Z,3.20
2023-12-08T16:42:49.777Z,3.27
2023-12-08T16:45:16.561Z,3.33
2023-12-08T16:47:43.964Z,3.25
2023-12-08T16:50:11.138Z,3.21
2023-12-08T16:52:37.864Z,3.26
2023-12-08T16:55:06.853Z,3.26
2023-12-08T16:57:33.754Z,3.21
2023-12-08T17:00:00.538Z,3.12
2023-12-08T17:02:29.799Z,3.18
2023-12-08T17:04:59.091Z,3.24
2023-12-08T17:07:31.453Z,3.22
2023-12-08T17:09:58.112Z,3.11
2023-12-08T17:12:28.215Z,3.25
2023-12-08T17:14:55.191Z,3.28
2023-12-08T17:17:22.243Z,3.12
2023-12-08T17:19:52.643Z,3.12
2023-12-08T17:22:21.822Z,3.00
2023-12-08T17:24:52.457Z,2.76
2023-12-08T17:27:19.468Z,2.78
2023-12-08T17:29:46.179Z,3.02
2023-12-08T17:32:12.985Z,2.79
2023-12-08T17:34:39.768Z,2.67
2023-12-08T17:37:06.536Z,2.60
2023-12-08T17:42:19.729Z,2.73
2023-12-08T17:44:46.463Z,2.74
2023-12-08T17:47:16.832Z,2.67
2023-12-08T17:49:43.734Z,2.60
2023-12-08T17:52:10.778Z,2.75
2023-12-08T17:54:37.693Z,2.78
2023-12-08T17:57:04.736Z,2.74
2023-12-08T17:59:34.114Z,2.41
2023-12-08T18:02:00.808Z,2.53
2023-12-08T18:04:40.566Z,2.36
2023-12-08T18:07:08.449Z,2.32
2023-12-08T18:09:39.152Z,2.43
2023-12-08T18:12:06.902Z,2.45
2023-12-08T18:14:34.976Z,2.52
2023-12-08T18:17:04.566Z,2.29
2023-12-08T18:19:36.485Z,2.45
2023-12-08T18:22:06.958Z,2.23
2023-12-08T18:24:34.025Z,2.13
2023-12-08T18:27:03.804Z,2.11
2023-12-08T18:29:36.779Z,2.00
2023-12-08T18:32:05.236Z,2.23
2023-12-08T18:34:37.626Z,2.20
2023-12-08T18:37:04.832Z,2.29
2023-12-08T18:39:31.549Z,2.14
2023-12-08T18:41:58.633Z,2.21
2023-12-08T18:44:28.293Z,2.22
2023-12-08T18:46:59.968Z,2.11
2023-12-08T18:49:29.474Z,1.89
2023-12-08T18:51:56.181Z,1.87
2023-12-08T18:54:25.551Z,1.64
2023-12-08T18:57:04.782Z,1.63
2023-12-08T18:59:31.641Z,1.39
2023-12-08T19:01:58.327Z,1.33
2023-12-08T19:04:24.985Z,1.18
2023-12-08T19:06:51.794Z,1.16
2023-12-08T19:09:18.582Z,1.16
2023-12-08T19:11:51.519Z,1.12
2023-12-08T19:14:20.668Z,1.00
2023-12-08T19:16:50.482Z,1.02
2023-12-08T19:19:18.369Z,0.70
2023-12-08T19:21:50.789Z,0.63
2023-12-08T19:24:18.709Z,0.47
2023-12-08T19:26:45.885Z,0.36
2023-12-08T19:29:17.417Z,0.45
2023-12-08T19:31:44.185Z,0.37
2023-12-08T19:34:14.010Z,0.23
2023-12-08T19:36:40.925Z,0.28
2023-12-08T19:39:07.677Z,0.47
2023-12-08T19:41:36.556Z,0.35
2023-12-08T19:44:03.308Z,0.21
2023-12-08T19:46:30.026Z,0.02
2023-12-08T19:48:56.995Z,0.24
2023-12-08T19:51:25.469Z,0.28
2023-12-08T19:53:52.294Z,0.48
2023-12-08T19:56:18.978Z,0.33
2023-12-08T19:58:45.669Z,0.39
2023-12-08T20:01:12.350Z,0.64
2023-12-08T20:03:40.551Z,0.53
2023-12-08T20:06:10.479Z,0.61
2023-12-08T20:08:39.277Z,0.59
2023-12-08T20:11:06.162Z,0.51
2023-12-08T20:13:32.881Z,0.60
2023-12-08T20:16:02.491Z,0.66
2023-12-08T20:18:29.298Z,0.96
2023-12-08T20:20:58.106Z,0.87
2023-12-08T20:23:32.172Z,0.94
2023-12-08T20:25:58.860Z,0.77
2023-12-08T20:28:33.739Z,0.74
2023-12-08T20:31:00.514Z,0.73
2023-12-08T20:33:30.456Z,0.57
2023-12-08T20:35:57.258Z,0.67
2023-12-08T20:38:26.284Z,0.42
2023-12-08T20:40:53.641Z,0.33
2023-12-08T20:43:20.344Z,0.47
2023-12-08T20:45:47.001Z,0.36
2023-12-08T20:48:13.765Z,0.49
2023-12-08T20:50:43.012Z,0.18
2023-12-08T20:53:09.730Z,0.22
2023-12-08T20:55:46.465Z,0.25
2023-12-08T20:58:15.701Z,0.28
2023-12-08T21:00:42.562Z,0.56
2023-12-08T21:03:09.758Z,0.58
2023-12-08T21:05:42.806Z,0.53
2023-12-08T21:08:09.542Z,0.25
2023-12-08T21:10:36.325Z,0.32
2023-12-08T21:13:06.022Z,0.37
2023-12-08T21:15:32.771Z,0.54
2023-12-08T21:17:59.658Z,0.45
2023-12-08T21:20:26.452Z,0.56
2023-12-08T21:22:53.193Z,0.65
2023-12-08T21:25:20.064Z,0.54
2023-12-08T21:27:47.307Z,0.49
2023-12-08T21:30:14.103Z,0.59
2023-12-08T21:32:43.752Z,0.67
2023-12-08T21:35:10.496Z,0.70
2023-12-08T21:37:40.540Z,0.57
2023-12-08T21:40:14.525Z,0.60
2023-12-08T21:43:03.393Z,0.52
2023-12-08T21:45:30.425Z,0.42
2023-12-08T21:47:57.190Z,0.69
2023-12-08T21:50:24.045Z,0.66
2023-12-08T21:52:53.301Z,0.79
2023-12-08T21:55:20.876Z,0.80
2023-12-08T21:57:47.719Z,0.95
2023-12-08T22:00:15.032Z,0.70
2023-12-08T22:02:42.802Z,0.78
2023-12-08T22:05:12.253Z,0.56
2023-12-08T22:07:39.137Z,0.61
2023-12-08T22:10:06.426Z,0.41
2023-12-08T22:12:33.172Z,0.73
2023-12-08T22:14:59.955Z,0.72
2023-12-08T22:17:30.031Z,0.82
2023-12-08T22:19:56.746Z,0.51
2023-12-08T22:22:24.935Z,0.86
2023-12-08T22:24:51.594Z,0.84
2023-12-08T22:27:18.323Z,0.56
2023-12-08T22:29:47.486Z,0.69
2023-12-08T22:32:14.483Z,0.68
2023-12-08T22:34:44.337Z,0.56
2023-12-08T22:37:11.192Z,0.65
2023-12-08T22:39:37.969Z,0.52
2023-12-08T22:42:05.051Z,0.67
2023-12-08T22:44:31.733Z,0.84
2023-12-08T22:46:58.573Z,0.81
2023-12-08T22:49:25.383Z,0.81
2023-12-08T22:51:58.428Z,0.81
2023-12-08T22:54:27.995Z,0.67
2023-12-08T22:56:54.926Z,0.66
2023-12-08T22:59:21.634Z,0.75
2023-12-08T23:01:48.356Z,0.73
2023-12-08T23:04:15.321Z,0.73
2023-12-08T23:06:43.976Z,0.45
2023-12-08T23:09:13.646Z,0.56
2023-12-08T23:11:40.351Z,0.57
2023-12-08T23:14:09.991Z,0.48
2023-12-08T23:16:36.798Z,0.66
2023-12-08T23:19:05.427Z,0.79
2023-12-08T23:21:32.165Z,0.68
2023-12-08T23:23:58.979Z,0.77
2023-12-08T23:26:25.725Z,0.71
2023-12-08T23:28:52.424Z,0.76
2023-12-08T23:31:20.291Z,0.96
2023-12-08T23:33:48.596Z,0.80
2023-12-08T23:36:15.623Z,0.67
2023-12-08T23:38:42.916Z,0.53
2023-12-08T23:41:09.573Z,0.51
2023-12-08T23:43:36.272Z,0.71
2023-12-08T23:46:03.276Z,0.52
2023-12-08T23:48:30.260Z,0.50
2023-12-08T23:50:57.104Z,0.55
2023-12-08T23:53:23.780Z,0.59
2023-12-08T23:55:50.478Z,0.46
2023-12-08T23:58:17.480Z,0.50
