createdAt,value
2019-05-09T00:00:14.171Z,11.74
2019-05-09T00:01:14.250Z,11.73
2019-05-09T00:02:13.896Z,11.71
2019-05-09T00:03:13.808Z,11.67
2019-05-09T00:04:13.938Z,11.71
2019-05-09T00:05:13.778Z,11.65
2019-05-09T00:06:13.587Z,11.65
2019-05-09T00:07:14.023Z,11.71
2019-05-09T00:08:13.914Z,11.60
2019-05-09T00:09:13.887Z,11.65
2019-05-09T00:10:14.211Z,11.59
2019-05-09T00:11:14.469Z,11.56
2019-05-09T00:12:14.219Z,11.55
2019-05-09T00:13:13.677Z,11.53
2019-05-09T00:14:13.606Z,11.58
2019-05-09T00:15:13.627Z,11.58
2019-05-09T00:16:14.517Z,11.58
2019-05-09T00:17:14.119Z,11.55
2019-05-09T00:18:14.198Z,11.52
2019-05-09T00:19:13.526Z,11.58
2019-05-09T00:20:13.646Z,11.56
2019-05-09T00:21:13.420Z,11.56
2019-05-09T00:22:13.676Z,11.59
2019-05-09T00:23:13.568Z,11.49
2019-05-09T00:24:13.894Z,11.53
2019-05-09T00:25:13.162Z,11.49
2019-05-09T00:26:13.437Z,11.52
2019-05-09T00:27:14.181Z,11.51
2019-05-09T00:28:13.495Z,11.52
2019-05-09T00:29:14.045Z,11.58
2019-05-09T00:30:13.983Z,11.59
2019-05-09T00:31:13.619Z,11.59
2019-05-09T00:32:13.702Z,11.49
2019-05-09T00:33:14.254Z,11.49
2019-05-09T00:34:14.260Z,11.49
2019-05-09T00:35:14.155Z,11.49
2019-05-09T00:36:13.982Z,11.48
2019-05-09T00:37:13.554Z,11.53
2019-05-09T00:38:13.283Z,11.45
2019-05-09T00:39:13.377Z,11.53
2019-05-09T00:40:13.236Z,11.59
2019-05-09T00:41:13.999Z,11.53
2019-05-09T00:42:13.730Z,11.56
2019-05-09T00:43:13.187Z,11.48
2019-05-09T00:44:13.744Z,11.56
2019-05-09T00:45:13.320Z,11.44
2019-05-09T00:46:13.779Z,11.49
2019-05-09T00:47:13.546Z,11.44
2019-05-09T00:48:13.963Z,11.49
2019-05-09T00:49:13.973Z,11.48
2019-05-09T00:50:13.210Z,11.52
2019-05-09T00:51:13.924Z,11.45
2019-05-09T00:52:13.598Z,11.43
2019-05-09T00:53:13.640Z,11.40
2019-05-09T00:54:13.529Z,11.38
2019-05-09T00:55:13.213Z,11.45
2019-05-09T00:56:13.466Z,11.40
2019-05-09T00:57:13.653Z,11.53
2019-05-09T00:58:13.539Z,11.45
2019-05-09T00:59:13.493Z,11.53
2019-05-09T01:00:14.579Z,11.45
2019-05-09T01:01:13.300Z,11.44
2019-05-09T01:02:13.167Z,11.44
2019-05-09T01:03:13.965Z,11.49
2019-05-09T01:04:13.672Z,11.40
2019-05-09T01:05:13.245Z,11.41
2019-05-09T01:06:13.401Z,11.40
2019-05-09T01:07:13.787Z,11.45
2019-05-09T01:08:13.533Z,11.38
2019-05-09T01:09:13.524Z,11.45
2019-05-09T01:10:13.406Z,11.51
2019-05-09T01:11:14.624Z,11.44
2019-05-09T01:12:11.363Z,11.48
2019-05-09T01:13:11.348Z,11.45
2019-05-09T01:14:11.322Z,11.48
2019-05-09T01:15:13.233Z,11.53
2019-05-09T01:16:13.295Z,11.45
2019-05-09T01:17:13.291Z,11.48
2019-05-09T01:18:13.185Z,11.52
2019-05-09T01:19:11.221Z,11.51
2019-05-09T01:20:11.197Z,11.53
2019-05-09T01:21:13.222Z,11.53
2019-05-09T01:22:13.148Z,11.58
2019-05-09T01:23:11.135Z,11.56
2019-05-09T01:24:11.115Z,11.53
2019-05-09T01:25:13.308Z,11.45
2019-05-09T01:26:13.046Z,11.53
2019-05-09T01:27:11.056Z,11.52
2019-05-09T01:28:11.037Z,11.53
2019-05-09T01:29:11.015Z,11.53
2019-05-09T01:30:13.165Z,11.56
2019-05-09T01:31:13.124Z,11.53
2019-05-09T01:32:10.953Z,11.48
2019-05-09T01:33:10.931Z,11.53
2019-05-09T01:34:13.308Z,11.49
2019-05-09T01:35:13.031Z,11.51
2019-05-09T01:36:10.867Z,11.48
2019-05-09T01:37:10.872Z,11.53
2019-05-09T01:38:10.826Z,11.52
2019-05-09T01:39:10.808Z,11.53
2019-05-09T01:40:13.128Z,11.56
2019-05-09T01:41:24.664Z,11.43
2019-05-09T01:42:10.744Z,11.45
2019-05-09T01:43:10.725Z,11.43
2019-05-09T01:44:10.703Z,11.53
2019-05-09T01:45:10.681Z,11.53
2019-05-09T01:46:10.663Z,11.51
2019-05-09T01:47:10.643Z,11.49
2019-05-09T01:48:10.625Z,11.49
2019-05-09T01:49:10.600Z,11.43
2019-05-09T01:50:10.579Z,11.45
2019-05-09T01:51:10.559Z,11.48
2019-05-09T01:52:10.538Z,11.44
2019-05-09T01:53:10.518Z,11.53
2019-05-09T01:54:10.497Z,11.51
2019-05-09T01:55:10.475Z,11.45
2019-05-09T01:56:10.455Z,11.49
2019-05-09T01:57:10.439Z,11.45
2019-05-09T01:58:10.415Z,11.43
2019-05-09T01:59:10.395Z,11.37
2019-05-09T02:00:10.372Z,11.40
2019-05-09T02:01:10.355Z,11.40
2019-05-09T02:02:10.335Z,11.40
2019-05-09T02:03:10.314Z,11.44
2019-05-09T02:04:10.293Z,11.40
2019-05-09T02:05:10.270Z,11.40
2019-05-09T02:06:10.250Z,11.40
2019-05-09T02:07:10.227Z,11.40
2019-05-09T02:08:10.213Z,11.38
2019-05-09T02:09:10.189Z,11.43
2019-05-09T02:10:10.168Z,11.38
2019-05-09T02:11:10.144Z,11.43
2019-05-09T02:12:13.957Z,11.33
2019-05-09T02:13:10.105Z,11.37
2019-05-09T02:14:10.086Z,11.38
2019-05-09T02:15:10.062Z,11.34
2019-05-09T02:16:10.044Z,11.37
2019-05-09T02:17:10.023Z,11.37
2019-05-09T02:18:10.002Z,11.22
2019-05-09T02:19:09.979Z,11.33
2019-05-09T02:20:09.960Z,11.22
2019-05-09T02:21:12.336Z,11.25
2019-05-09T02:22:09.918Z,11.37
2019-05-09T02:23:09.898Z,11.25
2019-05-09T02:24:09.889Z,11.22
2019-05-09T02:25:09.857Z,11.27
2019-05-09T02:26:09.836Z,11.25
2019-05-09T02:27:09.817Z,11.22
2019-05-09T02:28:09.794Z,11.30
2019-05-09T02:29:09.786Z,11.26
2019-05-09T02:30:09.774Z,11.26
2019-05-09T02:31:09.732Z,11.19
2019-05-09T02:32:09.712Z,11.23
2019-05-09T02:33:09.694Z,11.27
2019-05-09T02:34:09.672Z,11.25
2019-05-09T02:35:09.764Z,11.23
2019-05-09T02:36:09.915Z,11.25
2019-05-09T02:37:09.625Z,11.15
2019-05-09T02:38:09.767Z,11.22
2019-05-09T02:39:09.568Z,11.20
2019-05-09T02:40:10.458Z,11.20
2019-05-09T02:41:09.524Z,11.15
2019-05-09T02:42:13.987Z,11.15
2019-05-09T02:43:10.114Z,11.23
2019-05-09T02:44:09.551Z,11.19
2019-05-09T02:45:09.453Z,11.19
2019-05-09T02:46:10.023Z,11.22
2019-05-09T02:47:09.435Z,11.16
2019-05-09T02:48:09.678Z,11.22
2019-05-09T02:49:09.361Z,11.25
2019-05-09T02:50:09.753Z,11.20
2019-05-09T02:51:09.497Z,11.23
2019-05-09T02:52:09.302Z,11.19
2019-05-09T02:53:09.282Z,11.19
2019-05-09T02:54:10.039Z,11.20
2019-05-09T02:55:10.176Z,11.19
2019-05-09T02:56:09.504Z,11.15
2019-05-09T02:57:09.604Z,11.22
2019-05-09T02:58:09.173Z,11.16
2019-05-09T02:59:09.852Z,11.13
2019-05-09T03:00:09.132Z,11.16
2019-05-09T03:01:09.112Z,11.08
2019-05-09T03:02:09.653Z,11.10
2019-05-09T03:03:09.493Z,11.05
2019-05-09T03:04:09.082Z,11.01
2019-05-09T03:05:09.076Z,11.01
2019-05-09T03:06:09.749Z,11.02
2019-05-09T03:07:09.887Z,10.95
2019-05-09T03:08:09.713Z,10.97
2019-05-09T03:09:09.257Z,10.97
2019-05-09T03:10:09.085Z,10.97
2019-05-09T03:11:10.028Z,10.87
2019-05-09T03:12:23.077Z,10.86
2019-05-09T03:13:09.494Z,10.92
2019-05-09T03:14:09.381Z,10.95
2019-05-09T03:15:09.290Z,10.95
2019-05-09T03:16:08.896Z,10.98
2019-05-09T03:17:09.233Z,10.98
2019-05-09T03:18:09.297Z,10.97
2019-05-09T03:19:09.376Z,10.89
2019-05-09T03:20:09.566Z,10.87
2019-05-09T03:21:09.308Z,10.84
2019-05-09T03:22:08.870Z,10.97
2019-05-09T03:23:09.353Z,10.89
2019-05-09T03:24:09.731Z,10.92
2019-05-09T03:25:09.165Z,10.92
2019-05-09T03:26:09.213Z,10.89
2019-05-09T03:27:08.805Z,10.87
2019-05-09T03:28:09.693Z,10.94
2019-05-09T03:29:09.026Z,10.94
2019-05-09T03:30:12.134Z,10.86
2019-05-09T03:31:09.654Z,10.86
2019-05-09T03:32:09.377Z,10.83
2019-05-09T03:33:10.416Z,10.89
2019-05-09T03:34:09.330Z,10.79
2019-05-09T03:35:08.499Z,10.83
2019-05-09T03:36:08.383Z,10.83
2019-05-09T03:37:08.603Z,10.87
2019-05-09T03:38:08.576Z,10.80
2019-05-09T03:39:08.373Z,10.82
2019-05-09T03:40:08.301Z,10.89
2019-05-09T03:41:08.666Z,10.84
2019-05-09T03:42:08.258Z,10.80
2019-05-09T03:43:08.264Z,10.76
2019-05-09T03:44:08.215Z,10.76
2019-05-09T03:45:08.362Z,10.77
2019-05-09T03:46:08.178Z,10.69
2019-05-09T03:47:08.435Z,10.77
2019-05-09T03:48:08.131Z,10.77
2019-05-09T03:49:08.113Z,10.77
2019-05-09T03:50:08.326Z,10.79
2019-05-09T03:51:08.243Z,10.77
2019-05-09T03:52:08.054Z,10.75
2019-05-09T03:53:08.472Z,10.76
2019-05-09T03:54:08.273Z,10.76
2019-05-09T03:55:07.983Z,10.71
2019-05-09T03:56:08.036Z,10.79
2019-05-09T03:57:07.953Z,10.72
2019-05-09T03:58:07.935Z,10.69
2019-05-09T03:59:08.404Z,10.65
2019-05-09T04:00:07.886Z,10.72
2019-05-09T04:01:10.371Z,10.67
2019-05-09T04:02:10.178Z,10.68
2019-05-09T04:03:08.213Z,10.67
2019-05-09T04:04:08.763Z,10.69
2019-05-09T04:05:08.216Z,10.61
2019-05-09T04:06:08.425Z,10.58
2019-05-09T04:07:08.428Z,10.61
2019-05-09T04:08:07.713Z,10.58
2019-05-09T04:09:07.692Z,10.58
2019-05-09T04:10:07.878Z,10.59
2019-05-09T04:11:08.664Z,10.57
2019-05-09T04:12:07.700Z,10.53
2019-05-09T04:13:08.252Z,10.58
2019-05-09T04:14:08.338Z,10.58
2019-05-09T04:15:08.426Z,10.59
2019-05-09T04:16:07.670Z,10.57
2019-05-09T04:17:07.945Z,10.61
2019-05-09T04:18:08.277Z,10.57
2019-05-09T04:19:08.314Z,10.64
2019-05-09T04:20:08.171Z,10.59
2019-05-09T04:21:08.402Z,10.51
2019-05-09T04:22:08.082Z,10.48
2019-05-09T04:23:07.962Z,10.51
2019-05-09T04:24:08.546Z,10.43
2019-05-09T04:25:08.005Z,10.43
2019-05-09T04:26:07.646Z,10.49
2019-05-09T04:27:07.878Z,10.49
2019-05-09T04:28:07.524Z,10.55
2019-05-09T04:29:08.037Z,10.45
2019-05-09T04:30:09.359Z,10.46
2019-05-09T04:31:07.449Z,10.51
2019-05-09T04:32:07.987Z,10.49
2019-05-09T04:33:07.358Z,10.46
2019-05-09T04:34:07.753Z,10.53
2019-05-09T04:35:08.155Z,10.46
2019-05-09T04:36:08.352Z,10.49
2019-05-09T04:37:08.069Z,10.45
2019-05-09T04:38:07.458Z,10.51
2019-05-09T04:39:07.690Z,10.57
2019-05-09T04:40:08.283Z,10.51
2019-05-09T04:41:07.514Z,10.51
2019-05-09T04:42:08.395Z,10.48
2019-05-09T04:43:11.894Z,10.48
2019-05-09T04:44:14.181Z,10.48
2019-05-09T04:45:09.976Z,10.53
2019-05-09T04:46:07.987Z,10.43
2019-05-09T04:47:08.708Z,10.46
2019-05-09T04:48:07.749Z,10.51
2019-05-09T04:49:08.224Z,10.49
2019-05-09T04:50:07.568Z,10.55
2019-05-09T04:51:07.900Z,10.55
2019-05-09T04:52:07.619Z,10.55
2019-05-09T04:53:08.038Z,10.57
2019-05-09T04:54:07.302Z,10.61
2019-05-09T04:55:07.879Z,10.64
2019-05-09T04:56:07.243Z,10.59
2019-05-09T04:57:07.777Z,10.61
2019-05-09T04:58:09.082Z,10.61
2019-05-09T04:59:07.458Z,10.59
2019-05-09T05:00:07.589Z,10.61
2019-05-09T05:01:07.236Z,10.53
2019-05-09T05:02:08.663Z,10.61
2019-05-09T05:03:07.958Z,10.51
2019-05-09T05:04:07.737Z,10.55
2019-05-09T05:05:07.777Z,10.64
2019-05-09T05:06:07.679Z,10.62
2019-05-09T05:07:07.638Z,10.62
2019-05-09T05:08:07.572Z,10.61
2019-05-09T05:09:07.827Z,10.62
2019-05-09T05:10:08.807Z,10.57
2019-05-09T05:11:07.455Z,10.71
2019-05-09T05:12:08.374Z,10.69
2019-05-09T05:13:07.807Z,10.68
2019-05-09T05:14:09.084Z,10.68
2019-05-09T05:15:08.019Z,10.75
2019-05-09T05:16:08.379Z,10.71
2019-05-09T05:17:10.833Z,10.69
2019-05-09T05:18:08.468Z,10.79
2019-05-09T05:19:07.544Z,10.71
2019-05-09T05:20:08.207Z,10.68
2019-05-09T05:21:07.821Z,10.82
2019-05-09T05:22:07.444Z,10.79
2019-05-09T05:23:08.249Z,10.84
2019-05-09T05:24:08.082Z,10.84
2019-05-09T05:25:06.094Z,10.89
2019-05-09T05:26:06.073Z,10.87
2019-05-09T05:27:08.128Z,10.87
2019-05-09T05:28:08.462Z,10.94
2019-05-09T05:29:08.286Z,10.97
2019-05-09T05:30:07.498Z,10.97
2019-05-09T05:31:07.412Z,11.05
2019-05-09T05:32:08.455Z,11.07
2019-05-09T05:33:07.999Z,11.08
2019-05-09T05:34:08.168Z,11.10
2019-05-09T05:35:07.602Z,11.08
2019-05-09T05:36:07.856Z,11.16
2019-05-09T05:37:07.536Z,11.12
2019-05-09T05:38:08.377Z,11.22
2019-05-09T05:39:07.515Z,11.19
2019-05-09T05:40:07.814Z,11.22
2019-05-09T05:41:07.884Z,11.25
2019-05-09T05:42:08.092Z,11.23
2019-05-09T05:43:05.729Z,11.25
2019-05-09T05:44:05.697Z,11.26
2019-05-09T05:45:07.509Z,11.19
2019-05-09T05:46:07.678Z,11.20
2019-05-09T05:47:07.708Z,11.22
2019-05-09T05:48:07.813Z,11.35
2019-05-09T05:49:07.946Z,11.30
2019-05-09T05:50:05.573Z,11.35
2019-05-09T05:51:08.002Z,11.35
2019-05-09T05:52:07.908Z,11.44
2019-05-09T05:53:07.855Z,11.41
2019-05-09T05:54:07.432Z,11.45
2019-05-09T05:55:07.423Z,11.45
2019-05-09T05:56:05.446Z,11.45
2019-05-09T05:57:05.427Z,11.49
2019-05-09T05:58:05.412Z,11.48
2019-05-09T05:59:05.388Z,11.58
2019-05-09T06:00:07.709Z,11.53
2019-05-09T06:01:08.042Z,11.56
2019-05-09T06:02:05.327Z,11.55
2019-05-09T06:03:05.300Z,11.70
2019-05-09T06:04:07.550Z,11.58
2019-05-09T06:05:05.260Z,11.65
2019-05-09T06:06:05.241Z,11.67
2019-05-09T06:07:05.218Z,11.67
2019-05-09T06:08:05.198Z,11.78
2019-05-09T06:09:05.185Z,11.74
2019-05-09T06:10:05.166Z,11.76
2019-05-09T06:11:09.518Z,11.74
2019-05-09T06:12:05.120Z,11.83
2019-05-09T06:13:05.098Z,11.81
2019-05-09T06:14:10.990Z,11.85
2019-05-09T06:15:07.403Z,11.93
2019-05-09T06:16:05.037Z,11.86
2019-05-09T06:17:07.617Z,11.86
2019-05-09T06:18:04.994Z,11.97
2019-05-09T06:19:04.988Z,11.97
2019-05-09T06:20:04.965Z,11.97
2019-05-09T06:21:04.929Z,11.86
2019-05-09T06:22:04.910Z,11.93
2019-05-09T06:23:04.916Z,11.97
2019-05-09T06:24:04.875Z,12.00
2019-05-09T06:25:08.975Z,11.99
2019-05-09T06:26:05.023Z,12.02
2019-05-09T06:27:07.849Z,11.99
2019-05-09T06:28:04.785Z,12.02
2019-05-09T06:29:04.772Z,12.05
2019-05-09T06:30:04.748Z,12.10
2019-05-09T06:31:04.733Z,12.02
2019-05-09T06:32:04.706Z,12.12
2019-05-09T06:33:05.387Z,12.07
2019-05-09T06:34:04.674Z,12.12
2019-05-09T06:35:08.369Z,12.08
2019-05-09T06:36:05.132Z,12.18
2019-05-09T06:37:04.613Z,12.20
2019-05-09T06:38:04.585Z,12.18
2019-05-09T06:39:04.575Z,12.26
2019-05-09T06:40:04.566Z,12.33
2019-05-09T06:41:04.526Z,12.32
2019-05-09T06:42:04.500Z,12.29
2019-05-09T06:43:04.479Z,12.44
2019-05-09T06:44:16.182Z,12.43
2019-05-09T06:45:04.441Z,12.39
2019-05-09T06:46:04.425Z,12.51
2019-05-09T06:47:04.411Z,12.40
2019-05-09T06:48:04.382Z,12.58
2019-05-09T06:49:23.333Z,12.54
2019-05-09T06:50:07.931Z,12.55
2019-05-09T06:51:04.315Z,12.55
2019-05-09T06:52:04.298Z,12.55
2019-05-09T06:53:04.281Z,12.54
2019-05-09T06:54:04.257Z,12.54
2019-05-09T06:55:04.238Z,12.48
2019-05-09T06:56:04.216Z,12.53
2019-05-09T06:57:04.202Z,12.61
2019-05-09T06:58:05.999Z,12.66
2019-05-09T06:59:04.164Z,12.68
2019-05-09T07:00:04.133Z,12.66
2019-05-09T07:01:04.114Z,12.72
2019-05-09T07:02:04.094Z,12.68
2019-05-09T07:03:04.098Z,12.72
2019-05-09T07:04:04.058Z,12.76
2019-05-09T07:05:04.033Z,12.78
2019-05-09T07:06:04.018Z,12.78
2019-05-09T07:07:04.002Z,12.76
2019-05-09T07:08:03.974Z,12.84
2019-05-09T07:09:03.955Z,12.84
2019-05-09T07:10:03.935Z,12.83
2019-05-09T07:11:03.912Z,12.84
2019-05-09T07:12:03.914Z,12.87
2019-05-09T07:13:03.880Z,12.87
2019-05-09T07:14:03.856Z,12.87
2019-05-09T07:15:03.835Z,12.87
2019-05-09T07:16:03.812Z,13.02
2019-05-09T07:17:03.799Z,12.99
2019-05-09T07:18:03.784Z,12.99
2019-05-09T07:19:03.757Z,13.05
2019-05-09T07:20:03.775Z,13.06
2019-05-09T07:21:03.721Z,13.03
2019-05-09T07:22:03.701Z,13.13
2019-05-09T07:23:03.680Z,13.19
2019-05-09T07:24:03.654Z,13.17
2019-05-09T07:25:07.613Z,13.23
2019-05-09T07:26:03.615Z,13.17
2019-05-09T07:27:03.595Z,13.20
2019-05-09T07:28:03.584Z,13.19
2019-05-09T07:29:03.557Z,13.33
2019-05-09T07:30:03.544Z,13.33
2019-05-09T07:31:03.526Z,13.37
2019-05-09T07:32:03.497Z,13.40
2019-05-09T07:33:03.473Z,13.45
2019-05-09T07:34:03.453Z,13.52
2019-05-09T07:35:03.448Z,13.49
2019-05-09T07:36:03.415Z,13.54
2019-05-09T07:37:03.398Z,13.54
2019-05-09T07:38:03.377Z,13.60
2019-05-09T07:39:03.357Z,13.61
2019-05-09T07:40:03.334Z,13.55
2019-05-09T07:41:03.327Z,13.64
2019-05-09T07:42:03.299Z,13.62
2019-05-09T07:43:03.289Z,13.73
2019-05-09T07:44:03.258Z,13.73
2019-05-09T07:45:03.237Z,13.79
2019-05-09T07:46:03.217Z,13.70
2019-05-09T07:47:03.195Z,13.78
2019-05-09T07:48:03.179Z,13.85
2019-05-09T07:49:03.168Z,13.83
2019-05-09T07:50:03.144Z,13.89
2019-05-09T07:51:03.126Z,13.87
2019-05-09T07:52:06.806Z,13.87
2019-05-09T07:53:03.080Z,13.98
2019-05-09T07:54:20.104Z,14.04
2019-05-09T07:55:03.047Z,14.13
2019-05-09T07:56:03.019Z,14.18
2019-05-09T07:57:03.004Z,14.05
2019-05-09T07:58:02.991Z,14.12
2019-05-09T07:59:02.968Z,14.13
2019-05-09T08:00:02.940Z,14.12
2019-05-09T08:01:02.927Z,14.18
2019-05-09T08:02:02.907Z,14.20
2019-05-09T08:03:02.893Z,14.13
2019-05-09T08:04:02.867Z,14.19
2019-05-09T08:05:02.855Z,14.15
2019-05-09T08:06:02.826Z,14.12
2019-05-09T08:07:02.806Z,14.13
2019-05-09T08:08:02.788Z,14.03
2019-05-09T08:09:02.772Z,13.93
2019-05-09T08:10:02.758Z,13.98
2019-05-09T08:11:02.736Z,14.03
2019-05-09T08:12:02.713Z,14.08
2019-05-09T08:13:02.690Z,14.19
2019-05-09T08:14:02.673Z,14.16
2019-05-09T08:15:13.750Z,14.26
2019-05-09T08:16:02.648Z,14.36
2019-05-09T08:17:02.619Z,14.25
2019-05-09T08:18:02.600Z,14.28
2019-05-09T08:19:02.577Z,14.28
2019-05-09T08:20:02.562Z,14.28
2019-05-09T08:21:02.539Z,14.25
2019-05-09T08:22:02.521Z,14.16
2019-05-09T08:23:02.552Z,14.16
2019-05-09T08:24:02.485Z,14.07
2019-05-09T08:25:02.465Z,14.12
2019-05-09T08:26:04.546Z,14.07
2019-05-09T08:27:02.423Z,14.18
2019-05-09T08:28:02.406Z,14.05
2019-05-09T08:29:02.385Z,14.08
2019-05-09T08:30:02.369Z,14.03
2019-05-09T08:31:02.345Z,14.13
2019-05-09T08:32:02.329Z,14.11
2019-05-09T08:33:02.310Z,14.08
2019-05-09T08:34:02.292Z,14.18
2019-05-09T08:35:02.367Z,14.23
2019-05-09T08:36:02.252Z,14.16
2019-05-09T08:37:02.230Z,14.30
2019-05-09T08:38:02.217Z,14.23
2019-05-09T08:39:02.209Z,14.25
2019-05-09T08:40:02.195Z,14.40
2019-05-09T08:41:02.156Z,14.44
2019-05-09T08:42:02.140Z,14.43
2019-05-09T08:43:02.115Z,14.53
2019-05-09T08:44:02.100Z,14.53
2019-05-09T08:45:02.082Z,14.61
2019-05-09T08:46:02.064Z,14.62
2019-05-09T08:47:02.044Z,14.71
2019-05-09T08:48:02.020Z,14.73
2019-05-09T08:49:02.003Z,14.68
2019-05-09T08:50:01.986Z,14.70
2019-05-09T08:51:01.967Z,14.73
2019-05-09T08:52:15.490Z,14.68
2019-05-09T08:53:01.929Z,14.48
2019-05-09T08:54:01.907Z,14.58
2019-05-09T08:55:01.924Z,14.62
2019-05-09T08:56:01.869Z,14.55
2019-05-09T08:57:01.857Z,14.66
2019-05-09T08:58:01.840Z,14.63
2019-05-09T08:59:02.468Z,14.68
2019-05-09T09:00:01.802Z,14.63
2019-05-09T09:01:04.216Z,14.70
2019-05-09T09:02:14.810Z,14.73
2019-05-09T09:03:01.737Z,14.71
2019-05-09T09:04:01.718Z,14.73
2019-05-09T09:05:01.702Z,14.71
2019-05-09T09:06:01.682Z,14.78
2019-05-09T09:07:01.661Z,14.79
2019-05-09T09:08:01.699Z,14.89
2019-05-09T09:09:01.631Z,14.93
2019-05-09T09:10:01.608Z,14.94
2019-05-09T09:11:01.590Z,14.92
2019-05-09T09:12:01.593Z,14.92
2019-05-09T09:13:01.551Z,14.99
2019-05-09T09:14:01.532Z,14.92
2019-05-09T09:15:01.556Z,14.93
2019-05-09T09:16:15.044Z,14.96
2019-05-09T09:17:01.478Z,14.96
2019-05-09T09:18:01.460Z,15.08
2019-05-09T09:19:01.483Z,15.07
2019-05-09T09:20:01.420Z,15.14
2019-05-09T09:21:01.400Z,15.19
2019-05-09T09:22:01.385Z,15.25
2019-05-09T09:23:01.377Z,15.26
2019-05-09T09:24:01.350Z,15.39
2019-05-09T09:25:01.330Z,15.44
2019-05-09T09:26:01.307Z,15.55
2019-05-09T09:27:01.294Z,15.47
2019-05-09T09:28:01.269Z,15.52
2019-05-09T09:29:01.256Z,15.43
2019-05-09T09:30:16.783Z,15.54
2019-05-09T09:31:01.214Z,15.52
2019-05-09T09:32:01.198Z,15.59
2019-05-09T09:33:01.179Z,15.66
2019-05-09T09:34:01.162Z,15.52
2019-05-09T09:35:01.139Z,15.63
2019-05-09T09:36:01.122Z,15.72
2019-05-09T09:37:04.682Z,15.67
2019-05-09T09:38:01.089Z,15.67
2019-05-09T09:39:03.002Z,15.66
2019-05-09T09:40:03.553Z,15.62
2019-05-09T09:41:01.032Z,15.69
2019-05-09T09:42:01.013Z,15.73
2019-05-09T09:43:01.001Z,15.83
2019-05-09T09:44:00.975Z,15.69
2019-05-09T09:45:00.958Z,15.72
2019-05-09T09:46:11.052Z,15.78
2019-05-09T09:47:00.920Z,15.84
2019-05-09T09:48:00.911Z,15.94
2019-05-09T09:49:00.883Z,15.90
2019-05-09T09:50:00.898Z,15.91
2019-05-09T09:51:00.850Z,15.92
2019-05-09T09:52:00.836Z,15.85
2019-05-09T09:53:01.115Z,15.90
2019-05-09T09:54:00.807Z,15.94
2019-05-09T09:55:00.776Z,16.06
2019-05-09T09:56:00.763Z,15.99
2019-05-09T09:57:00.748Z,16.03
2019-05-09T09:58:00.748Z,16.05
2019-05-09T09:59:00.703Z,15.90
2019-05-09T10:00:00.692Z,15.88
2019-05-09T10:01:03.337Z,15.87
2019-05-09T10:02:00.653Z,15.91
2019-05-09T10:03:00.632Z,15.94
2019-05-09T10:04:15.756Z,15.90
2019-05-09T10:05:00.606Z,15.96
2019-05-09T10:06:00.579Z,15.94
2019-05-09T10:07:00.560Z,16.08
2019-05-09T10:08:00.549Z,16.02
2019-05-09T10:09:01.182Z,16.16
2019-05-09T10:10:00.509Z,16.24
2019-05-09T10:11:00.493Z,16.31
2019-05-09T10:12:00.937Z,16.25
2019-05-09T10:13:03.704Z,16.44
2019-05-09T10:14:00.442Z,16.37
2019-05-09T10:15:00.417Z,16.41
2019-05-09T10:16:00.403Z,16.43
2019-05-09T10:17:00.426Z,16.46
2019-05-09T10:18:00.372Z,16.54
2019-05-09T10:19:00.347Z,16.69
2019-05-09T10:20:00.335Z,16.72
2019-05-09T10:21:00.312Z,16.79
2019-05-09T10:22:00.297Z,16.77
2019-05-09T10:23:11.119Z,16.79
2019-05-09T10:24:00.258Z,16.94
2019-05-09T10:25:00.243Z,16.97
2019-05-09T10:26:00.224Z,17.07
2019-05-09T10:27:00.206Z,17.05
2019-05-09T10:28:00.190Z,17.09
2019-05-09T10:29:00.184Z,17.24
2019-05-09T10:30:00.157Z,17.19
2019-05-09T10:31:00.134Z,17.27
2019-05-09T10:32:00.121Z,17.32
2019-05-09T10:33:00.104Z,17.32
2019-05-09T10:34:00.084Z,17.38
2019-05-09T10:35:00.073Z,17.42
2019-05-09T10:36:04.524Z,17.37
2019-05-09T10:37:00.037Z,17.35
2019-05-09T10:38:00.020Z,17.54
2019-05-09T10:38:59.998Z,17.42
2019-05-09T10:39:59.981Z,17.49
2019-05-09T10:41:01.562Z,17.39
2019-05-09T10:41:59.946Z,17.41
2019-05-09T10:42:59.931Z,17.46
2019-05-09T10:43:59.913Z,17.32
2019-05-09T10:44:59.896Z,17.54
2019-05-09T10:45:59.879Z,17.59
2019-05-09T10:47:02.126Z,17.47
2019-05-09T10:47:59.843Z,17.37
2019-05-09T10:48:59.831Z,17.41
2019-05-09T10:49:59.818Z,17.38
2019-05-09T10:51:04.690Z,17.30
2019-05-09T10:51:59.776Z,17.16
2019-05-09T10:52:59.756Z,17.09
2019-05-09T10:53:59.744Z,17.05
2019-05-09T10:54:59.726Z,17.12
2019-05-09T10:55:59.705Z,17.07
2019-05-09T10:56:59.691Z,17.05
2019-05-09T10:58:02.400Z,17.10
2019-05-09T10:58:59.660Z,17.04
2019-05-09T10:59:59.637Z,16.97
2019-05-09T11:00:59.625Z,17.07
2019-05-09T11:01:59.605Z,17.05
2019-05-09T11:02:59.589Z,17.28
2019-05-09T11:03:59.568Z,17.20
2019-05-09T11:04:59.563Z,17.19
2019-05-09T11:05:59.538Z,17.31
2019-05-09T11:06:59.519Z,17.34
2019-05-09T11:07:59.502Z,17.53
2019-05-09T11:08:59.490Z,17.52
2019-05-09T11:09:59.467Z,17.59
2019-05-09T11:10:59.450Z,17.60
2019-05-09T11:12:01.225Z,17.66
2019-05-09T11:12:59.438Z,17.63
2019-05-09T11:13:59.422Z,17.72
2019-05-09T11:14:59.721Z,17.98
2019-05-09T11:15:59.389Z,18.37
2019-05-09T11:17:10.837Z,18.60
2019-05-09T11:17:59.331Z,18.76
2019-05-09T11:18:59.318Z,18.92
2019-05-09T11:19:59.296Z,18.88
2019-05-09T11:20:59.277Z,18.68
2019-05-09T11:21:59.267Z,18.55
2019-05-09T11:22:59.246Z,18.43
2019-05-09T11:23:59.228Z,19.01
2019-05-09T11:24:59.213Z,19.11
2019-05-09T11:25:59.194Z,19.48
2019-05-09T11:26:59.175Z,20.63
2019-05-09T11:28:09.913Z,20.48
2019-05-09T11:28:59.144Z,20.04
2019-05-09T11:29:59.133Z,19.72
2019-05-09T11:30:59.120Z,19.90
2019-05-09T11:31:59.125Z,19.85
2019-05-09T11:32:59.799Z,19.74
2019-05-09T11:33:59.063Z,19.56
2019-05-09T11:34:59.047Z,19.45
2019-05-09T11:35:59.035Z,19.29
2019-05-09T11:36:59.024Z,19.20
2019-05-09T11:37:59.013Z,19.72
2019-05-09T11:39:00.379Z,19.48
2019-05-09T11:39:59.439Z,20.52
2019-05-09T11:40:58.961Z,21.33
2019-05-09T11:41:59.222Z,21.83
2019-05-09T11:42:58.923Z,22.40
2019-05-09T11:43:59.681Z,22.51
2019-05-09T11:44:58.895Z,22.21
2019-05-09T11:45:58.963Z,22.68
2019-05-09T11:46:58.871Z,22.34
2019-05-09T11:47:58.859Z,21.70
2019-05-09T11:48:59.165Z,21.08
2019-05-09T11:49:58.824Z,20.60
2019-05-09T11:50:59.063Z,20.22
2019-05-09T11:51:58.795Z,20.07
2019-05-09T11:52:59.982Z,20.02
2019-05-09T11:53:58.767Z,19.90
2019-05-09T11:54:58.753Z,19.82
2019-05-09T11:55:58.736Z,19.97
2019-05-09T11:56:58.723Z,20.58
2019-05-09T11:58:01.596Z,20.66
2019-05-09T11:58:58.695Z,20.50
2019-05-09T11:59:58.691Z,20.33
2019-05-09T12:01:02.231Z,20.19
2019-05-09T12:01:59.654Z,20.08
2019-05-09T12:02:58.685Z,20.14
2019-05-09T12:03:58.622Z,20.14
2019-05-09T12:04:58.614Z,20.00
2019-05-09T12:05:58.601Z,19.92
2019-05-09T12:06:58.581Z,19.77
2019-05-09T12:07:58.573Z,19.79
2019-05-09T12:08:59.033Z,19.48
2019-05-09T12:09:59.123Z,19.39
2019-05-09T12:10:58.530Z,19.11
2019-05-09T12:11:58.975Z,19.05
2019-05-09T12:12:58.495Z,19.07
2019-05-09T12:13:58.495Z,19.07
2019-05-09T12:14:58.465Z,19.37
2019-05-09T12:16:00.100Z,19.52
2019-05-09T12:16:58.437Z,19.67
2019-05-09T12:18:05.346Z,19.72
2019-05-09T12:18:58.734Z,19.71
2019-05-09T12:20:09.659Z,19.85
2019-05-09T12:20:58.379Z,19.97
2019-05-09T12:21:58.473Z,20.04
2019-05-09T12:22:58.615Z,20.07
2019-05-09T12:23:58.490Z,20.24
2019-05-09T12:24:59.276Z,20.27
2019-05-09T12:26:00.115Z,20.49
2019-05-09T12:27:02.366Z,20.66
2019-05-09T12:28:00.106Z,20.52
2019-05-09T12:28:58.319Z,20.32
2019-05-09T12:29:58.385Z,20.24
2019-05-09T12:30:58.233Z,20.02
2019-05-09T12:31:58.218Z,20.10
2019-05-09T12:32:58.821Z,19.93
2019-05-09T12:33:59.284Z,19.71
2019-05-09T12:34:58.174Z,19.78
2019-05-09T12:35:59.265Z,19.74
2019-05-09T12:36:58.653Z,19.62
2019-05-09T12:37:58.529Z,19.52
2019-05-09T12:38:59.200Z,19.29
2019-05-09T12:39:58.662Z,19.15
2019-05-09T12:41:00.513Z,19.04
2019-05-09T12:41:58.102Z,18.96
2019-05-09T12:42:58.066Z,18.78
2019-05-09T12:43:58.063Z,18.83
2019-05-09T12:44:58.959Z,18.89
2019-05-09T12:45:58.009Z,18.79
2019-05-09T12:46:58.312Z,18.97
2019-05-09T12:48:07.653Z,19.05
2019-05-09T12:48:59.172Z,18.98
2019-05-09T12:50:02.120Z,18.98
2019-05-09T12:50:58.731Z,19.04
2019-05-09T12:51:58.542Z,19.17