createdAt,value
2023-06-16T00:01:21.763Z,70.0
2023-06-16T00:04:22.237Z,70.1
2023-06-16T00:07:21.411Z,69.9
2023-06-16T00:10:31.035Z,69.9
2023-06-16T00:13:21.075Z,69.7
2023-06-16T00:16:21.142Z,69.6
2023-06-16T00:19:21.194Z,69.7
2023-06-16T00:22:21.074Z,69.8
2023-06-16T00:25:21.353Z,69.9
2023-06-16T00:28:21.068Z,70.0
2023-06-16T00:31:21.615Z,70.0
2023-06-16T00:34:21.164Z,70.0
2023-06-16T00:37:21.054Z,69.7
2023-06-16T00:40:21.197Z,69.4
2023-06-16T00:43:20.970Z,69.1
2023-06-16T00:46:20.965Z,69.1
2023-06-16T00:49:21.151Z,69.0
2023-06-16T00:52:21.026Z,68.9
2023-06-16T00:55:21.090Z,68.9
2023-06-16T00:58:21.168Z,69.1
2023-06-16T01:01:21.499Z,69.3
2023-06-16T01:04:21.202Z,69.5
2023-06-16T01:07:21.055Z,69.8
2023-06-16T01:10:21.318Z,70.0
2023-06-16T01:13:21.022Z,70.2
2023-06-16T01:16:21.228Z,70.4
2023-06-16T01:19:21.128Z,70.5
2023-06-16T01:22:21.147Z,70.6
2023-06-16T01:25:21.382Z,70.7
2023-06-16T01:28:21.399Z,70.8
2023-06-16T01:31:21.490Z,70.9
2023-06-16T01:34:21.102Z,71.0
2023-06-16T01:37:21.179Z,71.0
2023-06-16T01:40:21.308Z,70.7
2023-06-16T01:43:21.109Z,70.7
2023-06-16T01:46:21.284Z,70.5
2023-06-16T01:49:21.207Z,70.5
2023-06-16T01:52:21.029Z,70.3
2023-06-16T01:55:21.101Z,70.3
2023-06-16T01:58:21.057Z,70.1
2023-06-16T02:01:21.723Z,70.0
2023-06-16T02:04:21.703Z,69.8
2023-06-16T02:07:21.052Z,69.8
2023-06-16T02:10:21.368Z,69.8
2023-06-16T02:13:20.999Z,69.5
2023-06-16T02:16:21.264Z,69.3
2023-06-16T02:19:21.145Z,69.1
2023-06-16T02:22:21.134Z,72.1
2023-06-16T02:25:21.227Z,72.7
2023-06-16T02:28:21.054Z,71.1
2023-06-16T02:31:21.648Z,69.8
2023-06-16T02:34:24.136Z,69.2
2023-06-16T02:37:21.055Z,68.8
2023-06-16T02:40:21.112Z,68.3
2023-06-16T02:43:21.085Z,67.9
2023-06-16T02:46:22.206Z,67.6
2023-06-16T02:49:21.179Z,67.5
2023-06-16T02:52:21.105Z,67.4
2023-06-16T02:55:21.011Z,67.2
2023-06-16T02:58:21.033Z,67.1
2023-06-16T03:01:21.748Z,67.1
2023-06-16T03:04:21.724Z,67.5
2023-06-16T03:07:21.124Z,67.6
2023-06-16T03:10:22.509Z,67.7
2023-06-16T03:13:21.122Z,67.7
2023-06-16T03:16:21.087Z,67.4
2023-06-16T03:19:24.000Z,67.2
2023-06-16T03:22:22.029Z,67.2
2023-06-16T03:25:21.347Z,67.0
2023-06-16T03:28:21.084Z,67.0
2023-06-16T03:31:21.280Z,67.1
2023-06-16T03:34:31.141Z,67.1
2023-06-16T03:37:21.094Z,66.9
2023-06-16T03:40:21.229Z,67.1
2023-06-16T03:43:21.057Z,67.2
2023-06-16T03:46:21.183Z,67.2
2023-06-16T03:49:21.775Z,67.2
2023-06-16T03:52:21.057Z,67.0
2023-06-16T03:55:21.118Z,67.1
2023-06-16T03:58:21.039Z,67.6
2023-06-16T04:01:21.302Z,68.2
2023-06-16T04:04:24.565Z,69.0
2023-06-16T04:07:21.068Z,69.2
2023-06-16T04:10:21.317Z,69.5
2023-06-16T04:13:21.037Z,69.6
2023-06-16T04:16:21.087Z,69.4
2023-06-16T04:19:21.075Z,69.3
2023-06-16T04:22:21.148Z,69.0
2023-06-16T04:25:21.345Z,68.5
2023-06-16T04:28:21.062Z,68.2
2023-06-16T04:31:21.467Z,68.1
2023-06-16T04:34:21.202Z,67.9
2023-06-16T04:37:21.070Z,67.5
2023-06-16T04:40:23.556Z,93.7
2023-06-16T04:43:21.061Z,67.0
2023-06-16T04:46:21.338Z,66.7
2023-06-16T04:49:21.134Z,66.2
2023-06-16T04:52:21.021Z,65.7
2023-06-16T04:55:20.999Z,65.7
2023-06-16T04:58:21.079Z,65.6
2023-06-16T05:01:21.370Z,65.6
2023-06-16T05:04:21.531Z,66.0
2023-06-16T05:07:21.085Z,71.6
2023-06-16T05:10:21.223Z,75.2
2023-06-16T05:13:21.113Z,72.5
2023-06-16T05:16:21.093Z,71.1
2023-06-16T05:19:21.644Z,70.5
2023-06-16T05:22:21.064Z,70.3
2023-06-16T05:25:21.380Z,69.8
2023-06-16T05:28:21.062Z,69.8
2023-06-16T05:31:23.573Z,69.4
2023-06-16T05:34:21.127Z,68.9
2023-06-16T05:37:21.023Z,68.3
2023-06-16T05:40:21.317Z,66.9
2023-06-16T05:43:21.194Z,66.5
2023-06-16T05:46:21.079Z,64.9
2023-06-16T05:49:21.150Z,61.4
2023-06-16T05:52:21.047Z,59.4
2023-06-16T05:55:21.210Z,57.6
2023-06-16T05:58:21.053Z,54.3
2023-06-16T06:01:21.225Z,53.5
2023-06-16T06:04:22.205Z,54.2
2023-06-16T06:07:21.029Z,53.2
2023-06-16T06:10:22.097Z,51.9
2023-06-16T06:13:21.156Z,47.8
2023-06-16T06:16:21.479Z,49.8
2023-06-16T06:19:21.449Z,51.3
2023-06-16T06:22:21.077Z,48.8
2023-06-16T06:25:21.384Z,49.7
2023-06-16T06:28:21.067Z,50.0
2023-06-16T06:31:21.377Z,51.1
2023-06-16T06:34:21.135Z,48.6
2023-06-16T06:37:21.010Z,49.4
2023-06-16T06:40:21.519Z,44.4
2023-06-16T06:43:21.093Z,44.3
2023-06-16T06:46:21.285Z,45.6
2023-06-16T06:49:21.146Z,45.6
2023-06-16T06:52:21.099Z,45.2
2023-06-16T06:55:21.052Z,43.1
2023-06-16T06:58:21.200Z,42.4
2023-06-16T07:01:21.401Z,43.8
2023-06-16T07:04:21.813Z,44.5
2023-06-16T07:07:21.045Z,43.7
2023-06-16T07:10:30.909Z,43.0
2023-06-16T07:13:21.132Z,44.2
2023-06-16T07:16:21.300Z,54.6
2023-06-16T07:19:21.151Z,40.9
2023-06-16T07:22:21.030Z,42.3
2023-06-16T07:25:21.167Z,42.7
2023-06-16T07:28:21.082Z,40.0
2023-06-16T07:31:21.425Z,40.7
2023-06-16T07:34:21.178Z,37.1
2023-06-16T07:37:21.014Z,36.2
2023-06-16T07:40:22.219Z,37.7
2023-06-16T07:43:21.087Z,36.5
2023-06-16T07:46:21.475Z,38.5
2023-06-16T07:49:21.192Z,39.0
2023-06-16T07:52:21.077Z,39.8
2023-06-16T07:55:21.088Z,35.6
2023-06-16T07:58:21.054Z,30.9
2023-06-16T08:01:21.346Z,28.6
2023-06-16T08:04:22.222Z,28.1
2023-06-16T08:07:21.222Z,28.8
2023-06-16T08:10:22.111Z,31.4
2023-06-16T08:13:21.240Z,34.3
2023-06-16T08:16:21.203Z,35.2
2023-06-16T08:19:21.224Z,36.2
2023-06-16T08:22:21.074Z,39.2
2023-06-16T08:25:21.502Z,32.5
2023-06-16T08:28:21.029Z,30.3
2023-06-16T08:31:21.550Z,26.2
2023-06-16T08:34:21.181Z,29.2
2023-06-16T08:37:30.700Z,29.3
2023-06-16T08:40:21.247Z,30.5
2023-06-16T08:43:21.080Z,29.4
2023-06-16T08:46:21.152Z,30.4
2023-06-16T08:49:21.232Z,30.6
2023-06-16T08:52:30.729Z,25.3
2023-06-16T08:55:21.057Z,29.4
2023-06-16T08:58:21.710Z,23.2
2023-06-16T09:01:21.620Z,23.7
2023-06-16T09:04:22.036Z,27.8
2023-06-16T09:07:21.049Z,24.6
2023-06-16T09:10:21.571Z,27.8
2023-06-16T09:13:21.129Z,23.6
2023-06-16T09:16:21.252Z,45.8
2023-06-16T09:19:21.137Z,20.8
2023-06-16T09:22:27.560Z,23.3
2023-06-16T09:25:23.756Z,18.3
2023-06-16T09:28:21.179Z,32.5
2023-06-16T09:31:31.120Z,21.4
2023-06-16T09:34:21.076Z,20.0
2023-06-16T09:37:21.029Z,21.1
2023-06-16T09:40:21.243Z,22.5
2023-06-16T09:43:21.124Z,22.8
2023-06-16T09:46:21.304Z,20.6
2023-06-16T09:49:21.082Z,21.7
2023-06-16T09:52:21.079Z,23.1
2023-06-16T09:55:21.115Z,27.5
2023-06-16T09:58:26.749Z,36.7
2023-06-16T10:01:21.392Z,19.7
2023-06-16T10:04:22.720Z,21.6
2023-06-16T10:07:21.144Z,19.8
2023-06-16T10:10:31.126Z,25.1
2023-06-16T10:13:21.276Z,29.0
2023-06-16T10:16:21.022Z,24.8
2023-06-16T10:19:24.700Z,28.6
2023-06-16T10:22:21.119Z,28.3
2023-06-16T10:25:21.365Z,23.9
2023-06-16T10:28:21.183Z,29.5
2023-06-16T10:31:21.124Z,28.9
2023-06-16T10:34:21.104Z,29.8
2023-06-16T10:37:30.970Z,46.9
2023-06-16T10:40:21.277Z,30.6
2023-06-16T10:43:21.249Z,39.2
2023-06-16T10:46:21.194Z,46.4
2023-06-16T10:49:21.373Z,33.5
2023-06-16T10:52:22.428Z,46.7
2023-06-16T10:55:21.047Z,42.6
2023-06-16T10:58:30.993Z,39.2
2023-06-16T11:01:21.279Z,39.3
2023-06-16T11:04:21.771Z,49.5
2023-06-16T11:07:35.536Z,39.9
2023-06-16T11:10:21.147Z,43.9
2023-06-16T11:13:21.081Z,51.8
2023-06-16T11:16:21.326Z,39.2
2023-06-16T11:19:21.124Z,42.5
2023-06-16T11:22:21.108Z,43.2
2023-06-16T11:25:21.415Z,45.7
2023-06-16T11:28:21.075Z,44.5
2023-06-16T11:31:21.241Z,38.1
2023-06-16T11:34:21.159Z,40.6
2023-06-16T11:37:23.420Z,30.8
2023-06-16T11:40:21.474Z,33.9
2023-06-16T11:43:23.968Z,35.3
2023-06-16T11:46:21.211Z,33.3
2023-06-16T11:49:22.084Z,41.7
2023-06-16T11:52:21.058Z,37.2
2023-06-16T11:55:21.002Z,31.9
2023-06-16T11:58:21.018Z,35.8
2023-06-16T12:01:21.567Z,31.9
2023-06-16T12:04:31.247Z,40.3
2023-06-16T12:07:22.138Z,34.2
2023-06-16T12:10:21.279Z,36.1
2023-06-16T12:13:21.090Z,46.4
2023-06-16T12:16:22.607Z,36.7
2023-06-16T12:19:21.233Z,36.1
2023-06-16T12:22:21.155Z,44.4
2023-06-16T12:25:21.593Z,42.8
2023-06-16T12:28:21.216Z,52.6
2023-06-16T12:31:21.464Z,44.7
2023-06-16T12:34:21.132Z,36.7
2023-06-16T12:37:21.072Z,52.3
2023-06-16T12:40:21.349Z,51.8
2023-06-16T12:43:21.075Z,57.4
2023-06-16T12:46:21.206Z,39.7
2023-06-16T12:49:21.202Z,49.7
2023-06-16T12:52:21.109Z,47.2
2023-06-16T12:55:21.174Z,39.7
2023-06-16T12:58:21.082Z,35.8
2023-06-16T13:01:21.330Z,35.8
2023-06-16T13:04:21.433Z,37.2
2023-06-16T13:07:21.141Z,45.6
2023-06-16T13:10:21.236Z,40.8
2023-06-16T13:13:21.119Z,39.4
2023-06-16T13:16:23.261Z,43.1
2023-06-16T13:19:21.259Z,47.8
2023-06-16T13:22:21.142Z,46.1
2023-06-16T13:25:21.335Z,45.3
2023-06-16T13:28:20.982Z,38.3
2023-06-16T13:31:21.306Z,43.1
2023-06-16T13:34:21.152Z,42.5
2023-06-16T13:37:21.007Z,43.1
2023-06-16T13:40:21.285Z,46.9
2023-06-16T13:43:21.090Z,42.2
2023-06-16T13:46:21.024Z,51.9
2023-06-16T13:49:21.465Z,44.4
2023-06-16T13:52:21.079Z,41.7
2023-06-16T13:55:22.174Z,44.7
2023-06-16T13:58:21.029Z,44.7
2023-06-16T14:01:21.565Z,41.4
2023-06-16T14:04:21.421Z,40.8
2023-06-16T14:07:21.180Z,37.8
2023-06-16T14:10:21.274Z,51.1
2023-06-16T14:13:21.112Z,35.3
2023-06-16T14:16:21.456Z,36.1
2023-06-16T14:19:21.195Z,49.7
2023-06-16T14:22:21.072Z,43.6
2023-06-16T14:25:21.258Z,46.9
2023-06-16T14:28:20.972Z,35.3
2023-06-16T14:31:21.358Z,34.7
2023-06-16T14:34:21.181Z,37.8
2023-06-16T14:37:21.024Z,54.0
2023-06-16T14:40:21.286Z,49.7
2023-06-16T14:43:21.082Z,43.6
2023-06-16T14:46:21.247Z,41.7
2023-06-16T14:49:21.191Z,43.3
2023-06-16T14:52:21.125Z,44.2
2023-06-16T14:55:21.201Z,45.3
2023-06-16T14:58:21.111Z,47.2
2023-06-16T15:01:24.215Z,49.7
2023-06-16T15:04:21.809Z,39.2
2023-06-16T15:07:21.447Z,44.4
2023-06-16T15:10:21.244Z,40.0
2023-06-16T15:13:21.177Z,43.6
2023-06-16T15:16:21.260Z,42.5
2023-06-16T15:19:21.237Z,48.1
2023-06-16T15:22:21.137Z,34.4
2023-06-16T15:25:21.432Z,36.9
2023-06-16T15:28:29.567Z,29.7
2023-06-16T15:31:21.285Z,32.8
2023-06-16T15:34:21.234Z,29.4
2023-06-16T15:37:21.087Z,44.4
2023-06-16T15:40:21.294Z,44.2
2023-06-16T15:43:21.066Z,28.1
2023-06-16T15:46:21.138Z,32.2
2023-06-16T15:49:21.915Z,35.3
2023-06-16T15:52:21.104Z,33.6
2023-06-16T15:55:21.097Z,26.4
2023-06-16T15:58:21.083Z,48.1
2023-06-16T16:01:21.329Z,42.8
2023-06-16T16:04:22.123Z,51.8
2023-06-16T16:07:21.161Z,48.6
2023-06-16T16:10:21.332Z,52.9
2023-06-16T16:13:21.054Z,38.1
2023-06-16T16:16:21.092Z,61.2
2023-06-16T16:19:21.171Z,35.6
2023-06-16T16:22:24.021Z,55.1
2023-06-16T16:25:21.428Z,29.7
2023-06-16T16:28:21.041Z,32.2
2023-06-16T16:31:21.557Z,33.3
2023-06-16T16:34:21.110Z,26.1
2023-06-16T16:37:21.026Z,23.6
2023-06-16T16:40:21.258Z,29.4
2023-06-16T16:43:23.351Z,22.8
2023-06-16T16:46:21.190Z,52.3
2023-06-16T16:49:21.120Z,21.4
2023-06-16T16:52:21.066Z,35.0
2023-06-16T16:55:35.229Z,31.1
2023-06-16T16:58:21.105Z,58.8
2023-06-16T17:01:23.564Z,43.3
2023-06-16T17:04:21.182Z,32.8
2023-06-16T17:07:24.165Z,45.8
2023-06-16T17:10:21.275Z,31.1
2023-06-16T17:13:23.548Z,22.5
2023-06-16T17:16:21.295Z,31.4
2023-06-16T17:19:24.052Z,31.4
2023-06-16T17:22:21.058Z,22.5
2023-06-16T17:25:21.342Z,30.8
2023-06-16T17:28:32.405Z,33.3
2023-06-16T17:31:21.217Z,24.4
2023-06-16T17:34:21.895Z,23.1
2023-06-16T17:37:21.132Z,20.8
2023-06-16T17:40:21.309Z,29.4
2023-06-16T17:43:21.057Z,26.7
2023-06-16T17:46:21.153Z,39.7
2023-06-16T17:49:21.380Z,25.3
2023-06-16T17:52:21.116Z,30.0
2023-06-16T17:55:21.074Z,29.4
2023-06-16T17:58:21.090Z,32.5
2023-06-16T18:01:22.027Z,30.8
2023-06-16T18:04:21.579Z,33.6
2023-06-16T18:07:21.014Z,28.6
2023-06-16T18:10:21.339Z,26.9
2023-06-16T18:13:21.084Z,37.2
2023-06-16T18:16:21.235Z,21.7
2023-06-16T18:19:21.304Z,38.3
2023-06-16T18:22:21.170Z,22.8
2023-06-16T18:25:21.319Z,29.7
2023-06-16T18:28:23.419Z,18.1
2023-06-16T18:31:21.207Z,17.5
2023-06-16T18:34:21.161Z,21.1
2023-06-16T18:37:21.058Z,44.2
2023-06-16T18:40:21.349Z,27.5
2023-06-16T18:43:21.103Z,23.3
2023-06-16T18:46:21.120Z,17.8
2023-06-16T18:49:21.161Z,18.6
2023-06-16T18:52:21.020Z,20.3
2023-06-16T18:55:21.054Z,23.1
2023-06-16T18:58:21.055Z,21.9
2023-06-16T19:01:21.116Z,33.9
2023-06-16T19:04:21.748Z,20.1
2023-06-16T19:07:21.235Z,23.8
2023-06-16T19:10:21.370Z,19.4
2023-06-16T19:13:21.410Z,29.7
2023-06-16T19:16:21.167Z,21.9
2023-06-16T19:19:21.089Z,37.5
2023-06-16T19:22:21.094Z,35.6
2023-06-16T19:25:21.295Z,25.6
2023-06-16T19:28:21.148Z,55.1
2023-06-16T19:31:21.122Z,40.8
2023-06-16T19:34:21.684Z,53.0
2023-06-16T19:37:21.173Z,44.7
2023-06-16T19:40:21.230Z,53.6
2023-06-16T19:43:21.154Z,53.2
2023-06-16T19:46:21.098Z,68.0
2023-06-16T19:49:21.053Z,40.8
2023-06-16T19:52:21.049Z,46.9
2023-06-16T19:55:21.029Z,30.0
2023-06-16T19:58:21.057Z,41.1
2023-06-16T20:01:21.276Z,33.1
2023-06-16T20:04:21.310Z,34.3
2023-06-16T20:07:21.048Z,156.4
2023-06-16T20:10:21.256Z,81.8
2023-06-16T20:13:21.075Z,57.8
2023-06-16T20:16:21.196Z,57.2
2023-06-16T20:19:34.380Z,60.2
2023-06-16T20:22:21.067Z,63.0
2023-06-16T20:25:21.296Z,47.8
2023-06-16T20:28:21.014Z,57.9
2023-06-16T20:31:21.499Z,42.2
2023-06-16T20:34:21.115Z,41.3
2023-06-16T20:37:21.312Z,40.4
2023-06-16T20:40:21.435Z,48.7
2023-06-16T20:43:21.533Z,51.6
2023-06-16T20:46:21.217Z,52.2
2023-06-16T20:49:21.181Z,46.7
2023-06-16T20:52:21.083Z,49.3
2023-06-16T20:55:21.103Z,51.7
2023-06-16T20:58:21.169Z,46.9
2023-06-16T21:01:21.110Z,49.1
2023-06-16T21:10:21.348Z,52.3
2023-06-16T21:13:21.149Z,52.1
2023-06-16T21:16:21.247Z,54.0
2023-06-16T21:19:42.222Z,49.4
2023-06-16T21:22:20.978Z,48.4
2023-06-16T21:25:21.415Z,54.7
2023-06-16T21:28:21.116Z,58.1
2023-06-16T21:31:21.043Z,58.7
2023-06-16T21:34:21.197Z,61.6
2023-06-16T21:37:21.047Z,63.6
2023-06-16T21:40:21.455Z,63.7
2023-06-16T21:43:21.166Z,61.5
2023-06-16T21:46:21.152Z,62.3
2023-06-16T21:49:20.973Z,63.4
2023-06-16T21:52:21.058Z,60.7
2023-06-16T21:55:21.364Z,61.4
2023-06-16T21:58:21.056Z,61.8
2023-06-16T22:01:21.162Z,61.5
2023-06-16T22:04:23.350Z,61.7
2023-06-16T22:07:21.094Z,61.7
2023-06-16T22:10:21.371Z,62.2
2023-06-16T22:13:21.040Z,63.1
2023-06-16T22:16:21.148Z,64.3
2023-06-16T22:19:25.455Z,64.9
2023-06-16T22:22:21.050Z,65.1
2023-06-16T22:25:21.229Z,65.4
2023-06-16T22:28:30.957Z,65.6
2023-06-16T22:31:21.771Z,66.2
2023-06-16T22:34:21.084Z,66.5
2023-06-16T22:37:21.100Z,67.4
2023-06-16T22:40:21.251Z,67.7
2023-06-16T22:43:21.000Z,67.8
2023-06-16T22:46:21.166Z,68.0
2023-06-16T22:49:21.199Z,68.1
2023-06-16T22:52:21.012Z,68.4
2023-06-16T22:55:21.078Z,68.4
2023-06-16T22:58:21.024Z,68.8
2023-06-16T23:01:21.206Z,68.9
2023-06-16T23:04:21.862Z,69.2
2023-06-16T23:07:21.066Z,69.1
2023-06-16T23:10:21.485Z,69.2
2023-06-16T23:13:21.001Z,69.3
2023-06-16T23:16:21.277Z,69.3
2023-06-16T23:19:21.351Z,69.3
2023-06-16T23:22:21.059Z,69.1
2023-06-16T23:25:21.263Z,69.3
2023-06-16T23:28:21.134Z,69.2
2023-06-16T23:31:21.167Z,69.2
2023-06-16T23:34:21.212Z,69.4
2023-06-16T23:37:21.099Z,69.5
2023-06-16T23:40:21.299Z,69.6
2023-06-16T23:43:21.118Z,69.4
2023-06-16T23:46:21.235Z,69.3
2023-06-16T23:49:21.121Z,69.2
2023-06-16T23:52:21.108Z,68.9
2023-06-16T23:55:21.027Z,68.8
2023-06-16T23:58:21.075Z,68.6
