createdAt,value
2023-03-17T00:03:49.582Z,45.25
2023-03-17T00:08:49.521Z,46.39
2023-03-17T00:13:49.428Z,45.67
2023-03-17T00:18:49.456Z,45.04
2023-03-17T00:23:49.282Z,44.62
2023-03-17T00:28:49.256Z,44.92
2023-03-17T00:33:49.166Z,44.62
2023-03-17T00:38:52.198Z,44.80
2023-03-17T00:43:49.043Z,45.46
2023-03-17T00:48:49.050Z,45.54
2023-03-17T00:53:48.910Z,45.21
2023-03-17T00:58:48.977Z,45.03
2023-03-17T01:03:48.772Z,45.03
2023-03-17T01:08:48.782Z,45.67
2023-03-17T01:13:48.803Z,46.26
2023-03-17T01:18:48.755Z,46.72
2023-03-17T01:23:48.522Z,45.97
2023-03-17T01:28:48.466Z,47.00
2023-03-17T01:33:48.373Z,46.26
2023-03-17T01:38:51.415Z,46.28
2023-03-17T01:43:48.376Z,45.87
2023-03-17T01:48:48.333Z,45.54
2023-03-17T01:53:48.146Z,45.83
2023-03-17T01:58:48.081Z,46.77
2023-03-17T02:03:48.193Z,45.64
2023-03-17T02:08:47.976Z,45.62
2023-03-17T02:13:47.869Z,45.13
2023-03-17T02:18:47.920Z,46.69
2023-03-17T02:23:47.845Z,45.64
2023-03-17T02:28:55.150Z,45.31
2023-03-17T02:33:54.643Z,44.70
2023-03-17T02:38:50.569Z,44.80
2023-03-17T02:43:47.752Z,45.34
2023-03-17T02:48:48.056Z,44.26
2023-03-17T02:53:47.343Z,43.57
2023-03-17T02:58:47.348Z,43.94
2023-03-17T03:03:47.239Z,44.49
2023-03-17T03:08:47.229Z,43.73
2023-03-17T03:13:47.067Z,44.29
2023-03-17T03:18:47.240Z,43.96
2023-03-17T03:23:46.962Z,44.70
2023-03-17T03:28:46.894Z,44.29
2023-03-17T03:33:46.819Z,44.90
2023-03-17T03:38:49.801Z,43.65
2023-03-17T03:43:46.727Z,44.41
2023-03-17T03:48:46.645Z,44.17
2023-03-17T03:53:46.541Z,43.24
2023-03-17T03:58:46.634Z,43.24
2023-03-17T04:03:46.495Z,44.29
2023-03-17T04:08:46.467Z,46.15
2023-03-17T04:13:53.884Z,44.59
2023-03-17T04:18:46.252Z,44.88
2023-03-17T04:23:46.191Z,44.49
2023-03-17T04:28:46.188Z,44.62
2023-03-17T04:33:46.050Z,43.96
2023-03-17T04:38:48.989Z,45.23
2023-03-17T04:43:45.906Z,45.23
2023-03-17T04:48:46.012Z,45.23
2023-03-17T04:53:45.753Z,44.92
2023-03-17T04:58:45.786Z,45.87
2023-03-17T05:03:45.618Z,46.08
2023-03-17T05:08:45.709Z,45.56
2023-03-17T05:13:45.532Z,46.41
2023-03-17T05:18:45.522Z,46.82
2023-03-17T05:23:45.523Z,46.10
2023-03-17T05:28:45.336Z,45.36
2023-03-17T05:33:45.272Z,46.92
2023-03-17T05:38:48.340Z,45.89
2023-03-17T05:43:45.130Z,46.61
2023-03-17T05:48:45.178Z,46.28
2023-03-17T05:53:44.999Z,46.15
2023-03-17T05:58:44.983Z,45.60
2023-03-17T06:03:44.895Z,45.50
2023-03-17T06:08:44.836Z,45.19
2023-03-17T06:13:44.821Z,43.61
2023-03-17T06:18:45.244Z,43.07
2023-03-17T06:23:44.590Z,44.47
2023-03-17T06:28:44.561Z,41.89
2023-03-17T06:33:44.491Z,41.17
2023-03-17T06:38:48.258Z,41.85
2023-03-17T06:43:52.046Z,44.20
2023-03-17T06:48:44.292Z,43.69
2023-03-17T06:53:44.264Z,43.67
2023-03-17T06:58:44.207Z,42.61
2023-03-17T07:03:44.100Z,43.06
2023-03-17T07:08:44.015Z,40.70
2023-03-17T07:13:44.051Z,43.30
2023-03-17T07:18:43.878Z,41.16
2023-03-17T07:23:44.495Z,39.61
2023-03-17T07:28:43.713Z,40.26
2023-03-17T07:33:43.783Z,39.40
2023-03-17T07:38:46.806Z,40.49
2023-03-17T07:43:51.098Z,38.48
2023-03-17T07:48:50.953Z,35.95
2023-03-17T07:53:43.487Z,38.38
2023-03-17T07:58:43.419Z,38.99
2023-03-17T08:03:43.579Z,38.67
2023-03-17T08:08:43.223Z,37.45
2023-03-17T08:13:43.238Z,39.78
2023-03-17T08:18:43.199Z,38.99
2023-03-17T08:23:43.251Z,39.09
2023-03-17T08:28:43.065Z,37.88
2023-03-17T08:33:43.823Z,38.49
2023-03-17T08:38:45.982Z,37.34
2023-03-17T08:43:42.764Z,39.58
2023-03-17T08:48:42.712Z,37.75
2023-03-17T08:53:42.609Z,38.04
2023-03-17T08:58:42.715Z,37.71
2023-03-17T09:03:42.585Z,37.29
2023-03-17T09:08:42.474Z,38.95
2023-03-17T09:13:43.198Z,39.53
2023-03-17T09:18:42.453Z,39.02
2023-03-17T09:23:42.326Z,38.51
2023-03-17T09:28:42.207Z,38.09
2023-03-17T09:33:42.083Z,38.05
2023-03-17T09:38:46.166Z,36.22
2023-03-17T09:43:42.134Z,37.15
2023-03-17T09:48:41.926Z,37.93
2023-03-17T09:53:41.846Z,37.10
2023-03-17T09:58:41.777Z,35.68
2023-03-17T10:03:41.698Z,36.25
2023-03-17T10:08:41.739Z,34.52
2023-03-17T10:13:41.585Z,35.11
2023-03-17T10:18:41.553Z,34.89
2023-03-17T10:23:41.488Z,34.30
2023-03-17T10:28:41.510Z,34.57
2023-03-17T10:33:41.278Z,33.54
2023-03-17T10:38:44.353Z,34.66
2023-03-17T10:43:41.172Z,33.76
2023-03-17T10:48:42.770Z,33.63
2023-03-17T10:53:41.137Z,33.39
2023-03-17T10:58:41.075Z,34.49
2023-03-17T11:03:40.913Z,32.26
2023-03-17T11:08:40.927Z,34.47
2023-03-17T11:13:40.760Z,32.61
2023-03-17T11:18:40.871Z,32.03
2023-03-17T11:23:40.612Z,32.70
2023-03-17T11:28:40.659Z,31.99
2023-03-17T11:33:40.514Z,32.56
2023-03-17T11:38:43.513Z,31.66
2023-03-17T11:43:40.429Z,32.46
2023-03-17T11:48:40.370Z,32.53
2023-03-17T11:53:40.287Z,30.50
2023-03-17T11:58:41.336Z,29.98
2023-03-17T12:03:40.288Z,30.07
2023-03-17T12:08:40.078Z,29.08
2023-03-17T12:13:40.225Z,30.27
2023-03-17T12:18:39.977Z,30.16
2023-03-17T12:23:39.954Z,29.44
2023-03-17T12:28:39.813Z,28.85
2023-03-17T12:33:39.706Z,30.74
2023-03-17T12:38:42.802Z,28.72
2023-03-17T12:43:39.589Z,29.41
2023-03-17T12:48:47.320Z,28.48
2023-03-17T12:53:46.908Z,27.38
2023-03-17T12:58:47.297Z,29.35
2023-03-17T13:03:39.321Z,27.48
2023-03-17T13:08:39.292Z,28.08
2023-03-17T13:13:39.203Z,27.78
2023-03-17T13:18:39.240Z,28.59
2023-03-17T13:23:39.060Z,28.16
2023-03-17T13:28:39.090Z,27.45
2023-03-17T13:33:38.893Z,26.34
2023-03-17T13:38:41.942Z,25.23
2023-03-17T13:43:38.774Z,26.15
2023-03-17T13:48:38.755Z,24.63
2023-03-17T13:53:38.638Z,25.05
2023-03-17T13:58:38.651Z,23.85
2023-03-17T14:03:38.628Z,23.95
2023-03-17T14:08:39.417Z,25.05
2023-03-17T14:13:38.363Z,24.65
2023-03-17T14:18:38.335Z,25.15
2023-03-17T14:23:38.245Z,24.06
2023-03-17T14:28:38.252Z,24.48
2023-03-17T14:33:38.116Z,24.99
2023-03-17T14:38:41.135Z,25.79
2023-03-17T14:43:37.996Z,25.52
2023-03-17T14:48:37.995Z,24.61
2023-03-17T14:53:37.845Z,25.11
2023-03-17T14:58:37.875Z,25.20
2023-03-17T15:03:37.722Z,25.12
2023-03-17T15:08:37.686Z,29.00
2023-03-17T15:13:37.609Z,26.92
2023-03-17T15:18:38.874Z,28.82
2023-03-17T15:23:37.435Z,28.05
2023-03-17T15:28:37.433Z,27.83
2023-03-17T15:33:37.350Z,28.36
2023-03-17T15:38:40.319Z,28.75
2023-03-17T15:43:37.264Z,29.86
2023-03-17T15:48:37.132Z,28.77
2023-03-17T15:53:37.042Z,29.06
2023-03-17T15:58:37.019Z,29.36
2023-03-17T16:03:37.001Z,30.58
2023-03-17T16:08:36.966Z,31.62
2023-03-17T16:13:36.809Z,31.21
2023-03-17T16:18:36.781Z,32.05
2023-03-17T16:23:37.586Z,32.95
2023-03-17T16:28:36.717Z,32.64
2023-03-17T16:33:36.644Z,32.35
2023-03-17T16:38:39.560Z,32.18
2023-03-17T16:43:36.409Z,34.22
2023-03-17T16:48:36.402Z,33.60
2023-03-17T16:53:36.295Z,33.92
2023-03-17T16:58:36.240Z,33.73
2023-03-17T17:03:36.417Z,34.25
2023-03-17T17:08:36.215Z,36.49
2023-03-17T17:13:36.042Z,34.59
2023-03-17T17:18:37.893Z,35.10
2023-03-17T17:23:35.911Z,36.10
2023-03-17T17:28:35.963Z,37.13
2023-03-17T17:33:35.819Z,36.82
2023-03-17T17:38:45.819Z,37.62
2023-03-17T17:43:43.163Z,38.66
2023-03-17T17:48:35.582Z,39.17
2023-03-17T17:53:35.496Z,39.06
2023-03-17T17:58:35.557Z,39.39
2023-03-17T18:03:35.361Z,39.70
2023-03-17T18:08:35.320Z,41.12
2023-03-17T18:13:35.214Z,42.33
2023-03-17T18:18:35.267Z,41.04
2023-03-17T18:23:35.087Z,40.94
2023-03-17T18:28:35.180Z,42.09
2023-03-17T18:33:34.938Z,42.17
2023-03-17T18:38:38.052Z,44.13
2023-03-17T18:43:34.822Z,46.30
2023-03-17T18:48:35.027Z,46.53
2023-03-17T18:53:34.750Z,46.53
2023-03-17T18:58:34.686Z,45.79
2023-03-17T19:03:34.721Z,45.70
2023-03-17T19:08:34.585Z,46.33
2023-03-17T19:13:34.492Z,47.64
2023-03-17T19:18:34.521Z,48.10
2023-03-17T19:23:34.339Z,47.46
2023-03-17T19:28:34.271Z,46.86
2023-03-17T19:33:34.300Z,47.46
2023-03-17T19:38:37.218Z,46.78
2023-03-17T19:43:40.667Z,47.00
2023-03-17T19:48:35.128Z,44.73
2023-03-17T19:53:33.960Z,45.82
2023-03-17T19:58:33.996Z,45.01
2023-03-17T20:03:33.964Z,43.41
2023-03-17T20:08:33.735Z,43.69
2023-03-17T20:13:33.676Z,43.38
2023-03-17T20:18:33.689Z,43.51
2023-03-17T20:23:33.517Z,43.20
2023-03-17T20:28:33.459Z,43.51
2023-03-17T20:33:33.517Z,43.84
2023-03-17T20:38:36.388Z,44.26
2023-03-17T20:43:33.357Z,44.68
2023-03-17T20:48:33.437Z,44.89
2023-03-17T20:53:33.148Z,44.68
2023-03-17T20:58:33.189Z,44.16
2023-03-17T21:03:33.004Z,45.11
2023-03-17T21:08:32.944Z,44.89
2023-03-17T21:13:32.905Z,44.60
2023-03-17T21:18:32.819Z,45.32
2023-03-17T21:23:32.793Z,45.11
2023-03-17T21:28:32.759Z,45.93
2023-03-17T21:33:32.625Z,46.58
2023-03-17T21:38:35.649Z,46.48
2023-03-17T21:43:32.457Z,48.66
2023-03-17T21:48:32.405Z,47.72
2023-03-17T21:53:32.301Z,48.03
2023-03-17T21:58:32.364Z,48.56
2023-03-17T22:03:32.478Z,49.50
2023-03-17T22:08:32.337Z,48.56
2023-03-17T22:13:32.051Z,49.60
2023-03-17T22:18:32.043Z,49.62
2023-03-17T22:23:32.017Z,50.03
2023-03-17T22:28:39.788Z,48.48
2023-03-17T22:33:38.794Z,48.99
2023-03-17T22:38:42.061Z,48.15
2023-03-17T22:43:31.693Z,49.34
2023-03-17T22:48:31.687Z,49.21
2023-03-17T22:53:31.585Z,50.36
2023-03-17T22:58:31.569Z,49.65
2023-03-17T23:03:32.327Z,50.56
2023-03-17T23:08:31.626Z,50.48
2023-03-17T23:13:31.323Z,50.18
2023-03-17T23:18:31.866Z,50.26
2023-03-17T23:23:31.230Z,49.11
2023-03-17T23:28:31.217Z,50.23
2023-03-17T23:33:31.065Z,50.13
2023-03-17T23:38:34.047Z,49.93
2023-03-17T23:43:30.989Z,50.97
2023-03-17T23:48:30.901Z,50.23
2023-03-17T23:53:30.769Z,49.09
2023-03-17T23:58:30.959Z,48.35
