createdAt,value
2023-04-26T00:00:16.010Z,6.466667
2023-04-26T00:05:18.351Z,5.000000
2023-04-26T00:10:20.266Z,6.000000
2023-04-26T00:15:22.687Z,8.000000
2023-04-26T00:20:25.214Z,7.733333
2023-04-26T00:25:27.447Z,7.000000
2023-04-26T00:30:29.541Z,7.266667
2023-04-26T00:35:31.544Z,8.000000
2023-04-26T00:40:33.808Z,7.733333
2023-04-26T00:45:15.976Z,7.000000
2023-04-26T00:50:18.375Z,7.000000
2023-04-26T00:55:20.816Z,7.000000
2023-04-26T01:00:23.077Z,6.428571
2023-04-26T01:05:24.938Z,5.000000
2023-04-26T01:10:26.881Z,5.533333
2023-04-26T01:15:28.792Z,7.000000
2023-04-26T01:20:30.956Z,7.000000
2023-04-26T01:25:32.904Z,7.000000
2023-04-26T01:30:34.983Z,7.000000
2023-04-26T01:35:16.731Z,7.000000
2023-04-26T01:40:18.964Z,7.000000
2023-04-26T01:45:21.412Z,7.000000
2023-04-26T01:50:23.298Z,7.000000
2023-04-26T01:55:25.782Z,7.000000
2023-04-26T02:00:27.693Z,7.000000
2023-04-26T02:05:29.954Z,7.000000
2023-04-26T02:10:32.411Z,7.266667
2023-04-26T02:15:34.735Z,8.000000
2023-04-26T02:20:16.450Z,8.266667
2023-04-26T02:25:18.709Z,9.000000
2023-04-26T02:30:20.945Z,9.000000
2023-04-26T02:35:22.677Z,9.000000
2023-04-26T02:40:24.825Z,9.266667
2023-04-26T02:45:26.802Z,10.000000
2023-04-26T02:50:28.585Z,10.000000
2023-04-26T02:55:31.606Z,10.000000
2023-04-26T03:00:33.822Z,9.733333
2023-04-26T03:05:35.605Z,9.000000
2023-04-26T03:10:17.492Z,10.666667
2023-04-26T03:15:19.426Z,14.000000
2023-04-26T03:20:21.552Z,13.000000
2023-04-26T03:25:23.848Z,11.000000
2023-04-26T03:30:26.082Z,11.000000
2023-04-26T03:35:28.453Z,11.000000
2023-04-26T03:40:30.786Z,10.733333
2023-04-26T03:45:33.597Z,10.000000
2023-04-26T03:50:16.034Z,9.733333
2023-04-26T03:55:18.261Z,9.000000
2023-04-26T04:00:20.217Z,9.000000
2023-04-26T04:05:23.397Z,9.000000
2023-04-26T04:10:25.226Z,9.266667
2023-04-26T04:15:27.733Z,10.000000
2023-04-26T04:20:30.395Z,9.733333
2023-04-26T04:25:33.757Z,9.000000
2023-04-26T04:30:15.989Z,9.533333
2023-04-26T04:35:18.493Z,11.000000
2023-04-26T04:40:21.697Z,10.666667
2023-04-26T04:45:24.706Z,10.000000
2023-04-26T04:50:28.565Z,10.266667
2023-04-26T04:55:31.734Z,11.000000
2023-04-26T05:00:34.766Z,13.133333
2023-04-26T05:05:16.950Z,19.000000
2023-04-26T05:10:20.018Z,17.000000
2023-04-26T05:15:23.158Z,13.000000
2023-04-26T05:20:26.006Z,13.266667
2023-04-26T05:25:28.786Z,14.000000
2023-04-26T05:30:31.576Z,14.000000
2023-04-26T05:35:34.171Z,14.000000
2023-04-26T05:40:16.954Z,13.200000
2023-04-26T05:45:20.151Z,11.000000
2023-04-26T05:50:22.760Z,11.857143
2023-04-26T05:55:25.513Z,14.000000
2023-04-26T06:00:28.207Z,14.533333
2023-04-26T06:05:31.421Z,16.000000
2023-04-26T06:10:33.780Z,15.466667
2023-04-26T06:15:16.520Z,14.000000
2023-04-26T06:20:19.585Z,16.000000
2023-04-26T06:25:22.606Z,20.000000
2023-04-26T06:30:24.837Z,22.133333
2023-04-26T06:35:27.091Z,28.000000
2023-04-26T06:40:29.585Z,26.400000
2023-04-26T06:45:32.358Z,22.000000
2023-04-26T06:50:34.601Z,21.733333
2023-04-26T06:55:17.052Z,21.000000
2023-04-26T07:00:20.377Z,21.333333
2023-04-26T07:05:22.447Z,22.000000
2023-04-26T07:10:25.002Z,21.733333
2023-04-26T07:15:29.270Z,21.000000
2023-04-26T07:20:30.919Z,22.600000
2023-04-26T07:25:33.444Z,27.000000
2023-04-26T07:30:16.001Z,26.200000
2023-04-26T07:35:18.466Z,24.000000
2023-04-26T07:40:21.009Z,23.333333
2023-04-26T07:45:23.440Z,22.000000
2023-04-26T07:50:26.086Z,22.533333
2023-04-26T07:55:28.731Z,24.000000
2023-04-26T08:00:31.985Z,24.000000
2023-04-26T08:05:34.290Z,24.000000
2023-04-26T08:10:17.037Z,24.266667
2023-04-26T08:15:20.260Z,25.000000
2023-04-26T08:20:24.529Z,25.000000
2023-04-26T08:25:25.777Z,25.000000
2023-04-26T08:30:28.501Z,26.333333
2023-04-26T08:35:31.165Z,30.000000
2023-04-26T08:40:33.300Z,28.400000
2023-04-26T08:45:17.447Z,24.000000
2023-04-26T08:50:20.433Z,24.333333
2023-04-26T08:55:22.945Z,25.000000
2023-04-26T09:00:26.254Z,25.266667
2023-04-26T09:05:29.450Z,26.000000
2023-04-26T09:10:31.869Z,26.266667
2023-04-26T09:15:34.464Z,27.000000
2023-04-26T09:20:16.729Z,26.466667
2023-04-26T09:25:19.295Z,25.000000
2023-04-26T09:30:21.974Z,23.666667
2023-04-26T09:35:24.454Z,21.000000
2023-04-26T09:40:27.277Z,22.066667
2023-04-26T09:45:30.047Z,25.000000
2023-04-26T09:50:33.373Z,25.266667
2023-04-26T09:55:36.152Z,26.000000
2023-04-26T10:00:18.513Z,26.333333
2023-04-26T10:05:22.098Z,27.000000
2023-04-26T10:10:24.843Z,26.466667
2023-04-26T10:15:27.585Z,25.000000
2023-04-26T10:20:30.341Z,25.533333
2023-04-26T10:25:32.610Z,27.000000
2023-04-26T10:30:35.165Z,24.866667
2023-04-26T10:35:17.419Z,19.000000
2023-04-26T10:40:19.988Z,21.000000
2023-04-26T10:45:22.661Z,25.000000
2023-04-26T10:50:25.202Z,24.733333
2023-04-26T10:55:27.605Z,24.000000
2023-04-26T11:00:32.467Z,25.066667
2023-04-26T11:05:33.706Z,28.000000
2023-04-26T11:10:15.934Z,28.000000
2023-04-26T11:15:18.912Z,28.000000
2023-04-26T11:20:21.728Z,27.666667
2023-04-26T11:25:24.305Z,27.000000
2023-04-26T11:30:26.728Z,27.800000
2023-04-26T11:35:29.659Z,30.000000
2023-04-26T11:40:32.114Z,30.800000
2023-04-26T11:45:34.519Z,33.000000
2023-04-26T11:50:18.208Z,32.466667
2023-04-26T11:55:20.977Z,31.000000
2023-04-26T12:00:24.072Z,30.142857
2023-04-26T12:05:26.733Z,28.000000
2023-04-26T12:10:29.547Z,29.066667
2023-04-26T12:15:31.964Z,32.000000
2023-04-26T12:20:35.639Z,32.000000
2023-04-26T12:25:16.839Z,32.000000
2023-04-26T12:30:20.086Z,33.666667
2023-04-26T12:35:22.593Z,37.000000
2023-04-26T12:40:25.216Z,35.400000
2023-04-26T12:45:27.862Z,31.000000
2023-04-26T12:50:30.726Z,31.266667
2023-04-26T12:55:33.179Z,32.000000
2023-04-26T13:00:36.183Z,33.866667
2023-04-26T13:05:18.056Z,39.000000
2023-04-26T13:10:20.821Z,39.000000
2023-04-26T13:15:23.417Z,39.000000
2023-04-26T13:20:27.800Z,40.333333
2023-04-26T13:25:28.781Z,44.000000
2023-04-26T13:30:30.953Z,44.266667
2023-04-26T13:35:33.628Z,45.000000
2023-04-26T13:40:16.007Z,45.800000
2023-04-26T13:45:19.443Z,48.000000
2023-04-26T13:50:21.558Z,47.000000
2023-04-26T13:55:23.932Z,45.000000
2023-04-26T14:00:26.628Z,43.133333
2023-04-26T14:05:29.026Z,38.000000
2023-04-26T14:10:31.531Z,36.133333
2023-04-26T14:15:33.807Z,31.000000
2023-04-26T14:20:15.873Z,30.200000
2023-04-26T14:25:18.235Z,28.000000
2023-04-26T14:30:20.547Z,26.333333
2023-04-26T14:35:22.657Z,23.000000
2023-04-26T14:40:25.200Z,22.466667
2023-04-26T14:45:40.931Z,21.000000
2023-04-26T14:50:30.641Z,21.000000
2023-04-26T14:55:33.149Z,21.000000
2023-04-26T15:00:35.656Z,20.200000
2023-04-26T15:05:18.288Z,18.000000
2023-04-26T15:10:21.089Z,18.000000
2023-04-26T15:15:23.882Z,18.000000
2023-04-26T15:20:26.300Z,17.733333
2023-04-26T15:25:28.773Z,17.000000
2023-04-26T15:30:30.685Z,17.266667
2023-04-26T15:35:32.912Z,18.000000
2023-04-26T15:40:36.909Z,18.000000
2023-04-26T15:45:17.515Z,18.000000
2023-04-26T15:50:19.899Z,17.666667
2023-04-26T15:55:23.344Z,17.000000
2023-04-26T16:00:25.997Z,17.000000
2023-04-26T16:05:28.551Z,17.000000
2023-04-26T16:10:31.408Z,16.733333
2023-04-26T16:15:33.455Z,16.000000
2023-04-26T16:20:35.952Z,15.200000
2023-04-26T16:25:18.482Z,13.000000
2023-04-26T16:30:21.367Z,14.000000
2023-04-26T16:35:24.134Z,16.000000
2023-04-26T16:40:26.937Z,16.533333
2023-04-26T16:45:29.280Z,18.000000
2023-04-26T16:50:32.535Z,17.466667
2023-04-26T16:55:35.058Z,16.000000
2023-04-26T17:00:17.438Z,16.800000
2023-04-26T17:05:20.452Z,19.000000
2023-04-26T17:10:23.011Z,18.142857
2023-04-26T17:15:25.712Z,16.000000
2023-04-26T17:20:28.493Z,16.533333
2023-04-26T17:25:30.945Z,18.000000
2023-04-26T17:30:33.786Z,17.200000
2023-04-26T17:35:16.684Z,15.000000
2023-04-26T17:40:19.223Z,14.333333
2023-04-26T17:45:21.836Z,13.000000
2023-04-26T17:50:24.107Z,13.857143
2023-04-26T17:55:27.152Z,16.000000
2023-04-26T18:00:29.949Z,16.266667
2023-04-26T18:05:33.142Z,17.000000
2023-04-26T18:10:35.648Z,16.466667
2023-04-26T18:15:18.278Z,15.000000
2023-04-26T18:20:21.021Z,15.000000
2023-04-26T18:25:23.982Z,15.000000
2023-04-26T18:30:27.059Z,15.000000
2023-04-26T18:35:30.005Z,15.000000
2023-04-26T18:40:32.921Z,14.733333
2023-04-26T18:45:36.003Z,14.000000
2023-04-26T18:50:18.184Z,13.333333
2023-04-26T18:55:21.110Z,12.000000
2023-04-26T19:00:24.462Z,13.142857
2023-04-26T19:05:27.398Z,16.000000
2023-04-26T19:10:30.226Z,14.400000
2023-04-26T19:15:32.587Z,10.000000
2023-04-26T19:20:35.617Z,9.733333
2023-04-26T19:25:17.878Z,9.000000
2023-04-26T19:30:21.053Z,9.000000
2023-04-26T19:35:23.697Z,9.000000
2023-04-26T19:40:26.508Z,8.733333
2023-04-26T19:45:29.193Z,8.000000
2023-04-26T19:50:31.584Z,7.733333
2023-04-26T19:55:34.432Z,7.000000
2023-04-26T20:00:16.772Z,7.266667
2023-04-26T20:05:19.474Z,8.000000
2023-04-26T20:10:22.023Z,7.666667
2023-04-26T20:15:24.809Z,7.000000
2023-04-26T20:20:27.389Z,7.000000
2023-04-26T20:25:30.766Z,7.000000
2023-04-26T20:30:33.642Z,7.000000
2023-04-26T20:35:16.039Z,7.000000
2023-04-26T20:40:18.391Z,6.666667
2023-04-26T20:45:21.365Z,6.000000
2023-04-26T20:50:23.982Z,6.285714
2023-04-26T20:55:26.886Z,7.000000
2023-04-26T21:00:29.126Z,7.266667
2023-04-26T21:05:32.946Z,8.000000
2023-04-26T21:10:36.420Z,7.466667
2023-04-26T21:15:18.418Z,6.000000
2023-04-26T21:20:21.927Z,5.666667
2023-04-26T21:25:24.281Z,5.000000
2023-04-26T21:30:26.877Z,5.533333
2023-04-26T21:35:29.354Z,7.000000
2023-04-26T21:40:31.632Z,6.733333
2023-04-26T21:45:34.985Z,6.000000
2023-04-26T21:50:17.408Z,6.333333
2023-04-26T21:55:20.341Z,7.000000
2023-04-26T22:00:22.937Z,6.714286
2023-04-26T22:05:25.385Z,6.000000
2023-04-26T22:10:28.072Z,6.800000
2023-04-26T22:15:30.914Z,9.000000
2023-04-26T22:20:33.558Z,8.200000
2023-04-26T22:25:16.194Z,6.000000
2023-04-26T22:30:25.620Z,6.000000
2023-04-26T22:35:21.703Z,6.000000
2023-04-26T22:40:24.621Z,6.000000
2023-04-26T22:45:27.802Z,6.000000
2023-04-26T22:50:30.329Z,6.533333
2023-04-26T22:55:33.619Z,8.000000
2023-04-26T23:00:16.156Z,7.466667
2023-04-26T23:05:19.110Z,6.000000
2023-04-26T23:10:21.980Z,6.000000
2023-04-26T23:15:24.346Z,6.000000
2023-04-26T23:20:27.145Z,6.266667
2023-04-26T23:25:30.094Z,7.000000
2023-04-26T23:30:32.614Z,7.000000
2023-04-26T23:35:34.578Z,7.000000
2023-04-26T23:40:17.004Z,6.733333
2023-04-26T23:45:19.646Z,6.000000
2023-04-26T23:50:21.887Z,6.333333
2023-04-26T23:55:24.062Z,7.000000
