createdAt,value
2023-03-03T00:01:42.161Z,1.90
2023-03-03T00:04:11.376Z,1.90
2023-03-03T00:06:38.009Z,1.90
2023-03-03T00:09:07.633Z,1.90
2023-03-03T00:11:34.264Z,1.70
2023-03-03T00:14:00.992Z,1.60
2023-03-03T00:16:38.610Z,1.50
2023-03-03T00:19:15.503Z,1.50
2023-03-03T00:21:48.966Z,1.40
2023-03-03T00:24:18.209Z,1.40
2023-03-03T00:26:48.131Z,1.50
2023-03-03T00:29:40.760Z,1.40
2023-03-03T00:32:31.756Z,1.40
2023-03-03T00:35:20.116Z,1.50
2023-03-03T00:37:46.853Z,1.50
2023-03-03T00:40:27.427Z,1.60
2023-03-03T00:42:56.404Z,1.60
2023-03-03T00:45:46.362Z,1.50
2023-03-03T00:48:23.573Z,1.50
2023-03-03T00:50:53.765Z,1.40
2023-03-03T00:53:22.623Z,1.40
2023-03-03T00:55:51.602Z,1.40
2023-03-03T00:58:21.682Z,1.40
2023-03-03T01:00:50.296Z,1.50
2023-03-03T01:03:22.795Z,1.60
2023-03-03T01:05:49.971Z,1.60
2023-03-03T01:08:17.888Z,1.50
2023-03-03T01:10:57.123Z,1.40
2023-03-03T01:13:30.548Z,1.40
2023-03-03T01:15:58.181Z,1.40
2023-03-03T01:18:25.240Z,1.40
2023-03-03T01:20:51.978Z,1.30
2023-03-03T01:23:19.071Z,1.20
2023-03-03T01:25:45.839Z,1.20
2023-03-03T01:28:12.546Z,1.10
2023-03-03T01:30:39.362Z,1.00
2023-03-03T01:33:06.291Z,0.90
2023-03-03T01:35:33.134Z,0.80
2023-03-03T01:37:59.830Z,0.70
2023-03-03T01:40:29.195Z,0.60
2023-03-03T01:42:56.255Z,0.60
2023-03-03T01:45:29.711Z,0.60
2023-03-03T01:47:56.433Z,0.60
2023-03-03T01:50:41.649Z,0.60
2023-03-03T01:53:15.670Z,0.60
2023-03-03T01:55:43.699Z,0.50
2023-03-03T01:58:16.898Z,0.40
2023-03-03T02:00:50.569Z,0.50
2023-03-03T02:03:19.961Z,0.40
2023-03-03T02:05:46.940Z,0.30
2023-03-03T02:08:18.874Z,0.20
2023-03-03T02:10:50.019Z,0.10
2023-03-03T02:13:19.515Z,0.10
2023-03-03T02:15:46.549Z,0.10
2023-03-03T02:18:15.588Z,0.00
2023-03-03T02:21:03.786Z,-0.10
2023-03-03T02:24:00.609Z,-0.20
2023-03-03T02:26:32.511Z,-0.30
2023-03-03T02:28:59.240Z,-0.30
2023-03-03T02:31:29.008Z,-0.20
2023-03-03T02:33:58.757Z,-0.10
2023-03-03T02:36:30.791Z,-0.10
2023-03-03T02:39:05.482Z,-0.20
2023-03-03T02:41:53.745Z,-0.40
2023-03-03T02:44:24.102Z,-0.50
2023-03-03T02:46:53.395Z,-0.60
2023-03-03T02:49:23.432Z,-0.70
2023-03-03T02:51:50.404Z,-0.70
2023-03-03T02:54:18.888Z,-0.70
2023-03-03T02:56:46.007Z,-0.70
2023-03-03T02:59:13.324Z,-0.70
2023-03-03T03:01:41.226Z,-0.70
2023-03-03T03:04:14.449Z,-0.70
2023-03-03T03:06:41.800Z,-0.70
2023-03-03T03:09:09.981Z,-0.80
2023-03-03T03:11:37.453Z,-0.80
2023-03-03T03:14:06.245Z,-0.90
2023-03-03T03:16:33.549Z,-0.90
2023-03-03T03:19:04.652Z,-1.00
2023-03-03T03:21:31.942Z,-1.00
2023-03-03T03:24:01.441Z,-1.10
2023-03-03T03:26:28.268Z,-1.10
2023-03-03T03:28:57.072Z,-1.20
2023-03-03T03:31:23.890Z,-1.30
2023-03-03T03:33:50.716Z,-1.50
2023-03-03T03:36:17.761Z,-1.50
2023-03-03T03:38:44.785Z,-1.60
2023-03-03T03:41:12.610Z,-1.70
2023-03-03T03:43:39.600Z,-1.80
2023-03-03T03:46:06.441Z,-1.80
2023-03-03T03:48:33.504Z,-1.80
2023-03-03T03:51:00.687Z,-2.00
2023-03-03T03:53:30.157Z,-2.10
2023-03-03T03:55:57.114Z,-2.10
2023-03-03T03:58:26.811Z,-2.20
2023-03-03T04:00:54.126Z,-2.30
2023-03-03T04:03:21.041Z,-2.30
2023-03-03T04:05:47.777Z,-2.40
2023-03-03T04:08:14.486Z,-2.50
2023-03-03T04:10:41.216Z,-2.50
2023-03-03T04:13:07.877Z,-2.50
2023-03-03T04:15:40.497Z,-2.40
2023-03-03T04:18:07.591Z,-2.50
2023-03-03T04:20:34.284Z,-2.50
2023-03-03T04:23:00.970Z,-2.60
2023-03-03T04:25:30.288Z,-2.70
2023-03-03T04:27:56.996Z,-2.60
2023-03-03T04:30:23.983Z,-2.50
2023-03-03T04:32:50.880Z,-2.40
2023-03-03T04:35:17.709Z,-2.30
2023-03-03T04:37:44.536Z,-2.30
2023-03-03T04:40:13.978Z,-2.30
2023-03-03T04:42:43.626Z,-2.30
2023-03-03T04:45:10.836Z,-2.30
2023-03-03T04:47:37.645Z,-2.40
2023-03-03T04:50:08.194Z,-2.40
2023-03-03T04:52:35.094Z,-2.40
2023-03-03T04:55:01.747Z,-2.40
2023-03-03T04:57:28.480Z,-2.40
2023-03-03T04:59:55.459Z,-2.40
2023-03-03T05:02:22.312Z,-2.50
2023-03-03T05:04:49.103Z,-2.70
2023-03-03T05:07:15.991Z,-2.70
2023-03-03T05:09:42.650Z,-2.80
2023-03-03T05:12:09.710Z,-2.80
2023-03-03T05:14:36.475Z,-2.80
2023-03-03T05:17:04.661Z,-2.80
2023-03-03T05:19:31.460Z,-2.80
2023-03-03T05:21:58.841Z,-2.90
2023-03-03T05:24:25.546Z,-2.90
2023-03-03T05:26:52.257Z,-2.90
2023-03-03T05:29:19.213Z,-3.00
2023-03-03T05:31:45.981Z,-3.10
2023-03-03T05:34:12.796Z,-3.20
2023-03-03T05:36:39.445Z,-3.30
2023-03-03T05:39:06.104Z,-3.30
2023-03-03T05:41:36.665Z,-3.20
2023-03-03T05:44:04.130Z,-3.20
2023-03-03T05:46:30.832Z,-3.00
2023-03-03T05:48:57.629Z,-3.00
2023-03-03T05:51:24.432Z,-2.80
2023-03-03T05:53:51.104Z,-2.70
2023-03-03T05:56:20.516Z,-2.50
2023-03-03T05:58:47.316Z,-2.50
2023-03-03T06:01:14.139Z,-2.50
2023-03-03T06:03:41.857Z,-2.50
2023-03-03T06:06:09.233Z,-2.70
2023-03-03T06:08:36.276Z,-2.70
2023-03-03T06:11:03.303Z,-2.80
2023-03-03T06:13:30.315Z,-2.70
2023-03-03T06:15:57.098Z,-2.70
2023-03-03T06:18:23.940Z,-2.80
2023-03-03T06:20:55.022Z,-2.80
2023-03-03T06:23:22.396Z,-2.80
2023-03-03T06:25:49.213Z,-2.90
2023-03-03T06:28:15.926Z,-2.90
2023-03-03T06:30:42.830Z,-2.90
2023-03-03T06:33:09.584Z,-2.90
2023-03-03T06:35:36.534Z,-2.80
2023-03-03T06:38:06.318Z,-2.80
2023-03-03T06:40:34.046Z,-2.70
2023-03-03T06:43:03.188Z,-2.50
2023-03-03T06:45:29.984Z,-2.40
2023-03-03T06:48:00.124Z,-2.30
2023-03-03T06:50:28.215Z,-2.10
2023-03-03T06:53:07.808Z,-1.90
2023-03-03T06:55:34.466Z,-1.60
2023-03-03T06:58:01.757Z,-1.40
2023-03-03T07:00:30.996Z,-1.30
2023-03-03T07:03:12.938Z,-1.00
2023-03-03T07:05:39.716Z,-0.70
2023-03-03T07:08:13.181Z,-0.30
2023-03-03T07:10:39.932Z,0.00
2023-03-03T07:13:18.175Z,0.30
2023-03-03T07:15:45.299Z,0.50
2023-03-03T07:18:34.150Z,0.70
2023-03-03T07:21:13.979Z,1.10
2023-03-03T07:23:42.669Z,1.30
2023-03-03T07:26:33.091Z,1.30
2023-03-03T07:29:23.766Z,1.50
2023-03-03T07:31:50.889Z,1.60
2023-03-03T07:34:21.704Z,1.80
2023-03-03T07:36:55.664Z,2.00
2023-03-03T07:39:35.603Z,2.20
2023-03-03T07:42:38.995Z,2.30
2023-03-03T07:45:33.912Z,2.50
2023-03-03T07:48:24.386Z,2.70
2023-03-03T07:50:51.796Z,2.70
2023-03-03T07:53:29.011Z,2.90
2023-03-03T07:55:56.221Z,2.90
2023-03-03T07:58:44.257Z,3.00
2023-03-03T08:01:13.714Z,3.30
2023-03-03T08:03:42.992Z,3.40
2023-03-03T08:06:41.822Z,3.40
2023-03-03T08:09:11.349Z,3.40
2023-03-03T08:14:56.749Z,3.70
2023-03-03T08:17:35.952Z,3.60
2023-03-03T08:20:29.268Z,3.70
2023-03-03T08:22:56.074Z,3.70
2023-03-03T08:25:22.935Z,3.70
2023-03-03T08:27:51.722Z,3.70
2023-03-03T08:30:18.384Z,3.60
2023-03-03T08:32:45.195Z,3.50
2023-03-03T08:35:11.916Z,3.60
2023-03-03T08:37:38.562Z,3.90
2023-03-03T08:40:05.707Z,4.00
2023-03-03T08:42:32.353Z,4.30
2023-03-03T08:44:59.307Z,4.60
2023-03-03T08:47:29.209Z,4.90
2023-03-03T08:49:55.898Z,5.00
2023-03-03T08:52:22.610Z,4.90
2023-03-03T08:54:49.229Z,4.80
2023-03-03T08:57:15.887Z,4.90
2023-03-03T08:59:50.241Z,4.80
2023-03-03T09:02:19.686Z,4.90
2023-03-03T09:04:46.375Z,4.90
2023-03-03T09:07:13.158Z,5.20
2023-03-03T09:09:40.112Z,5.20
2023-03-03T09:12:24.851Z,4.80
2023-03-03T09:14:52.719Z,4.90
2023-03-03T09:17:33.967Z,4.60
2023-03-03T09:20:17.432Z,4.60
2023-03-03T09:22:45.521Z,5.20
2023-03-03T09:25:31.996Z,5.40
2023-03-03T09:27:58.679Z,5.50
2023-03-03T09:30:40.369Z,5.50
2023-03-03T09:33:31.217Z,5.50
2023-03-03T09:36:23.130Z,5.50
2023-03-03T09:38:50.212Z,5.70
2023-03-03T09:41:43.907Z,5.90
2023-03-03T09:44:30.633Z,6.10
2023-03-03T09:47:15.516Z,6.00
2023-03-03T09:49:51.224Z,6.10
2023-03-03T09:52:20.936Z,6.10
2023-03-03T09:55:25.830Z,6.10
2023-03-03T09:58:36.555Z,6.30
2023-03-03T10:01:18.057Z,6.80
2023-03-03T10:03:51.251Z,6.90
2023-03-03T10:06:45.638Z,7.10
2023-03-03T10:09:54.256Z,7.00
2023-03-03T10:12:31.534Z,7.20
2023-03-03T10:15:36.766Z,7.50
2023-03-03T10:18:28.669Z,7.60
2023-03-03T10:21:11.913Z,7.70
2023-03-03T10:24:01.829Z,8.00
2023-03-03T10:27:12.959Z,8.20
2023-03-03T10:30:10.619Z,8.00
2023-03-03T10:33:00.596Z,8.10
2023-03-03T10:36:06.651Z,8.20
2023-03-03T10:38:58.639Z,8.50
2023-03-03T10:41:44.292Z,8.10
2023-03-03T10:44:47.728Z,8.60
2023-03-03T10:47:42.035Z,9.00
2023-03-03T10:50:53.916Z,8.50
2023-03-03T10:53:56.561Z,8.20
2023-03-03T10:56:46.536Z,9.00
2023-03-03T10:59:49.444Z,9.10
2023-03-03T11:02:44.852Z,9.50
2023-03-03T11:05:43.685Z,10.00
2023-03-03T11:08:26.502Z,10.00
2023-03-03T11:11:02.283Z,10.00
2023-03-03T11:13:53.225Z,9.60
2023-03-03T11:16:35.291Z,9.60
2023-03-03T11:19:16.962Z,9.50
2023-03-03T11:21:59.838Z,9.40
2023-03-03T11:24:47.648Z,9.90
2023-03-03T11:27:45.146Z,9.80
2023-03-03T11:30:18.122Z,9.90
2023-03-03T11:33:05.201Z,9.90
2023-03-03T11:35:34.829Z,10.30
2023-03-03T11:38:13.504Z,10.50
2023-03-03T11:41:11.896Z,10.80
2023-03-03T11:43:53.253Z,11.20
2023-03-03T11:46:29.538Z,10.60
2023-03-03T11:49:05.847Z,10.90
2023-03-03T11:51:36.826Z,10.80
2023-03-03T11:59:35.513Z,10.90
2023-03-03T12:02:20.823Z,11.40
2023-03-03T12:04:54.142Z,11.60
2023-03-03T12:07:49.803Z,11.80
2023-03-03T12:10:22.242Z,11.70
2023-03-03T12:13:17.008Z,12.30
2023-03-03T12:15:56.871Z,12.40
2023-03-03T12:18:35.583Z,12.30
2023-03-03T12:21:40.456Z,12.60
2023-03-03T12:24:25.713Z,11.70
2023-03-03T12:26:52.378Z,11.10
2023-03-03T12:29:51.430Z,11.50
2023-03-03T12:32:32.961Z,12.00
2023-03-03T12:34:59.700Z,12.50
2023-03-03T12:37:50.734Z,11.90
2023-03-03T14:09:05.328Z,12.00
2023-03-03T14:11:50.747Z,14.20
2023-03-03T14:43:41.562Z,14.50
2023-03-03T14:46:27.047Z,14.80
2023-03-03T14:48:55.653Z,14.20
2023-03-03T14:53:57.590Z,14.70
2023-03-03T14:56:32.127Z,14.50
2023-03-03T14:59:23.163Z,13.20
2023-03-03T15:02:00.544Z,13.70
2023-03-03T15:04:30.976Z,13.80
2023-03-03T15:06:58.953Z,13.30
2023-03-03T15:14:53.474Z,13.20
2023-03-03T15:17:28.191Z,14.10
2023-03-03T16:00:34.540Z,14.30
2023-03-03T16:03:10.977Z,9.60
2023-03-03T16:05:55.319Z,9.10
2023-03-03T16:13:59.396Z,8.70
2023-03-03T16:16:43.530Z,7.90
2023-03-03T16:19:28.859Z,7.70
2023-03-03T16:22:35.390Z,7.60
2023-03-03T16:25:30.366Z,7.50
2023-03-03T16:28:16.127Z,7.40
2023-03-03T16:31:13.534Z,7.60
2023-03-03T16:34:04.674Z,7.90
2023-03-03T16:36:57.339Z,7.90
2023-03-03T16:39:41.803Z,7.60
2023-03-03T16:42:26.500Z,7.40
2023-03-03T16:45:11.361Z,7.00
2023-03-03T16:47:47.431Z,6.70
2023-03-03T16:50:31.091Z,6.30
2023-03-03T16:53:44.685Z,6.10
2023-03-03T16:56:34.266Z,5.90
2023-03-03T16:59:11.399Z,5.60
2023-03-03T17:02:14.879Z,5.40
2023-03-03T17:05:10.575Z,5.20
2023-03-03T17:07:46.628Z,5.00
2023-03-03T17:10:33.761Z,4.80
2023-03-03T17:13:21.824Z,4.60
2023-03-03T17:16:05.246Z,4.40
2023-03-03T17:18:43.712Z,4.10
2023-03-03T17:21:31.078Z,3.90
2023-03-03T17:24:10.187Z,3.80
2023-03-03T17:27:13.830Z,3.60
2023-03-03T17:30:03.965Z,3.40
2023-03-03T17:32:47.800Z,3.20
2023-03-03T17:35:42.161Z,3.00
2023-03-03T17:38:30.140Z,2.80
2023-03-03T17:41:03.367Z,2.50
2023-03-03T17:43:45.119Z,2.30
2023-03-03T17:46:22.871Z,2.20
2023-03-03T17:49:23.234Z,2.00
2023-03-03T17:51:53.823Z,1.90
2023-03-03T17:54:38.038Z,1.80
2023-03-03T17:57:20.914Z,1.70
2023-03-03T18:00:10.124Z,1.70
2023-03-03T18:03:07.698Z,1.60
2023-03-03T18:06:01.715Z,1.60
2023-03-03T18:08:34.664Z,1.60
2023-03-03T18:11:23.395Z,1.50
2023-03-03T18:14:02.685Z,1.50
2023-03-03T18:16:47.939Z,1.30
2023-03-03T18:19:31.523Z,1.20
2023-03-03T18:26:33.920Z,1.00
2023-03-03T18:29:18.164Z,0.70
2023-03-03T18:31:53.689Z,0.60
2023-03-03T18:34:20.402Z,0.50
2023-03-03T18:37:11.043Z,0.50
2023-03-03T18:39:45.913Z,0.50
2023-03-03T18:42:23.360Z,0.30
2023-03-03T18:44:50.004Z,0.30
2023-03-03T18:47:17.433Z,0.30
2023-03-03T18:49:57.491Z,0.30
2023-03-03T18:52:27.979Z,0.30
2023-03-03T18:55:09.707Z,0.40
2023-03-03T18:57:37.654Z,0.40
2023-03-03T19:00:17.000Z,0.40
2023-03-03T19:02:54.120Z,0.20
2023-03-03T19:05:35.953Z,0.10
2023-03-03T19:08:23.293Z,0.10
2023-03-03T19:11:17.451Z,0.20
2023-03-03T19:13:46.656Z,0.20
2023-03-03T19:16:25.652Z,0.20
2023-03-03T19:18:55.458Z,0.30
2023-03-03T19:21:34.212Z,0.30
2023-03-03T19:24:04.419Z,0.40
2023-03-03T19:26:55.791Z,0.30
2023-03-03T19:29:53.822Z,0.10
2023-03-03T19:32:53.579Z,-0.20
2023-03-03T19:35:26.120Z,-0.30
2023-03-03T19:37:58.665Z,-0.30
2023-03-03T19:40:50.097Z,-0.20
2023-03-03T19:43:43.626Z,0.10
2023-03-03T19:46:56.531Z,0.20
2023-03-03T19:49:47.628Z,0.30
2023-03-03T19:52:17.103Z,0.30
2023-03-03T19:55:12.774Z,0.20
2023-03-03T19:58:27.312Z,0.00
2023-03-03T20:01:24.549Z,-0.20
2023-03-03T20:03:54.553Z,-0.40
2023-03-03T20:06:49.049Z,-0.60
2023-03-03T20:09:27.793Z,-0.80
2023-03-03T20:11:56.540Z,-0.90
2023-03-03T20:14:26.214Z,-1.00
2023-03-03T20:16:58.931Z,-1.10
2023-03-03T20:19:34.587Z,-0.90
2023-03-03T20:22:29.409Z,-0.70
2023-03-03T20:25:34.169Z,-0.30
2023-03-03T20:28:07.266Z,-0.20
2023-03-03T20:31:11.424Z,-0.10
2023-03-03T20:34:07.776Z,-0.10
2023-03-03T20:36:55.357Z,-0.20
2023-03-03T20:39:39.403Z,-0.50
2023-03-03T20:42:21.326Z,-0.70
2023-03-03T20:45:17.045Z,-1.00
2023-03-03T20:47:54.975Z,-1.40
2023-03-03T20:50:36.531Z,-1.60
2023-03-03T20:53:13.916Z,-1.70
2023-03-03T20:56:09.672Z,-1.80
2023-03-03T20:59:06.520Z,-1.90
2023-03-03T21:02:02.948Z,-1.90
2023-03-03T21:04:31.948Z,-1.70
2023-03-03T21:07:00.982Z,-1.50
2023-03-03T21:09:38.995Z,-1.40
2023-03-03T21:12:28.848Z,-1.10
2023-03-03T21:15:04.797Z,-0.90
2023-03-03T21:17:31.752Z,-0.70
2023-03-03T21:20:20.363Z,-0.70
2023-03-03T21:22:47.252Z,-0.70
2023-03-03T21:25:40.019Z,-0.70
2023-03-03T21:28:34.013Z,-0.70
2023-03-03T21:31:09.974Z,-0.70
2023-03-03T21:33:44.599Z,-0.60
2023-03-03T21:36:14.403Z,-0.50
2023-03-03T21:38:42.010Z,-0.50
2023-03-03T21:41:09.577Z,-0.40
2023-03-03T21:43:44.956Z,-0.30
2023-03-03T21:46:12.580Z,-0.30
2023-03-03T21:48:43.097Z,-0.30
2023-03-03T21:51:16.100Z,-0.20
2023-03-03T21:53:44.511Z,-0.10
2023-03-03T21:56:13.880Z,0.00
2023-03-03T21:58:42.105Z,0.00
2023-03-03T22:01:09.250Z,0.00
2023-03-03T22:03:36.610Z,0.00
2023-03-03T22:06:03.502Z,0.00
2023-03-03T22:08:30.397Z,-0.10
2023-03-03T22:10:59.526Z,-0.10
2023-03-03T22:13:27.214Z,-0.10
2023-03-03T22:15:55.198Z,-0.10
2023-03-03T22:18:22.096Z,-0.20
2023-03-03T22:20:50.530Z,-0.30
2023-03-03T22:23:18.851Z,-0.30
2023-03-03T22:25:46.000Z,-0.30
2023-03-03T22:28:12.716Z,-0.30
2023-03-03T22:30:39.436Z,-0.30
2023-03-03T22:33:06.391Z,-0.30
2023-03-03T22:35:33.141Z,-0.40
2023-03-03T22:38:00.465Z,-0.40
2023-03-03T22:40:27.220Z,-0.50
2023-03-03T22:42:55.781Z,-0.50
2023-03-03T22:45:22.455Z,-0.50
2023-03-03T22:47:52.030Z,-0.50
2023-03-03T22:50:24.119Z,-0.40
2023-03-03T22:52:51.019Z,-0.50
2023-03-03T22:55:17.778Z,-0.60
2023-03-03T22:57:44.459Z,-0.60
2023-03-03T23:00:11.859Z,-0.70
2023-03-03T23:02:38.893Z,-0.80
2023-03-03T23:05:08.467Z,-0.80
2023-03-03T23:07:35.755Z,-1.00
2023-03-03T23:10:02.885Z,-1.10
2023-03-03T23:12:29.697Z,-1.10
2023-03-03T23:14:59.059Z,-1.10
2023-03-03T23:17:25.715Z,-1.20
2023-03-03T23:19:55.196Z,-1.30
2023-03-03T23:22:21.825Z,-1.40
2023-03-03T23:24:48.617Z,-1.50
2023-03-03T23:27:15.469Z,-1.50
2023-03-03T23:29:42.153Z,-1.60
2023-03-03T23:32:08.844Z,-1.80
2023-03-03T23:34:35.671Z,-1.90
2023-03-03T23:37:02.402Z,-1.90
2023-03-03T23:39:29.226Z,-1.90
2023-03-03T23:41:55.845Z,-1.90
2023-03-03T23:44:23.271Z,-1.90
2023-03-03T23:46:53.096Z,-1.90
2023-03-03T23:49:19.888Z,-1.80
2023-03-03T23:51:46.963Z,-1.80
2023-03-03T23:54:17.179Z,-1.70
2023-03-03T23:56:43.906Z,-1.70
2023-03-03T23:59:10.589Z,-1.70
