createdAt,value
2016-11-24T00:00:02.258Z,7
2016-11-24T00:01:08.284Z,7
2016-11-24T00:02:14.414Z,7
2016-11-24T00:03:20.629Z,7.1
2016-11-24T00:04:26.717Z,7
2016-11-24T00:05:32.734Z,7
2016-11-24T00:06:38.754Z,7
2016-11-24T00:07:44.822Z,7
2016-11-24T00:08:50.845Z,7
2016-11-24T00:09:56.863Z,7
2016-11-24T00:11:02.886Z,7.1
2016-11-24T00:12:08.917Z,7.1
2016-11-24T00:13:14.936Z,7
2016-11-24T00:14:20.956Z,7
2016-11-24T00:15:26.982Z,7
2016-11-24T00:16:33.005Z,7
2016-11-24T00:17:39.022Z,7
2016-11-24T00:18:45.048Z,7
2016-11-24T00:19:51.074Z,7
2016-11-24T00:20:57.098Z,7
2016-11-24T00:22:03.119Z,7
2016-11-24T00:23:09.146Z,7
2016-11-24T00:24:15.170Z,7
2016-11-24T00:25:21.191Z,7
2016-11-24T00:26:27.208Z,7
2016-11-24T00:27:33.231Z,7
2016-11-24T00:28:39.261Z,7
2016-11-24T00:29:45.289Z,7.1
2016-11-24T00:30:51.315Z,7.1
2016-11-24T00:31:57.334Z,7
2016-11-24T00:33:03.366Z,7.1
2016-11-24T00:34:09.385Z,7
2016-11-24T00:35:15.406Z,7
2016-11-24T00:36:21.626Z,7.1
2016-11-24T00:37:27.650Z,7
2016-11-24T00:38:33.682Z,7
2016-11-24T00:39:39.694Z,7
2016-11-24T00:40:45.717Z,7
2016-11-24T00:41:51.744Z,7.1
2016-11-24T00:42:57.754Z,7.1
2016-11-24T00:44:04.078Z,7.1
2016-11-24T00:45:10.100Z,7.1
2016-11-24T00:46:16.121Z,7.1
2016-11-24T00:47:22.150Z,7.1
2016-11-24T00:48:28.168Z,7.1
2016-11-24T00:49:34.251Z,7.1
2016-11-24T00:50:40.276Z,7.1
2016-11-24T00:51:46.303Z,7.2
2016-11-24T00:52:52.319Z,7.2
2016-11-24T00:53:58.333Z,7.2
2016-11-24T00:55:04.358Z,7.2
2016-11-24T00:56:10.383Z,7.3
2016-11-24T00:57:16.398Z,7.3
2016-11-24T00:58:22.427Z,7.4
2016-11-24T00:59:28.452Z,7.4
2016-11-24T01:00:41.945Z,7.5
2016-11-24T01:01:47.968Z,7.5
2016-11-24T01:02:53.979Z,7.5
2016-11-24T01:04:00.017Z,7.6
2016-11-24T01:05:06.030Z,7.6
2016-11-24T01:06:12.057Z,7.6
2016-11-24T01:07:18.084Z,7.6
2016-11-24T01:08:24.100Z,7.7
2016-11-24T01:09:30.120Z,7.7
2016-11-24T01:10:36.148Z,7.7
2016-11-24T01:11:42.173Z,7.7
2016-11-24T01:12:47.442Z,7.7
2016-11-24T01:13:53.528Z,7.8
2016-11-24T01:14:59.543Z,7.8
2016-11-24T01:16:05.571Z,7.8
2016-11-24T01:17:11.583Z,7.8
2016-11-24T01:18:17.612Z,7.9
2016-11-24T01:19:23.633Z,7.9
2016-11-24T01:20:29.654Z,7.9
2016-11-24T01:21:35.668Z,7.9
2016-11-24T01:22:41.697Z,8
2016-11-24T01:23:47.713Z,8
2016-11-24T01:24:53.737Z,8
2016-11-24T01:25:59.857Z,8
2016-11-24T01:27:05.879Z,8
2016-11-24T01:28:11.902Z,8
2016-11-24T01:29:17.930Z,8
2016-11-24T01:30:23.955Z,8
2016-11-24T01:31:29.981Z,8
2016-11-24T01:32:36.003Z,8
2016-11-24T01:33:42.026Z,8
2016-11-24T01:34:48.046Z,8
2016-11-24T01:35:54.068Z,8.1
2016-11-24T01:37:00.096Z,8.1
2016-11-24T01:38:06.114Z,8.1
2016-11-24T01:39:12.132Z,8.1
2016-11-24T01:40:18.155Z,8.2
2016-11-24T01:41:24.174Z,8.2
2016-11-24T01:42:30.194Z,8.2
2016-11-24T01:43:36.221Z,8.2
2016-11-24T01:44:42.251Z,8.2
2016-11-24T01:45:48.268Z,8.2
2016-11-24T01:46:54.284Z,8.2
2016-11-24T01:48:00.315Z,8.2
2016-11-24T01:49:06.436Z,8.2
2016-11-24T01:50:12.444Z,8.2
2016-11-24T01:51:18.469Z,8.2
2016-11-24T01:52:24.492Z,8.2
2016-11-24T01:53:30.512Z,8.1
2016-11-24T01:54:36.786Z,8.1
2016-11-24T01:55:42.766Z,8.1
2016-11-24T01:56:48.783Z,8.1
2016-11-24T01:57:54.801Z,8.2
2016-11-24T01:59:00.825Z,8.2
2016-11-24T02:00:06.845Z,8.2
2016-11-24T02:01:12.919Z,8.1
2016-11-24T02:02:18.944Z,8.2
2016-11-24T02:03:24.971Z,8.2
2016-11-24T02:04:30.993Z,8.2
2016-11-24T02:05:37.015Z,8.2
2016-11-24T02:06:43.132Z,8.2
2016-11-24T02:07:49.141Z,8.2
2016-11-24T02:08:55.155Z,8.2
2016-11-24T02:10:01.174Z,8.2
2016-11-24T02:11:14.672Z,8.2
2016-11-24T02:12:20.693Z,8.2
2016-11-24T02:13:26.709Z,8.2
2016-11-24T02:14:32.735Z,8.2
2016-11-24T02:15:38.754Z,8.2
2016-11-24T02:16:44.776Z,8.2
2016-11-24T02:17:50.798Z,8.2
2016-11-24T02:18:56.808Z,8.2
2016-11-24T02:20:02.838Z,8.2
2016-11-24T02:21:08.863Z,8.2
2016-11-24T02:22:14.902Z,8.2
2016-11-24T02:23:21.119Z,8.3
2016-11-24T02:24:27.150Z,8.3
2016-11-24T02:25:33.172Z,8.3
2016-11-24T02:26:39.196Z,8.3
2016-11-24T02:27:45.210Z,8.3
2016-11-24T02:28:51.240Z,8.3
2016-11-24T02:29:57.260Z,8.3
2016-11-24T02:31:03.279Z,8.3
2016-11-24T02:32:13.418Z,8.3
2016-11-24T02:33:19.438Z,8.3
2016-11-24T02:34:25.454Z,8.3
2016-11-24T02:35:31.477Z,8.3
2016-11-24T02:36:37.498Z,8.3
2016-11-24T02:37:43.526Z,8.3
2016-11-24T02:38:49.553Z,8.3
2016-11-24T02:39:55.565Z,8.3
2016-11-24T02:41:01.792Z,8.2
2016-11-24T02:42:11.933Z,8.2
2016-11-24T02:43:17.954Z,8.2
2016-11-24T02:44:23.973Z,8.2
2016-11-24T02:45:29.998Z,8.2
2016-11-24T02:46:36.019Z,8.2
2016-11-24T02:47:42.044Z,8.2
2016-11-24T02:48:48.070Z,8.2
2016-11-24T02:49:54.081Z,8.1
2016-11-24T02:51:00.200Z,8.1
2016-11-24T02:52:06.226Z,8.1
2016-11-24T02:53:12.253Z,8.1
2016-11-24T02:54:18.265Z,8.1
2016-11-24T02:55:24.293Z,8.1
2016-11-24T02:56:30.320Z,8
2016-11-24T02:57:36.344Z,8
2016-11-24T02:58:42.356Z,8
2016-11-24T02:59:48.386Z,8
2016-11-24T03:00:54.406Z,7.9
2016-11-24T03:02:00.444Z,7.9
2016-11-24T03:03:06.443Z,7.9
2016-11-24T03:04:12.467Z,7.9
2016-11-24T03:05:18.484Z,7.8
2016-11-24T03:06:24.507Z,7.8
2016-11-24T03:07:30.535Z,7.8
2016-11-24T03:08:36.559Z,7.8
2016-11-24T03:09:42.583Z,7.8
2016-11-24T03:10:48.608Z,7.8
2016-11-24T03:11:54.629Z,7.8
2016-11-24T03:13:00.652Z,7.7
2016-11-24T03:14:06.672Z,7.7
2016-11-24T03:15:12.698Z,7.7
2016-11-24T03:16:18.718Z,7.7
2016-11-24T03:17:24.739Z,7.7
2016-11-24T03:18:30.759Z,7.7
2016-11-24T03:19:36.777Z,7.6
2016-11-24T03:20:42.796Z,7.6
2016-11-24T03:21:48.818Z,7.6
2016-11-24T03:22:54.839Z,7.6
2016-11-24T03:24:00.856Z,7.5
2016-11-24T03:25:06.880Z,7.5
2016-11-24T03:26:12.908Z,7.5
2016-11-24T03:27:18.927Z,7.5
2016-11-24T03:28:24.203Z,7.5
2016-11-24T03:29:30.222Z,7.5
2016-11-24T03:30:36.247Z,7.4
2016-11-24T03:31:42.265Z,7.4
2016-11-24T03:32:48.287Z,7.4
2016-11-24T03:33:54.306Z,7.4
2016-11-24T03:35:00.329Z,7.5
2016-11-24T03:36:06.350Z,7.5
2016-11-24T03:37:12.373Z,7.5
2016-11-24T03:38:18.392Z,7.5
2016-11-24T03:39:24.413Z,7.4
2016-11-24T03:40:30.436Z,7.4
2016-11-24T03:41:36.454Z,7.4
2016-11-24T03:42:42.479Z,7.4
2016-11-24T03:43:48.500Z,7.3
2016-11-24T03:44:54.528Z,7.3
2016-11-24T03:46:00.847Z,7.3
2016-11-24T03:47:06.868Z,7.3
2016-11-24T03:48:12.893Z,7.3
2016-11-24T03:49:19.105Z,7.2
2016-11-24T03:50:25.126Z,7.2
2016-11-24T03:51:31.252Z,7.2
2016-11-24T03:52:37.277Z,7.2
2016-11-24T03:53:43.295Z,7.2
2016-11-24T03:54:49.312Z,7.2
2016-11-24T03:55:55.333Z,7.2
2016-11-24T03:57:00.603Z,7.1
2016-11-24T03:58:06.632Z,7.1
2016-11-24T03:59:12.646Z,7.1
2016-11-24T04:00:18.671Z,7.2
2016-11-24T04:01:24.698Z,7.2
2016-11-24T04:02:30.716Z,7.2
2016-11-24T04:03:41.951Z,7.1
2016-11-24T04:04:47.971Z,7.1
2016-11-24T04:05:53.988Z,7.1
2016-11-24T04:07:00.012Z,7.1
2016-11-24T04:08:06.035Z,7.1
2016-11-24T04:09:12.060Z,7
2016-11-24T04:10:18.085Z,7
2016-11-24T04:11:24.098Z,7.1
2016-11-24T04:12:30.124Z,7
2016-11-24T04:13:36.150Z,7
2016-11-24T04:14:42.177Z,7
2016-11-24T04:15:48.196Z,7
2016-11-24T04:16:54.226Z,7
2016-11-24T04:18:00.249Z,7
2016-11-24T04:19:06.271Z,7
2016-11-24T04:20:12.284Z,7
2016-11-24T04:21:18.315Z,7
2016-11-24T04:22:24.337Z,7
2016-11-24T04:23:30.359Z,7
2016-11-24T04:24:36.374Z,7
2016-11-24T04:25:42.401Z,7
2016-11-24T04:26:48.415Z,7
2016-11-24T04:27:54.439Z,6.9
2016-11-24T04:29:00.470Z,7
2016-11-24T04:30:06.495Z,6.9
2016-11-24T04:31:12.517Z,6.9
2016-11-24T04:32:18.544Z,6.9
2016-11-24T04:33:24.560Z,6.9
2016-11-24T04:34:30.585Z,6.9
2016-11-24T04:35:36.608Z,6.9
2016-11-24T04:36:42.634Z,6.9
2016-11-24T04:37:48.654Z,6.9
2016-11-24T04:38:54.678Z,6.9
2016-11-24T04:40:00.697Z,6.8
2016-11-24T04:41:06.719Z,6.8
2016-11-24T04:42:12.739Z,6.8
2016-11-24T04:43:18.760Z,6.8
2016-11-24T04:44:24.781Z,6.8
2016-11-24T04:45:30.798Z,6.7
2016-11-24T04:46:36.827Z,6.7
2016-11-24T04:47:42.852Z,6.8
2016-11-24T04:48:48.873Z,6.8
2016-11-24T04:49:54.894Z,6.8
2016-11-24T04:51:00.917Z,6.8
2016-11-24T04:52:06.940Z,6.8
2016-11-24T04:53:12.959Z,6.8
2016-11-24T04:54:18.982Z,6.8
2016-11-24T04:55:25.005Z,6.8
2016-11-24T04:56:31.031Z,6.7
2016-11-24T04:57:37.055Z,6.8
2016-11-24T04:58:43.078Z,6.8
2016-11-24T04:59:49.096Z,6.8
2016-11-24T05:00:55.115Z,6.8
2016-11-24T05:02:01.137Z,6.7
2016-11-24T05:03:07.156Z,6.7
2016-11-24T05:04:13.182Z,6.6
2016-11-24T05:05:19.201Z,6.7
2016-11-24T05:06:25.223Z,6.6
2016-11-24T05:07:31.247Z,6.6
2016-11-24T05:08:37.272Z,6.6
2016-11-24T05:09:43.298Z,6.7
2016-11-24T05:10:49.311Z,6.6
2016-11-24T05:11:55.330Z,6.6
2016-11-24T05:13:01.355Z,6.6
2016-11-24T05:14:07.377Z,6.6
2016-11-24T05:15:13.399Z,6.6
2016-11-24T05:16:19.418Z,6.6
2016-11-24T05:17:25.444Z,6.6
2016-11-24T05:18:31.461Z,6.6
2016-11-24T05:19:37.481Z,6.6
2016-11-24T05:20:43.499Z,6.6
2016-11-24T05:21:49.523Z,6.6
2016-11-24T05:22:55.547Z,6.5
2016-11-24T05:24:01.567Z,6.5
2016-11-24T05:25:07.581Z,6.5
2016-11-24T05:26:13.605Z,6.5
2016-11-24T05:27:19.629Z,6.5
2016-11-24T05:28:25.649Z,6.5
2016-11-24T05:29:31.665Z,6.5
2016-11-24T05:30:37.688Z,6.4
2016-11-24T05:31:43.711Z,6.4
2016-11-24T05:32:49.724Z,6.4
2016-11-24T05:33:55.755Z,6.4
2016-11-24T05:35:01.774Z,6.4
2016-11-24T05:36:07.796Z,6.5
2016-11-24T05:37:13.819Z,6.5
2016-11-24T05:38:19.843Z,6.4
2016-11-24T05:39:25.861Z,6.4
2016-11-24T05:40:31.885Z,6.4
2016-11-24T05:41:37.904Z,6.4
2016-11-24T05:42:43.921Z,6.4
2016-11-24T05:43:49.935Z,6.5
2016-11-24T05:44:55.955Z,6.5
2016-11-24T05:46:01.974Z,6.5
2016-11-24T05:47:07.992Z,6.5
2016-11-24T05:48:14.005Z,6.5
2016-11-24T05:49:20.032Z,6.4
2016-11-24T05:50:26.051Z,6.4
2016-11-24T05:51:32.072Z,6.4
2016-11-24T05:52:38.089Z,6.4
2016-11-24T05:53:44.116Z,6.4
2016-11-24T05:54:50.132Z,6.4
2016-11-24T05:55:56.150Z,6.4
2016-11-24T05:57:02.182Z,6.4
2016-11-24T05:58:08.205Z,6.4
2016-11-24T05:59:14.224Z,6.4
2016-11-24T06:00:20.248Z,6.4
2016-11-24T06:01:26.261Z,6.4
2016-11-24T06:02:32.287Z,6.3
2016-11-24T06:03:38.309Z,6.3
2016-11-24T06:04:44.330Z,6.3
2016-11-24T06:05:50.347Z,6.4
2016-11-24T06:06:56.370Z,6.4
2016-11-24T06:08:02.390Z,6.4
2016-11-24T06:09:08.409Z,6.4
2016-11-24T06:10:14.433Z,6.3
2016-11-24T06:11:20.456Z,6.3
2016-11-24T06:12:26.471Z,6.3
2016-11-24T06:13:32.491Z,6.3
2016-11-24T06:14:38.515Z,6.3
2016-11-24T06:15:44.542Z,6.3
2016-11-24T06:16:54.676Z,6.3
2016-11-24T06:18:00.696Z,6.3
2016-11-24T06:19:06.714Z,6.2
2016-11-24T06:20:12.740Z,6.2
2016-11-24T06:21:18.759Z,6.2
2016-11-24T06:22:24.783Z,6.2
2016-11-24T06:23:30.809Z,6.2
2016-11-24T06:24:36.826Z,6.2
2016-11-24T06:25:42.853Z,6.2
2016-11-24T06:26:48.876Z,6.2
2016-11-24T06:27:54.903Z,6.2
2016-11-24T06:29:00.918Z,6.2
2016-11-24T06:30:06.952Z,6.2
2016-11-24T06:31:12.975Z,6.2
2016-11-24T06:32:18.998Z,6.2
2016-11-24T06:33:25.014Z,6.1
2016-11-24T06:34:31.043Z,6.1
2016-11-24T06:35:37.065Z,6.1
2016-11-24T06:36:43.087Z,6.1
2016-11-24T06:37:49.101Z,6.1
2016-11-24T06:38:55.128Z,6.1
2016-11-24T06:40:01.144Z,6.1
2016-11-24T06:41:07.168Z,6.1
2016-11-24T06:42:13.189Z,6.1
2016-11-24T06:43:19.213Z,6.1
2016-11-24T06:44:25.237Z,6.2
2016-11-24T06:45:31.261Z,6.1
2016-11-24T06:46:37.284Z,6.1
2016-11-24T06:47:43.309Z,6.1
2016-11-24T06:48:49.332Z,6.1
2016-11-24T06:49:55.356Z,6.1
2016-11-24T06:51:01.375Z,6.1
2016-11-24T06:52:07.400Z,6.1
2016-11-24T06:53:13.416Z,6.1
2016-11-24T06:54:19.437Z,6.1
2016-11-24T06:55:25.454Z,6.1
2016-11-24T06:56:35.582Z,6.1
2016-11-24T06:57:41.600Z,6.1
2016-11-24T06:58:47.616Z,6.1
2016-11-24T06:59:53.640Z,6.1
2016-11-24T07:00:59.662Z,6.1
2016-11-24T07:02:05.688Z,6
2016-11-24T07:03:11.712Z,6.1
2016-11-24T07:04:17.728Z,6.1
2016-11-24T07:05:23.752Z,6.1
2016-11-24T07:06:29.776Z,6.1
2016-11-24T07:07:35.803Z,6.1
2016-11-24T07:08:41.819Z,6
2016-11-24T07:09:47.847Z,6
2016-11-24T07:10:53.868Z,6
2016-11-24T07:12:06.262Z,6
2016-11-24T07:13:12.282Z,6
2016-11-24T07:14:18.300Z,6
2016-11-24T07:15:24.326Z,6
2016-11-24T07:16:30.347Z,5.9
2016-11-24T07:17:36.367Z,5.9
2016-11-24T07:18:42.391Z,5.9
2016-11-24T07:19:48.401Z,6
2016-11-24T07:20:54.422Z,6
2016-11-24T07:22:00.451Z,5.9
2016-11-24T07:23:06.474Z,5.9
2016-11-24T07:24:12.489Z,5.9
2016-11-24T07:25:18.520Z,6
2016-11-24T07:26:24.543Z,6
2016-11-24T07:27:30.565Z,6
2016-11-24T07:28:36.582Z,6
2016-11-24T07:29:42.612Z,6
2016-11-24T07:30:48.629Z,6
2016-11-24T07:31:54.649Z,6
2016-11-24T07:33:00.663Z,6
2016-11-24T07:34:06.690Z,6.1
2016-11-24T07:35:12.704Z,6.1
2016-11-24T07:36:18.726Z,6.1
2016-11-24T07:37:24.748Z,6.1
2016-11-24T07:38:30.772Z,6.1
2016-11-24T07:39:36.796Z,6.1
2016-11-24T07:40:42.819Z,6.1
2016-11-24T07:41:48.842Z,6.1
2016-11-24T07:42:54.863Z,6.1
2016-11-24T07:44:00.887Z,6.1
2016-11-24T07:45:06.913Z,6.1
2016-11-24T07:46:12.936Z,6.1
2016-11-24T07:47:18.961Z,6.2
2016-11-24T07:48:24.975Z,6.2
2016-11-24T07:49:30.994Z,6.2
2016-11-24T07:50:37.015Z,6.2
2016-11-24T07:51:43.040Z,6.2
2016-11-24T07:52:56.523Z,6.2
2016-11-24T07:54:02.544Z,6.2
2016-11-24T07:55:08.561Z,6.2
2016-11-24T07:56:14.788Z,6.3
2016-11-24T07:57:20.803Z,6.3
2016-11-24T07:58:26.827Z,6.3
2016-11-24T07:59:32.857Z,6.3
2016-11-24T08:00:38.871Z,6.3
2016-11-24T08:01:44.892Z,6.3
2016-11-24T08:02:50.915Z,6.4
2016-11-24T08:03:56.945Z,6.4
2016-11-24T08:05:02.957Z,6.4
2016-11-24T08:06:08.987Z,6.4
2016-11-24T08:07:15.012Z,6.5
2016-11-24T08:08:21.037Z,6.5
2016-11-24T08:09:27.053Z,6.6
2016-11-24T08:10:33.083Z,6.7
2016-11-24T08:11:39.102Z,6.7
2016-11-24T08:12:45.124Z,6.7
2016-11-24T08:13:51.142Z,6.7
2016-11-24T08:14:57.163Z,6.7
2016-11-24T08:16:03.179Z,6.8
2016-11-24T08:17:09.203Z,6.8
2016-11-24T08:18:15.226Z,6.9
2016-11-24T08:19:21.250Z,6.9
2016-11-24T08:20:27.275Z,6.9
2016-11-24T08:21:33.302Z,6.9
2016-11-24T08:22:39.325Z,7
2016-11-24T08:23:45.354Z,7.1
2016-11-24T08:24:51.370Z,7.1
2016-11-24T08:25:57.395Z,7.1
2016-11-24T08:27:03.415Z,7.1
2016-11-24T08:28:08.339Z,7.2
2016-11-24T08:29:14.354Z,7.2
2016-11-24T08:30:20.381Z,7.3
2016-11-24T08:31:26.396Z,7.4
2016-11-24T08:32:32.420Z,7.3
2016-11-24T08:33:38.441Z,7.3
2016-11-24T08:34:44.461Z,7.4
2016-11-24T08:35:50.487Z,7.5
2016-11-24T08:36:56.514Z,7.5
2016-11-24T08:38:02.535Z,7.4
2016-11-24T08:39:08.551Z,7.5
2016-11-24T08:40:14.583Z,7.5
2016-11-24T08:41:20.604Z,7.4
2016-11-24T08:42:26.628Z,7.5
2016-11-24T08:43:32.646Z,7.6
2016-11-24T08:44:38.667Z,7.6
2016-11-24T08:45:44.691Z,7.7
2016-11-24T08:46:50.702Z,7.6
2016-11-24T08:47:56.730Z,7.6
2016-11-24T08:49:02.745Z,7.7
2016-11-24T08:50:08.768Z,7.7
2016-11-24T08:51:14.788Z,7.7
2016-11-24T08:52:20.807Z,7.7
2016-11-24T08:53:26.831Z,7.8
2016-11-24T08:54:32.859Z,7.8
2016-11-24T08:55:38.879Z,7.9
2016-11-24T08:56:44.908Z,7.9
2016-11-24T08:57:50.930Z,8
2016-11-24T08:58:56.958Z,8.1
2016-11-24T09:00:03.175Z,8.1
2016-11-24T09:01:09.189Z,8.2
2016-11-24T09:02:15.211Z,8.3
2016-11-24T09:03:21.242Z,8.4
2016-11-24T09:04:27.254Z,8.5
2016-11-24T09:05:33.276Z,8.3
2016-11-24T09:06:39.295Z,8.5
2016-11-24T09:07:45.312Z,8.4
2016-11-24T09:08:51.340Z,8.5
2016-11-24T09:09:57.353Z,8.6
2016-11-24T09:11:03.385Z,8.5
2016-11-24T09:12:09.404Z,8.5
2016-11-24T09:13:15.424Z,8.7
2016-11-24T09:14:21.437Z,8.7
2016-11-24T09:15:34.933Z,8.6
2016-11-24T09:16:40.954Z,8.6
2016-11-24T09:17:46.973Z,8.8
2016-11-24T09:18:53.004Z,8.8
2016-11-24T09:19:59.022Z,8.9
2016-11-24T09:21:05.048Z,9.1
2016-11-24T09:22:11.069Z,9.2
2016-11-24T09:23:17.088Z,9.3
2016-11-24T09:24:23.113Z,9.4
2016-11-24T09:25:29.145Z,9.4
2016-11-24T09:26:35.165Z,9.4
2016-11-24T09:27:41.180Z,9.5
2016-11-24T09:28:47.214Z,9.4
2016-11-24T09:29:53.245Z,9.4
2016-11-24T09:30:59.272Z,9.4
2016-11-24T09:32:05.294Z,9.4
2016-11-24T09:33:11.317Z,9.6
2016-11-24T09:34:17.343Z,9.6
2016-11-24T09:35:23.360Z,9.7
2016-11-24T09:36:29.371Z,9.7
2016-11-24T09:37:35.403Z,9.8
2016-11-24T09:38:41.415Z,9.9
2016-11-24T09:39:47.439Z,9.9
2016-11-24T09:40:53.461Z,9.9
2016-11-24T09:41:59.484Z,9.7
2016-11-24T09:43:05.515Z,9.7
2016-11-24T09:44:11.542Z,9.9
2016-11-24T09:45:16.815Z,10
2016-11-24T09:46:22.843Z,10
2016-11-24T09:47:28.870Z,10.1
2016-11-24T09:48:34.900Z,10.2
2016-11-24T09:49:40.920Z,10.2
2016-11-24T09:50:46.946Z,10.1
2016-11-24T09:51:52.962Z,9.9
2016-11-24T09:52:58.236Z,10.2
2016-11-24T09:54:04.254Z,10.1
2016-11-24T09:55:10.284Z,10
2016-11-24T09:56:16.304Z,10.1
2016-11-24T09:57:22.324Z,10.3
2016-11-24T09:58:28.350Z,10.2
2016-11-24T09:59:34.384Z,10.1
2016-11-24T10:00:40.404Z,10.1
2016-11-24T10:01:46.428Z,10
2016-11-24T10:02:52.449Z,10.2
2016-11-24T10:03:58.480Z,10.4
2016-11-24T10:05:04.499Z,10.2
2016-11-24T10:06:10.526Z,10.4
2016-11-24T10:07:16.548Z,10.4
2016-11-24T10:08:22.566Z,10.2
2016-11-24T10:09:28.589Z,10.3
2016-11-24T10:10:34.615Z,10.5
2016-11-24T10:11:40.838Z,10.6
2016-11-24T10:12:46.856Z,10.7
2016-11-24T10:13:52.879Z,10.7
2016-11-24T10:14:58.912Z,10.7
2016-11-24T10:16:04.930Z,10.7
2016-11-24T10:17:10.960Z,10.3
2016-11-24T10:18:16.995Z,10.2
2016-11-24T10:19:23.005Z,10.4
2016-11-24T10:21:36.658Z,10.7
2016-11-24T10:22:42.681Z,10.9
2016-11-24T10:23:48.699Z,10.6
2016-11-24T10:24:54.726Z,10.4
2016-11-24T10:26:00.747Z,10.7
2016-11-24T10:27:06.773Z,10.7
2016-11-24T10:29:20.431Z,10.7
2016-11-24T10:30:26.451Z,10.8
2016-11-24T10:31:32.670Z,10.9
2016-11-24T10:32:38.695Z,10.9
2016-11-24T10:33:44.718Z,10.9
2016-11-24T10:34:50.747Z,11
2016-11-24T10:35:56.778Z,10.9
2016-11-24T10:37:02.067Z,11
2016-11-24T10:38:08.075Z,10.9
2016-11-24T10:39:14.104Z,10.8
2016-11-24T10:40:20.132Z,10.9
2016-11-24T10:41:26.153Z,10.8
2016-11-24T10:42:31.434Z,11
2016-11-24T10:43:37.460Z,10.9
2016-11-24T10:44:43.490Z,11.1
2016-11-24T10:45:49.515Z,11
2016-11-24T10:46:56.476Z,11
2016-11-24T10:48:01.999Z,11
2016-11-24T10:49:08.026Z,11.1
2016-11-24T10:50:14.042Z,11.2
2016-11-24T10:51:20.071Z,11.2
2016-11-24T10:52:26.088Z,11.2
2016-11-24T10:53:32.114Z,11.3
2016-11-24T10:54:38.142Z,11.4
2016-11-24T10:55:48.291Z,11.4
2016-11-24T10:56:54.313Z,10.9
2016-11-24T10:58:00.333Z,10.9
2016-11-24T10:59:06.360Z,11.1
2016-11-24T11:00:12.387Z,11.2
2016-11-24T11:01:18.412Z,11.1
2016-11-24T11:02:31.930Z,10.9
2016-11-24T11:03:37.956Z,11.1
2016-11-24T11:04:43.973Z,11.3
2016-11-24T11:05:49.998Z,11.4
2016-11-24T11:06:56.019Z,11.5
2016-11-24T11:08:02.049Z,11.6
2016-11-24T11:09:08.074Z,11.5
2016-11-24T11:10:14.087Z,11.5
2016-11-24T11:11:20.112Z,11.6
2016-11-24T11:12:26.140Z,11.5
2016-11-24T11:13:32.170Z,11.5
2016-11-24T11:14:38.190Z,11.7
2016-11-24T11:15:44.218Z,11.9
2016-11-24T11:16:50.250Z,11.9
2016-11-24T11:17:56.269Z,11.8
2016-11-24T11:19:02.293Z,11.9
2016-11-24T11:20:08.320Z,11.8
2016-11-24T11:21:14.344Z,11.4
2016-11-24T11:22:20.368Z,11.5
2016-11-24T11:23:26.383Z,11.8
2016-11-24T11:24:32.417Z,11.4
2016-11-24T11:25:38.435Z,11.5
2016-11-24T11:26:44.457Z,11.8
2016-11-24T11:27:50.483Z,11.6
2016-11-24T11:28:56.508Z,11.7
2016-11-24T11:30:02.535Z,12
2016-11-24T11:31:08.564Z,12
2016-11-24T11:32:14.591Z,12.1
2016-11-24T11:33:20.622Z,12.4
2016-11-24T11:34:26.649Z,12.3
2016-11-24T11:35:32.670Z,12.5
2016-11-24T11:36:38.698Z,12.7
2016-11-24T11:37:44.719Z,12.6
2016-11-24T11:38:50.738Z,12.6
2016-11-24T11:39:56.759Z,12.7
2016-11-24T11:41:02.780Z,12.5
2016-11-24T11:42:08.810Z,12.4
2016-11-24T11:43:14.833Z,12.7
2016-11-24T11:44:20.857Z,13
2016-11-24T11:45:26.885Z,13.2
2016-11-24T11:46:32.917Z,12.9
2016-11-24T11:47:38.941Z,13.1
2016-11-24T11:48:44.964Z,13.3
2016-11-24T11:49:50.989Z,13.4
2016-11-24T11:50:57.011Z,13.1
2016-11-24T11:52:03.037Z,13.4
2016-11-24T11:53:09.056Z,13.5
2016-11-24T11:54:15.088Z,13.7
2016-11-24T11:55:21.106Z,13.8
2016-11-24T11:56:27.126Z,13.5
2016-11-24T11:57:33.151Z,13.1
2016-11-24T11:58:39.176Z,13.3
2016-11-24T11:59:45.198Z,13.7
2016-11-24T12:00:51.222Z,13.6
2016-11-24T12:01:57.242Z,13.8
2016-11-24T12:03:03.267Z,13.9
2016-11-24T12:04:09.294Z,14
2016-11-24T12:05:15.522Z,14
2016-11-24T12:06:21.542Z,13.9
2016-11-24T12:07:27.567Z,13.8
2016-11-24T12:08:33.599Z,14.1
2016-11-24T12:10:47.273Z,13.8
2016-11-24T12:11:53.288Z,13.7
2016-11-24T12:12:59.307Z,14
2016-11-24T12:14:05.337Z,13.9
2016-11-24T12:15:11.359Z,14
2016-11-24T12:16:17.386Z,14.4
2016-11-24T12:17:23.413Z,14.4
2016-11-24T12:18:29.426Z,14.5
2016-11-24T12:19:35.451Z,14.5
2016-11-24T12:20:41.479Z,14.1
2016-11-24T12:21:47.508Z,14.5
2016-11-24T12:22:53.526Z,14.1
2016-11-24T12:23:59.556Z,14.3
2016-11-24T12:25:05.583Z,14.3
2016-11-24T12:26:11.610Z,14
2016-11-24T12:27:17.629Z,14.3
2016-11-24T12:28:23.659Z,14.6
2016-11-24T12:29:29.678Z,14.1
2016-11-24T12:30:35.702Z,13.2
2016-11-24T12:31:41.719Z,13.2
2016-11-24T12:32:47.746Z,13.5
2016-11-24T12:33:53.765Z,13.7
2016-11-24T12:34:59.791Z,14.1
2016-11-24T12:36:05.820Z,13.4
2016-11-24T12:37:11.846Z,13.2
2016-11-24T12:38:17.870Z,12.9
2016-11-24T12:39:23.899Z,12.7
2016-11-24T12:40:29.915Z,13
2016-11-24T12:41:35.954Z,12.4
2016-11-24T12:42:41.968Z,12.8
2016-11-24T12:43:47.995Z,13
2016-11-24T12:44:54.019Z,13.1
2016-11-24T12:46:00.043Z,12.5
2016-11-24T12:47:06.062Z,12.7
2016-11-24T12:48:12.084Z,12.3
2016-11-24T12:49:18.101Z,12.2
2016-11-24T12:50:24.129Z,12.5
2016-11-24T12:51:30.150Z,12.5
2016-11-24T12:52:36.172Z,12.7
2016-11-24T12:53:42.201Z,12.9
2016-11-24T12:54:48.231Z,13.4
2016-11-24T12:55:54.254Z,13.7
2016-11-24T12:57:00.276Z,14
2016-11-24T12:58:05.558Z,13.9
2016-11-24T12:59:11.782Z,13.6
2016-11-24T13:00:17.802Z,13.4
2016-11-24T13:01:23.829Z,13.3
2016-11-24T13:02:29.849Z,12.8
2016-11-24T13:03:35.870Z,12.5
2016-11-24T13:04:41.896Z,12.4
2016-11-24T13:05:47.922Z,11.9
2016-11-24T13:06:53.947Z,11.6
2016-11-24T13:07:59.971Z,11.7
2016-11-24T13:09:05.995Z,11.6
2016-11-24T13:10:12.014Z,11.5
2016-11-24T13:11:18.039Z,11.2
2016-11-24T13:12:24.061Z,11.3
2016-11-24T13:13:30.085Z,11.1
2016-11-24T13:14:36.105Z,11.1
2016-11-24T13:15:42.132Z,11.3
2016-11-24T13:16:48.161Z,10.6
2016-11-24T13:17:54.182Z,10.7
2016-11-24T13:19:00.194Z,10.6
2016-11-24T13:20:06.223Z,10.9
2016-11-24T13:21:12.250Z,10.7
2016-11-24T13:22:18.274Z,10.7
2016-11-24T13:23:24.293Z,10.7
2016-11-24T13:24:30.322Z,10.8
2016-11-24T13:25:36.340Z,10.7
2016-11-24T13:26:42.364Z,10.4
2016-11-24T13:27:48.385Z,10.5
2016-11-24T13:28:54.414Z,10.4
2016-11-24T13:30:00.440Z,9.9
2016-11-24T13:31:06.465Z,10
2016-11-24T13:32:12.482Z,9.9
2016-11-24T13:33:18.516Z,9.9
2016-11-24T13:34:24.534Z,9.7
2016-11-24T13:35:30.550Z,9.6
2016-11-24T13:36:36.568Z,9.5
2016-11-24T13:37:42.594Z,9.7
2016-11-24T13:38:48.614Z,9.6
2016-11-24T13:39:54.625Z,9.7
2016-11-24T13:41:00.652Z,9.8
2016-11-24T13:42:06.832Z,9.7
2016-11-24T13:43:13.631Z,9.4
2016-11-24T13:44:19.645Z,9.3
2016-11-24T13:45:25.672Z,9.3
2016-11-24T13:46:31.689Z,9.3
2016-11-24T13:47:37.706Z,9.4
2016-11-24T13:48:43.734Z,9.3
2016-11-24T13:49:49.752Z,9.5
2016-11-24T13:50:55.777Z,9.5
2016-11-24T13:52:01.794Z,9.5
2016-11-24T13:53:07.813Z,9.5
2016-11-24T13:54:13.840Z,9.4
2016-11-24T13:55:19.880Z,9.2
2016-11-24T13:56:25.906Z,9
2016-11-24T13:57:31.920Z,9
2016-11-24T13:58:37.943Z,9.1
2016-11-24T13:59:43.963Z,8.9
2016-11-24T14:00:49.990Z,8.8
2016-11-24T14:01:56.009Z,8.9
2016-11-24T14:03:01.282Z,8.7
2016-11-24T14:04:07.314Z,8.7
2016-11-24T14:05:13.337Z,8.8
2016-11-24T14:06:19.357Z,8.8
2016-11-24T14:07:25.379Z,8.9
2016-11-24T14:08:31.391Z,8.7
2016-11-24T14:09:37.420Z,8.6
2016-11-24T14:10:43.445Z,8.6
2016-11-24T14:11:49.468Z,8.6
2016-11-24T14:12:55.494Z,8.5
2016-11-24T14:14:01.531Z,8.5
2016-11-24T14:15:07.543Z,8.5
2016-11-24T14:16:13.566Z,8.5
2016-11-24T14:17:19.587Z,8.4
2016-11-24T14:18:25.600Z,8.3
2016-11-24T14:19:31.618Z,8.3
2016-11-24T14:20:37.644Z,8.3
2016-11-24T14:22:51.284Z,8.3
2016-11-24T14:23:57.650Z,8.3
2016-11-24T14:25:03.610Z,8.3
2016-11-24T14:26:09.634Z,8.3
2016-11-24T14:27:15.650Z,8.2
2016-11-24T14:28:21.678Z,8.2
2016-11-24T14:29:27.703Z,8.1
2016-11-24T14:30:33.719Z,8.1
2016-11-24T14:31:39.744Z,8.1
2016-11-24T14:55:40.118Z,7.5
2016-11-24T14:56:46.138Z,7.5
2016-11-24T14:57:52.157Z,7.4
2016-11-24T14:58:58.388Z,7.4
2016-11-24T15:00:04.406Z,7.3
2016-11-24T15:01:10.427Z,7.2
2016-11-24T15:02:16.452Z,7.3
2016-11-24T15:03:22.464Z,7.2
2016-11-24T15:04:28.489Z,7.2
2016-11-24T15:05:34.513Z,7.2
2016-11-24T15:06:40.538Z,7
2016-11-24T15:07:46.553Z,7
2016-11-24T15:08:52.585Z,7
2016-11-24T15:09:58.612Z,7
2016-11-24T15:11:04.632Z,7
2016-11-24T15:12:10.647Z,6.9
2016-11-24T15:13:16.678Z,6.8
2016-11-24T15:14:22.696Z,6.8
2016-11-24T15:15:28.714Z,6.9
2016-11-24T15:16:34.727Z,6.8
2016-11-24T15:17:40.751Z,6.7
2016-11-24T15:18:46.768Z,6.7
2016-11-24T15:19:52.792Z,6.7
2016-11-24T15:20:58.823Z,6.7
2016-11-24T15:22:04.845Z,6.7
2016-11-24T15:23:10.868Z,6.6
2016-11-24T15:24:16.895Z,6.6
2016-11-24T15:25:22.921Z,6.6
2016-11-24T15:26:28.948Z,6.5
2016-11-24T15:27:34.964Z,6.4
2016-11-24T15:28:40.989Z,6.3
2016-11-24T15:29:47.014Z,6.3
2016-11-24T15:30:53.038Z,6.2
2016-11-24T15:31:59.051Z,6.1
2016-11-24T15:33:05.072Z,6.1
2016-11-24T15:34:11.088Z,6
2016-11-24T15:35:17.110Z,6
2016-11-24T15:36:23.334Z,6
2016-11-24T15:37:29.354Z,6
2016-11-24T15:38:35.380Z,5.9