createdAt,value
2022-09-21T00:01:31.959Z,2.10
2022-09-21T00:04:03.296Z,2.20
2022-09-21T00:06:33.876Z,2.40
2022-09-21T00:09:05.223Z,1.90
2022-09-21T00:11:34.200Z,2.30
2022-09-21T00:14:07.425Z,2.40
2022-09-21T00:16:35.686Z,2.50
2022-09-21T00:19:04.693Z,2.10
2022-09-21T00:21:34.418Z,2.10
2022-09-21T00:24:03.268Z,2.30
2022-09-21T00:26:32.172Z,2.20
2022-09-21T00:29:02.923Z,2.10
2022-09-21T00:31:32.037Z,2.50
2022-09-21T00:34:01.131Z,2.30
2022-09-21T00:36:29.606Z,2.20
2022-09-21T00:39:01.043Z,2.00
2022-09-21T00:41:31.788Z,2.20
2022-09-21T00:44:18.313Z,2.10
2022-09-21T00:46:49.424Z,2.00
2022-09-21T00:49:17.986Z,1.90
2022-09-21T00:51:47.594Z,2.10
2022-09-21T00:54:26.274Z,2.30
2022-09-21T00:56:56.251Z,1.90
2022-09-21T00:59:29.366Z,2.20
2022-09-21T01:01:59.708Z,2.20
2022-09-21T01:04:28.503Z,2.10
2022-09-21T01:06:58.246Z,2.60
2022-09-21T01:09:27.376Z,2.20
2022-09-21T01:12:05.529Z,2.30
2022-09-21T01:14:54.408Z,2.30
2022-09-21T01:17:45.155Z,2.60
2022-09-21T01:20:37.581Z,2.40
2022-09-21T01:23:25.809Z,2.70
2022-09-21T01:26:21.064Z,2.60
2022-09-21T01:29:17.009Z,2.30
2022-09-21T01:32:13.862Z,2.50
2022-09-21T01:35:06.906Z,2.20
2022-09-21T01:37:45.508Z,2.30
2022-09-21T01:40:19.704Z,2.30
2022-09-21T01:42:51.337Z,2.20
2022-09-21T01:45:26.661Z,2.30
2022-09-21T01:47:57.561Z,2.00
2022-09-21T01:50:28.981Z,2.60
2022-09-21T01:53:13.923Z,2.80
2022-09-21T01:55:50.454Z,2.60
2022-09-21T01:58:30.287Z,2.20
2022-09-21T02:00:58.382Z,2.70
2022-09-21T02:03:49.253Z,2.30
2022-09-21T02:06:19.281Z,2.50
2022-09-21T02:08:48.559Z,2.30
2022-09-21T02:11:16.318Z,2.40
2022-09-21T02:13:46.942Z,2.20
2022-09-21T02:16:31.120Z,2.40
2022-09-21T02:19:27.809Z,2.60
2022-09-21T02:22:03.900Z,2.40
2022-09-21T02:24:44.898Z,2.30
2022-09-21T02:27:36.113Z,2.30
2022-09-21T02:30:19.363Z,2.20
2022-09-21T02:33:03.330Z,2.50
2022-09-21T02:36:12.837Z,2.30
2022-09-21T02:38:58.534Z,2.30
2022-09-21T02:41:36.782Z,2.50
2022-09-21T02:44:16.923Z,2.50
2022-09-21T02:47:14.561Z,3.20
2022-09-21T02:49:51.483Z,2.70
2022-09-21T02:52:21.564Z,2.50
2022-09-21T02:54:53.476Z,3.00
2022-09-21T02:57:23.874Z,2.90
2022-09-21T02:59:52.383Z,2.80
2022-09-21T03:02:20.154Z,2.70
2022-09-21T03:04:49.873Z,2.70
2022-09-21T03:07:18.465Z,2.40
2022-09-21T03:09:46.630Z,2.60
2022-09-21T03:12:14.367Z,2.80
2022-09-21T03:14:42.206Z,2.60
2022-09-21T03:17:11.234Z,2.80
2022-09-21T03:19:38.967Z,3.10
2022-09-21T03:22:06.784Z,2.80
2022-09-21T03:24:46.966Z,3.10
2022-09-21T03:27:17.352Z,3.10
2022-09-21T03:29:45.412Z,3.60
2022-09-21T03:32:14.635Z,2.90
2022-09-21T03:34:42.945Z,3.20
2022-09-21T03:37:11.165Z,3.80
2022-09-21T03:39:39.053Z,3.50
2022-09-21T03:42:07.101Z,3.90
2022-09-21T03:44:37.341Z,4.10
2022-09-21T03:47:08.032Z,4.10
2022-09-21T03:49:35.854Z,4.70
2022-09-21T03:52:03.720Z,4.70
2022-09-21T03:54:31.530Z,4.60
2022-09-21T03:56:59.794Z,5.30
2022-09-21T03:59:27.970Z,5.10
2022-09-21T04:01:55.711Z,5.20
2022-09-21T04:04:23.957Z,5.40
2022-09-21T04:06:51.943Z,4.70
2022-09-21T04:09:19.697Z,5.30
2022-09-21T04:11:48.380Z,4.80
2022-09-21T04:14:16.091Z,5.10
2022-09-21T04:16:43.816Z,5.20
2022-09-21T04:19:12.599Z,5.50
2022-09-21T04:21:40.325Z,5.10
2022-09-21T04:24:08.071Z,5.50
2022-09-21T04:26:36.587Z,5.50
2022-09-21T04:29:06.658Z,5.60
2022-09-21T04:31:35.715Z,6.00
2022-09-21T04:34:03.478Z,6.30
2022-09-21T04:36:36.423Z,5.90
2022-09-21T04:39:06.267Z,6.30
2022-09-21T04:41:34.855Z,7.00
2022-09-21T04:44:04.809Z,8.10
2022-09-21T04:46:32.697Z,7.60
2022-09-21T04:49:00.525Z,6.80
2022-09-21T04:51:28.515Z,10.20
2022-09-21T04:53:56.737Z,10.00
2022-09-21T04:56:27.585Z,9.40
2022-09-21T04:58:55.586Z,8.50
2022-09-21T05:01:23.951Z,7.20
2022-09-21T05:03:52.192Z,6.90
2022-09-21T05:06:20.132Z,6.50
2022-09-21T05:09:07.470Z,5.70
2022-09-21T05:11:36.092Z,5.00
2022-09-21T05:14:03.898Z,5.50
2022-09-21T05:16:31.663Z,4.90
2022-09-21T05:18:59.481Z,4.70
2022-09-21T05:21:28.016Z,5.10
2022-09-21T05:23:57.653Z,4.60
2022-09-21T05:26:26.007Z,5.40
2022-09-21T05:28:54.125Z,4.90
2022-09-21T05:31:43.706Z,4.40
2022-09-21T05:34:36.906Z,5.10
2022-09-21T05:37:38.590Z,5.10
2022-09-21T05:40:07.829Z,5.10
2022-09-21T05:42:36.051Z,4.70
2022-09-21T05:45:06.177Z,4.80
2022-09-21T05:47:42.025Z,5.10
2022-09-21T05:50:35.537Z,5.70
2022-09-21T05:53:21.913Z,4.90
2022-09-21T05:55:58.573Z,5.10
2022-09-21T05:58:45.655Z,4.70
2022-09-21T06:01:38.293Z,4.20
2022-09-21T06:04:11.497Z,4.80
2022-09-21T06:06:39.643Z,4.60
2022-09-21T06:09:07.502Z,4.20
2022-09-21T06:11:35.730Z,4.30
2022-09-21T06:14:03.761Z,4.80
2022-09-21T06:16:42.921Z,4.20
2022-09-21T06:19:12.256Z,4.60
2022-09-21T06:21:40.090Z,4.40
2022-09-21T06:24:08.047Z,4.30
2022-09-21T06:26:36.126Z,4.40
2022-09-21T06:29:06.598Z,4.40
2022-09-21T06:31:34.920Z,4.20
2022-09-21T06:34:03.017Z,4.10
2022-09-21T06:36:31.285Z,4.80
2022-09-21T06:38:59.138Z,4.20
2022-09-21T06:41:28.638Z,4.20
2022-09-21T06:43:57.286Z,3.80
2022-09-21T06:46:25.544Z,3.90
2022-09-21T06:48:54.808Z,3.90
2022-09-21T06:51:24.059Z,4.00
2022-09-21T06:53:58.038Z,3.80
2022-09-21T06:56:26.850Z,3.50
2022-09-21T06:58:55.518Z,4.00
2022-09-21T07:01:24.772Z,3.90
2022-09-21T07:03:54.210Z,3.20
2022-09-21T07:06:22.500Z,3.30
2022-09-21T07:11:42.010Z,4.30
2022-09-21T07:14:09.864Z,4.00
2022-09-21T07:16:37.742Z,4.70
2022-09-21T07:19:12.841Z,4.30
2022-09-21T07:21:41.244Z,4.20
2022-09-21T07:24:12.506Z,3.80
2022-09-21T07:26:40.835Z,3.60
2022-09-21T07:29:08.738Z,3.30
2022-09-21T07:31:37.069Z,3.40
2022-09-21T07:34:04.792Z,3.30
2022-09-21T07:36:32.610Z,3.00
2022-09-21T07:39:00.372Z,3.50
2022-09-21T07:41:28.146Z,3.10
2022-09-21T07:43:55.920Z,3.60
2022-09-21T07:46:25.280Z,3.50
2022-09-21T07:48:54.862Z,3.20
2022-09-21T07:51:23.998Z,3.60
2022-09-21T07:53:57.325Z,4.10
2022-09-21T07:56:25.953Z,3.30
2022-09-21T07:59:05.970Z,4.10
2022-09-21T08:01:40.541Z,4.10
2022-09-21T08:04:10.339Z,3.80
2022-09-21T08:06:40.485Z,3.00
2022-09-21T08:09:08.872Z,3.30
2022-09-21T08:11:40.001Z,2.80
2022-09-21T08:14:08.111Z,2.60
2022-09-21T08:16:38.451Z,2.90
2022-09-21T08:19:06.232Z,2.10
2022-09-21T08:21:34.608Z,3.30
2022-09-21T08:24:11.095Z,2.60
2022-09-21T08:26:39.855Z,2.70
2022-09-21T08:29:07.777Z,2.70
2022-09-21T08:31:35.769Z,2.20
2022-09-21T08:34:03.957Z,2.30
2022-09-21T08:36:33.311Z,2.50
2022-09-21T08:39:01.078Z,2.90
2022-09-21T08:42:09.660Z,2.20
2022-09-21T08:44:55.987Z,2.00
2022-09-21T08:47:33.426Z,2.10
2022-09-21T08:50:04.259Z,2.20
2022-09-21T08:52:33.671Z,2.20
2022-09-21T08:55:18.849Z,2.00
2022-09-21T08:57:47.035Z,2.00
2022-09-21T09:00:19.885Z,2.10
2022-09-21T09:03:16.482Z,2.10
2022-09-21T09:05:55.372Z,2.40
2022-09-21T09:08:44.244Z,2.30
2022-09-21T09:11:28.269Z,2.50
2022-09-21T09:14:26.097Z,2.10
2022-09-21T09:17:09.993Z,1.90
2022-09-21T09:19:49.161Z,1.90
2022-09-21T09:22:29.742Z,2.20
2022-09-21T09:25:03.402Z,2.30
2022-09-21T09:27:41.928Z,2.40
2022-09-21T09:30:27.106Z,2.40
2022-09-21T09:33:08.765Z,2.00
2022-09-21T09:35:55.139Z,2.00
2022-09-21T09:38:40.885Z,2.00
2022-09-21T09:41:25.434Z,1.70
2022-09-21T09:44:02.801Z,1.90
2022-09-21T09:46:57.975Z,2.10
2022-09-21T09:49:39.120Z,2.30
2022-09-21T09:52:12.405Z,2.00
2022-09-21T09:54:40.844Z,2.10
2022-09-21T09:57:09.963Z,2.00
2022-09-21T09:59:43.571Z,2.20
2022-09-21T10:05:05.903Z,3.20
2022-09-21T10:07:43.510Z,3.30
2022-09-21T10:10:33.232Z,3.10
2022-09-21T10:13:09.917Z,2.60
2022-09-21T10:15:45.530Z,2.90
2022-09-21T10:18:23.343Z,2.40
2022-09-21T10:21:09.345Z,1.80
2022-09-21T10:23:38.847Z,1.90
2022-09-21T10:26:12.823Z,2.20
2022-09-21T10:29:19.261Z,2.00
2022-09-21T10:32:17.912Z,1.80
2022-09-21T10:35:04.716Z,2.30
2022-09-21T10:37:39.162Z,2.20
2022-09-21T10:40:25.992Z,2.60
2022-09-21T10:42:58.642Z,1.90
2022-09-21T10:45:37.302Z,2.50
2022-09-21T10:48:18.786Z,1.90
2022-09-21T10:50:49.590Z,1.80
2022-09-21T10:53:23.683Z,2.10
2022-09-21T10:56:15.634Z,2.00
2022-09-21T10:59:14.970Z,2.10
2022-09-21T11:01:48.781Z,2.20
2022-09-21T11:04:28.462Z,2.10
2022-09-21T11:07:05.278Z,1.70
2022-09-21T11:10:00.493Z,2.20
2022-09-21T11:12:53.457Z,1.90
2022-09-21T11:15:47.264Z,1.50
2022-09-21T11:18:42.170Z,1.70
2022-09-21T11:21:30.312Z,1.90
2022-09-21T11:24:21.544Z,1.70
2022-09-21T11:27:04.134Z,2.30
2022-09-21T11:30:11.425Z,2.00
2022-09-21T11:33:19.544Z,2.50
2022-09-21T11:36:13.685Z,2.10
2022-09-21T11:41:46.115Z,2.20
2022-09-21T11:44:20.115Z,3.10
2022-09-21T11:47:07.294Z,3.30
2022-09-21T11:50:31.618Z,2.40
2022-09-21T11:53:15.543Z,3.30
2022-09-21T11:56:11.787Z,2.40
2022-09-21T11:59:07.136Z,2.00
2022-09-21T12:02:02.215Z,2.00
2022-09-21T12:04:58.833Z,2.80
2022-09-21T12:08:14.929Z,2.10
2022-09-21T12:11:13.410Z,1.90
2022-09-21T12:13:52.915Z,2.10
2022-09-21T12:16:45.261Z,2.00
2022-09-21T12:19:29.766Z,1.60
2022-09-21T12:22:13.452Z,2.00
2022-09-21T12:24:48.603Z,3.40
2022-09-21T12:27:28.327Z,1.90
2022-09-21T12:30:03.356Z,1.60
2022-09-21T12:32:57.923Z,1.50
2022-09-21T12:35:48.118Z,1.60
2022-09-21T12:38:41.739Z,1.90
2022-09-21T12:41:23.833Z,2.10
2022-09-21T12:44:52.321Z,1.80
2022-09-21T12:47:33.715Z,1.40
2022-09-21T12:50:16.342Z,1.60
2022-09-21T12:52:44.455Z,1.40
2022-09-21T12:55:53.239Z,1.60
2022-09-21T12:58:26.817Z,1.70
2022-09-21T13:03:36.282Z,1.60
2022-09-21T13:06:20.867Z,1.50
2022-09-21T13:11:23.581Z,1.50
2022-09-21T13:13:59.525Z,1.40
2022-09-21T13:16:55.921Z,1.50
2022-09-21T13:19:26.124Z,1.40
2022-09-21T13:22:23.405Z,1.70
2022-09-21T13:25:01.851Z,1.40
2022-09-21T13:28:02.007Z,3.90
2022-09-21T13:30:37.646Z,1.80
2022-09-21T13:33:25.713Z,1.80
2022-09-21T13:36:00.489Z,1.40
2022-09-21T13:38:34.235Z,1.70
2022-09-21T13:41:04.745Z,1.90
2022-09-21T13:44:01.088Z,1.60
2022-09-21T13:46:32.455Z,1.80
2022-09-21T13:49:16.555Z,1.60
2022-09-21T13:52:06.033Z,1.50
2022-09-21T13:54:51.343Z,1.30
2022-09-21T13:57:27.280Z,1.50
2022-09-21T14:00:20.143Z,0.90
2022-09-21T14:02:51.642Z,1.10
2022-09-21T14:05:44.002Z,1.00
2022-09-21T14:08:17.808Z,1.30
2022-09-21T14:11:03.800Z,1.30
2022-09-21T14:13:45.842Z,1.90
2022-09-21T14:16:29.165Z,1.20
2022-09-21T14:18:56.961Z,1.10
2022-09-21T14:21:25.466Z,1.50
2022-09-21T14:24:20.533Z,1.70
2022-09-21T14:27:03.282Z,1.20
2022-09-21T14:29:42.027Z,1.70
2022-09-21T14:32:23.732Z,1.80
2022-09-21T14:34:57.403Z,2.20
2022-09-21T14:40:01.067Z,2.10
2022-09-21T14:42:29.345Z,2.40
2022-09-21T14:45:01.520Z,2.70
2022-09-21T14:47:52.146Z,3.40
2022-09-21T14:50:38.446Z,3.00
2022-09-21T14:53:29.420Z,1.70
2022-09-21T14:56:16.506Z,1.80
2022-09-21T14:58:58.538Z,2.50
2022-09-21T15:01:38.159Z,1.80
2022-09-21T15:04:40.661Z,2.70
2022-09-21T15:07:45.145Z,1.80
2022-09-21T15:10:39.953Z,1.40
2022-09-21T15:13:37.254Z,1.70
2022-09-21T15:16:22.622Z,1.60
2022-09-21T15:18:52.009Z,1.80
2022-09-21T15:21:29.060Z,1.70
2022-09-21T15:23:57.126Z,2.20
2022-09-21T15:26:32.753Z,2.70
2022-09-21T15:29:09.739Z,3.00
2022-09-21T15:31:40.450Z,2.70
2022-09-21T15:34:11.015Z,2.50
2022-09-21T15:36:42.838Z,2.20
2022-09-21T15:39:29.627Z,2.40
2022-09-21T15:42:10.683Z,2.20
2022-09-21T15:44:39.580Z,2.00
2022-09-21T15:47:12.658Z,1.90
2022-09-21T15:49:42.125Z,2.00
2022-09-21T15:52:33.029Z,2.10
2022-09-21T15:55:30.567Z,2.50
2022-09-21T15:57:58.897Z,2.40
2022-09-21T16:00:35.396Z,2.10
2022-09-21T16:03:07.626Z,2.30
2022-09-21T16:05:51.173Z,2.00
2022-09-21T16:08:28.880Z,1.60
2022-09-21T16:11:32.959Z,1.40
2022-09-21T16:14:29.861Z,1.50
2022-09-21T16:17:11.596Z,1.30
2022-09-21T16:19:51.966Z,1.40
2022-09-21T16:22:25.501Z,1.50
2022-09-21T16:24:57.435Z,1.60
2022-09-21T16:27:28.867Z,2.30
2022-09-21T16:29:58.648Z,3.20
2022-09-21T16:32:34.320Z,1.70
2022-09-21T16:35:31.685Z,1.30
2022-09-21T16:38:01.495Z,1.90
2022-09-21T16:40:31.689Z,2.40
2022-09-21T16:43:00.032Z,2.70
2022-09-21T16:45:31.497Z,4.00
2022-09-21T16:47:59.838Z,6.70
2022-09-21T16:50:29.761Z,6.60
2022-09-21T16:52:57.521Z,6.50
2022-09-21T16:55:28.915Z,4.10
2022-09-21T16:57:57.446Z,4.30
2022-09-21T17:00:25.383Z,4.90
2022-09-21T17:02:56.699Z,4.70
2022-09-21T17:05:24.769Z,4.40
2022-09-21T17:07:55.730Z,6.30
2022-09-21T17:10:31.934Z,15.70
2022-09-21T17:13:00.247Z,4.80
2022-09-21T17:15:31.722Z,5.50
2022-09-21T17:18:00.200Z,4.20
2022-09-21T17:20:34.978Z,4.50
2022-09-21T17:23:03.359Z,4.70
2022-09-21T17:25:32.981Z,6.90
2022-09-21T17:28:02.832Z,8.50
2022-09-21T17:30:30.615Z,9.60
2022-09-21T17:32:58.576Z,9.40
2022-09-21T17:35:39.454Z,5.90
2022-09-21T17:38:12.419Z,3.90
2022-09-21T17:40:43.315Z,4.50
2022-09-21T17:43:56.484Z,3.30
2022-09-21T17:46:58.712Z,3.90
2022-09-21T17:49:30.740Z,5.00
2022-09-21T17:52:17.446Z,4.90
2022-09-21T17:54:46.553Z,5.10
2022-09-21T17:57:28.473Z,5.30
2022-09-21T18:00:05.110Z,5.90
2022-09-21T18:02:34.828Z,5.60
2022-09-21T18:05:13.525Z,6.60
2022-09-21T18:07:41.794Z,6.20
2022-09-21T18:10:14.349Z,6.20
2022-09-21T18:13:07.145Z,12.70
2022-09-21T18:16:17.023Z,11.80
2022-09-21T18:19:06.029Z,14.60
2022-09-21T18:21:39.436Z,20.60
2022-09-21T18:24:22.271Z,17.60
2022-09-21T18:26:53.604Z,25.20
2022-09-21T18:29:40.917Z,19.00
2022-09-21T18:32:33.097Z,14.90
2022-09-21T18:35:10.660Z,9.80
2022-09-21T18:38:01.110Z,8.50
2022-09-21T18:41:06.495Z,11.10
2022-09-21T18:43:54.920Z,7.80
2022-09-21T18:46:35.005Z,6.50
2022-09-21T18:49:35.051Z,5.70
2022-09-21T18:52:36.111Z,5.80
2022-09-21T18:55:19.961Z,5.80
2022-09-21T18:57:48.031Z,6.00
2022-09-21T19:00:17.289Z,5.90
2022-09-21T19:03:15.209Z,6.90
2022-09-21T19:05:40.575Z,6.20
2022-09-21T19:08:29.367Z,6.40
2022-09-21T19:11:04.645Z,6.00
2022-09-21T19:14:15.868Z,6.40
2022-09-21T19:17:08.179Z,6.60
2022-09-21T19:19:56.895Z,6.50
2022-09-21T19:23:00.479Z,6.10
2022-09-21T19:25:50.885Z,5.80
2022-09-21T19:28:40.318Z,3.30
2022-09-21T19:31:15.209Z,6.20
2022-09-21T19:33:50.428Z,5.50
2022-09-21T19:36:20.653Z,4.40
2022-09-21T19:38:48.819Z,4.20
2022-09-21T19:41:49.422Z,4.40
2022-09-21T19:44:38.881Z,4.20
2022-09-21T19:47:31.392Z,3.70
2022-09-21T19:50:17.426Z,3.40
2022-09-21T19:52:46.867Z,3.50
2022-09-21T19:55:39.770Z,3.20
2022-09-21T19:58:28.084Z,3.60
2022-09-21T20:00:57.618Z,3.00
2022-09-21T20:03:38.731Z,3.50
2022-09-21T20:06:17.065Z,4.10
2022-09-21T20:09:05.457Z,5.10
2022-09-21T20:12:18.686Z,4.60
2022-09-21T20:15:07.558Z,3.20
2022-09-21T20:17:44.776Z,3.90
2022-09-21T20:20:28.741Z,3.50
2022-09-21T20:25:41.231Z,3.50
2022-09-21T20:28:10.831Z,3.70
2022-09-21T20:30:40.169Z,3.00
2022-09-21T20:33:22.673Z,2.90
2022-09-21T20:35:53.079Z,2.90
2022-09-21T20:38:21.891Z,2.60
2022-09-21T20:40:50.111Z,2.60
2022-09-21T20:43:18.876Z,2.40
2022-09-21T20:45:50.421Z,2.70
2022-09-21T20:48:18.636Z,2.40
2022-09-21T20:50:51.336Z,2.50
2022-09-21T20:53:19.443Z,2.20
2022-09-21T20:55:59.030Z,2.60
2022-09-21T20:58:27.564Z,2.60
2022-09-21T21:00:59.064Z,2.90
2022-09-21T21:03:27.184Z,3.00
2022-09-21T21:06:07.260Z,2.40
2022-09-21T21:08:35.181Z,2.80
2022-09-21T21:11:02.968Z,2.90
2022-09-21T21:13:31.315Z,2.80
2022-09-21T21:16:00.307Z,3.10
2022-09-21T21:18:28.205Z,3.20
2022-09-21T21:20:55.974Z,3.30
2022-09-21T21:23:23.792Z,3.60
2022-09-21T21:25:51.867Z,3.60
2022-09-21T21:28:19.620Z,3.40
2022-09-21T21:30:53.057Z,3.50
2022-09-21T21:33:20.926Z,3.80
2022-09-21T21:35:50.204Z,3.20
2022-09-21T21:38:17.910Z,3.10
2022-09-21T21:40:45.773Z,4.40
2022-09-21T21:43:13.607Z,4.30
2022-09-21T21:45:41.761Z,4.40
2022-09-21T21:48:09.454Z,5.90
2022-09-21T21:50:37.186Z,6.10
2022-09-21T21:53:04.899Z,4.40
2022-09-21T21:55:33.563Z,3.70
2022-09-21T21:58:01.385Z,4.00
2022-09-21T22:00:29.129Z,3.90
2022-09-21T22:02:56.958Z,3.40
2022-09-21T22:05:26.158Z,3.60
2022-09-21T22:07:53.852Z,3.30
2022-09-21T22:10:21.894Z,3.50
2022-09-21T22:12:51.545Z,3.30
2022-09-21T22:15:19.299Z,3.10
2022-09-21T22:17:47.067Z,2.60
2022-09-21T22:20:17.847Z,3.00
2022-09-21T22:22:45.582Z,3.10
2022-09-21T22:25:13.538Z,3.30
2022-09-21T22:27:41.289Z,2.90
2022-09-21T22:30:10.687Z,2.70
2022-09-21T22:32:38.688Z,2.90
2022-09-21T22:35:08.157Z,2.70
2022-09-21T22:37:36.261Z,3.40
2022-09-21T22:40:04.503Z,3.50
2022-09-21T22:42:32.293Z,3.30
2022-09-21T22:45:00.032Z,3.40
2022-09-21T22:47:27.978Z,3.40
2022-09-21T22:49:56.482Z,3.50
2022-09-21T22:52:24.229Z,3.20
2022-09-21T22:54:53.790Z,3.40
2022-09-21T22:57:21.548Z,4.00
2022-09-21T22:59:49.259Z,4.10
2022-09-21T23:02:17.156Z,4.20
2022-09-21T23:04:45.950Z,4.00
2022-09-21T23:07:16.243Z,3.80
2022-09-21T23:09:44.784Z,3.60
2022-09-21T23:12:12.527Z,3.60
2022-09-21T23:14:40.287Z,3.00
2022-09-21T23:17:08.041Z,3.00
2022-09-21T23:19:36.119Z,2.90
2022-09-21T23:22:03.903Z,2.80
2022-09-21T23:24:31.718Z,2.70
2022-09-21T23:26:59.493Z,2.80
2022-09-21T23:29:28.272Z,2.90
2022-09-21T23:31:56.074Z,3.00
2022-09-21T23:34:24.271Z,2.80
2022-09-21T23:36:52.124Z,2.40
2022-09-21T23:39:19.931Z,2.40
2022-09-21T23:41:47.695Z,2.60
2022-09-21T23:44:15.595Z,2.40
2022-09-21T23:46:43.603Z,2.30
2022-09-21T23:49:11.510Z,2.70
2022-09-21T23:51:40.044Z,3.00
2022-09-21T23:54:08.167Z,2.80
2022-09-21T23:56:36.077Z,2.70
2022-09-21T23:59:04.231Z,3.30
