createdAt,value
2022-10-10T09:16:53.941Z,999.90
2022-10-10T09:19:25.581Z,793.13
2022-10-10T09:21:57.185Z,844.37
2022-10-10T09:24:42.594Z,968.87
2022-10-10T09:27:16.409Z,916.03
2022-10-10T09:30:02.448Z,848.80
2022-10-10T09:32:45.916Z,824.70
2022-10-10T09:35:34.599Z,908.70
2022-10-10T09:38:16.615Z,816.97
2022-10-10T09:40:49.947Z,889.70
2022-10-10T09:43:20.662Z,834.13
2022-10-10T09:45:56.307Z,944.77
2022-10-10T09:48:29.135Z,877.37
2022-10-10T09:50:56.026Z,999.90
2022-10-10T09:53:23.104Z,999.53
2022-10-10T09:55:53.645Z,999.90
2022-10-10T09:58:42.629Z,975.43
2022-10-10T10:01:24.513Z,999.90
2022-10-10T10:04:34.240Z,956.40
2022-10-10T10:07:19.339Z,922.87
2022-10-10T10:10:18.201Z,991.97
2022-10-10T10:12:45.892Z,755.53
2022-10-10T10:15:27.003Z,533.40
2022-10-10T10:18:24.623Z,547.90
2022-10-10T10:21:06.164Z,414.30
2022-10-10T10:23:42.497Z,462.70
2022-10-10T10:26:29.218Z,518.93
2022-10-10T10:28:57.889Z,630.53
2022-10-10T10:31:49.003Z,741.33
2022-10-10T10:34:30.395Z,564.67
2022-10-10T10:37:26.817Z,447.67
2022-10-10T10:40:21.252Z,347.63
2022-10-10T10:43:05.737Z,420.03
2022-10-10T10:45:42.512Z,618.13
2022-10-10T10:48:32.475Z,620.00
2022-10-10T10:51:07.117Z,563.23
2022-10-10T10:53:52.002Z,597.80
2022-10-10T10:56:28.288Z,617.30
2022-10-10T11:02:08.133Z,470.57
2022-10-10T11:05:20.028Z,370.60
2022-10-10T11:08:07.102Z,477.83
2022-10-10T11:10:37.700Z,723.73
2022-10-10T11:13:28.152Z,786.40
2022-10-10T11:16:08.747Z,721.50
2022-10-10T11:18:51.025Z,870.97
2022-10-10T11:21:23.197Z,948.23
2022-10-10T11:23:57.621Z,858.50
2022-10-10T11:26:32.977Z,769.83
2022-10-10T11:29:03.011Z,923.57
2022-10-10T11:31:50.052Z,799.63
2022-10-10T11:34:19.443Z,846.23
2022-10-10T11:36:47.120Z,877.43
2022-10-10T11:39:22.992Z,825.37
2022-10-10T11:42:02.613Z,976.40
2022-10-10T11:44:37.717Z,867.57
2022-10-10T11:47:18.336Z,792.93
2022-10-10T11:50:13.642Z,797.87
2022-10-10T11:53:05.139Z,688.37
2022-10-10T11:55:39.919Z,719.23
2022-10-10T11:58:06.515Z,577.30
2022-10-10T12:00:42.565Z,614.33
2022-10-10T12:03:09.766Z,634.77
2022-10-10T12:05:40.220Z,435.40
2022-10-10T12:08:20.384Z,319.67
2022-10-10T12:10:52.767Z,338.13
2022-10-10T12:13:36.875Z,306.00
2022-10-10T12:16:11.480Z,299.93
2022-10-10T12:18:45.829Z,280.60
2022-10-10T12:21:14.183Z,131.30
2022-10-10T12:23:43.135Z,87.63
2022-10-10T12:26:48.638Z,266.23
2022-10-10T12:29:35.185Z,531.07
2022-10-10T13:00:59.012Z,423.60
2022-10-10T13:03:42.153Z,999.90
2022-10-10T13:06:23.695Z,920.33
2022-10-10T13:08:51.890Z,892.30
2022-10-10T13:11:18.517Z,911.97
2022-10-10T13:13:56.484Z,756.60
2022-10-10T13:16:32.831Z,664.63
2022-10-10T13:19:00.630Z,681.07
2022-10-10T13:21:30.941Z,560.63
2022-10-10T13:24:04.474Z,444.70
2022-10-10T13:26:38.490Z,318.83
2022-10-10T13:29:31.542Z,210.83
2022-10-10T13:32:08.125Z,338.57
2022-10-10T13:34:39.962Z,591.70
2022-10-10T13:37:07.079Z,769.03
2022-10-10T13:39:37.493Z,904.83
2022-10-10T13:42:06.000Z,961.83
2022-10-10T13:44:48.368Z,933.07
2022-10-10T13:47:46.097Z,907.00
2022-10-10T13:50:34.381Z,653.53
2022-10-10T13:53:25.768Z,581.43
2022-10-10T13:56:07.608Z,279.47
2022-10-10T13:58:39.302Z,199.03
2022-10-10T14:01:06.291Z,214.70
2022-10-10T14:03:33.799Z,331.20
2022-10-10T14:06:00.851Z,255.83
2022-10-10T14:08:33.122Z,127.73
2022-10-10T14:11:05.635Z,124.17
2022-10-10T14:13:34.398Z,140.27
2022-10-10T14:16:30.081Z,370.97
2022-10-10T14:18:56.691Z,429.83
2022-10-10T14:21:23.318Z,590.37
2022-10-10T14:23:49.930Z,556.00
2022-10-10T14:26:19.472Z,486.93
2022-10-10T14:28:46.512Z,446.13
2022-10-10T14:31:13.662Z,400.73
2022-10-10T14:33:40.386Z,346.33
2022-10-10T14:36:07.175Z,390.67
2022-10-10T14:38:34.060Z,374.30
2022-10-10T14:41:01.540Z,280.13
2022-10-10T14:43:28.435Z,210.33
2022-10-10T14:45:55.053Z,467.37
2022-10-10T14:48:21.823Z,380.47
2022-10-10T14:50:49.159Z,250.00
2022-10-10T14:53:16.128Z,107.43
2022-10-10T14:55:43.558Z,82.10
2022-10-10T14:58:18.454Z,97.10
2022-10-10T15:00:45.261Z,98.60
2022-10-10T15:03:12.028Z,77.53
2022-10-10T15:05:38.911Z,38.83
2022-10-10T15:08:05.704Z,27.13
2022-10-10T15:10:34.101Z,42.43
2022-10-10T15:13:01.953Z,32.73
2022-10-10T15:15:28.777Z,25.60
2022-10-10T15:17:58.536Z,22.70
2022-10-10T15:20:30.665Z,18.37
2022-10-10T15:23:03.306Z,16.87
2022-10-10T15:25:33.782Z,9.73
2022-10-10T15:28:04.367Z,7.40
2022-10-10T15:30:31.095Z,5.00
2022-10-10T15:32:57.728Z,5.93
2022-10-10T15:35:25.419Z,5.03
2022-10-10T15:37:52.045Z,4.80
2022-10-10T15:40:22.075Z,4.30
2022-10-10T15:42:49.962Z,4.50
2022-10-10T15:45:31.229Z,4.13
2022-10-10T15:48:04.489Z,4.13
2022-10-10T15:50:32.388Z,3.97
2022-10-10T15:52:58.955Z,4.00
2022-10-10T15:55:25.554Z,4.10
2022-10-10T15:57:52.145Z,4.10
2022-10-10T16:00:18.912Z,4.80
2022-10-10T16:02:45.477Z,4.50
2022-10-10T16:05:12.050Z,4.80
2022-10-10T16:07:47.643Z,4.80
2022-10-10T16:10:15.415Z,6.87
2022-10-10T16:12:42.348Z,6.10
2022-10-10T16:15:09.339Z,5.53
2022-10-10T16:17:35.975Z,5.90
2022-10-10T16:20:02.966Z,6.40
2022-10-10T16:22:29.566Z,5.67
2022-10-10T16:27:43.179Z,6.17
2022-10-10T16:30:10.733Z,6.00
2022-10-10T16:32:41.986Z,5.83
2022-10-10T16:35:09.291Z,5.97
2022-10-10T16:37:35.939Z,5.93
2022-10-10T16:40:02.633Z,7.13
2022-10-10T16:42:29.225Z,6.47
2022-10-10T16:44:56.054Z,6.17
2022-10-10T16:47:22.647Z,7.60
2022-10-10T16:49:49.250Z,7.10
2022-10-10T16:52:15.874Z,6.40
2022-10-10T16:54:42.453Z,6.80
2022-10-10T16:57:09.137Z,8.37
2022-10-10T16:59:35.803Z,7.83
2022-10-10T17:02:02.391Z,7.40
2022-10-10T17:04:28.978Z,8.43
2022-10-10T17:06:55.547Z,7.00
2022-10-10T17:09:23.663Z,8.33
2022-10-10T17:11:51.490Z,9.63
2022-10-10T17:14:18.533Z,8.77
2022-10-10T17:17:10.687Z,8.03
2022-10-10T17:19:32.680Z,9.60
2022-10-10T17:21:59.540Z,9.73
2022-10-10T17:24:26.203Z,10.17
2022-10-10T17:26:52.939Z,10.03
2022-10-10T17:29:19.741Z,9.37
2022-10-10T17:31:46.322Z,9.33
2022-10-10T17:34:12.950Z,9.03
2022-10-10T17:36:39.540Z,9.90
2022-10-10T17:39:07.517Z,9.67
2022-10-10T17:41:34.344Z,11.17
2022-10-10T17:44:01.054Z,14.90
2022-10-10T17:46:36.411Z,11.03
2022-10-10T17:49:05.439Z,11.20
2022-10-10T17:51:32.692Z,10.53
2022-10-10T17:54:00.660Z,10.83
2022-10-10T17:56:27.391Z,10.47
2022-10-10T17:58:54.154Z,9.97
2022-10-10T18:01:21.791Z,11.13
2022-10-10T18:03:48.787Z,10.67
2022-10-10T18:06:18.514Z,9.17
2022-10-10T18:08:47.398Z,11.23
2022-10-10T18:11:16.850Z,10.23
2022-10-10T18:13:43.743Z,11.57
2022-10-10T18:16:18.635Z,10.57
2022-10-10T18:18:51.083Z,12.30
2022-10-10T18:21:19.827Z,14.90
2022-10-10T18:23:46.493Z,15.07
2022-10-10T18:26:16.622Z,19.43
2022-10-10T18:28:43.928Z,17.87
2022-10-10T18:31:14.321Z,16.20
2022-10-10T18:33:42.209Z,17.83
2022-10-10T18:36:09.831Z,15.60
2022-10-10T18:38:37.575Z,16.20
2022-10-10T18:41:34.789Z,15.83
2022-10-10T18:44:06.622Z,16.23
2022-10-10T18:46:34.093Z,15.30
2022-10-10T18:49:01.707Z,15.40
2022-10-10T18:51:31.951Z,15.30
2022-10-10T18:54:03.401Z,16.33
2022-10-10T18:56:32.343Z,17.03
2022-10-10T18:59:01.693Z,14.83
2022-10-10T19:01:30.810Z,16.03
2022-10-10T19:03:57.568Z,14.33
2022-10-10T19:06:25.292Z,15.10
2022-10-10T19:08:54.712Z,16.13
2022-10-10T19:11:34.271Z,15.97
2022-10-10T19:14:03.905Z,15.67
2022-10-10T19:16:30.979Z,17.77
2022-10-10T19:18:58.991Z,16.20
2022-10-10T19:21:30.050Z,14.97
2022-10-10T19:23:59.750Z,15.13
2022-10-10T19:26:26.998Z,16.00
2022-10-10T19:28:55.036Z,15.10
2022-10-10T19:31:22.407Z,15.13
2022-10-10T19:33:52.262Z,15.30
2022-10-10T19:36:19.255Z,14.40
2022-10-10T19:38:46.398Z,14.80
2022-10-10T19:41:14.204Z,15.80
2022-10-10T19:43:42.585Z,13.90
2022-10-10T19:46:12.692Z,14.37
2022-10-10T19:48:39.960Z,15.47
2022-10-10T19:51:09.732Z,14.60
2022-10-10T19:53:37.474Z,16.60
2022-10-10T19:56:07.323Z,14.13
2022-10-10T19:58:34.881Z,14.93
2022-10-10T20:01:09.804Z,14.60
2022-10-10T20:03:36.773Z,14.33
2022-10-10T20:06:04.393Z,14.27
2022-10-10T20:08:31.511Z,15.30
2022-10-10T20:10:58.207Z,14.17
2022-10-10T20:13:24.973Z,14.50
2022-10-10T20:15:51.772Z,15.83
2022-10-10T20:18:20.692Z,14.40
2022-10-10T20:20:50.402Z,13.27
2022-10-10T20:23:24.754Z,14.00
2022-10-10T20:25:51.447Z,14.00
2022-10-10T20:28:19.998Z,13.00
2022-10-10T20:30:49.462Z,15.03
2022-10-10T20:33:20.541Z,12.70
2022-10-10T20:35:49.354Z,13.00
2022-10-10T20:38:19.551Z,12.40
2022-10-10T20:40:46.523Z,13.27
2022-10-10T20:43:14.926Z,12.43
2022-10-10T20:45:42.088Z,11.87
2022-10-10T20:48:09.831Z,12.13
2022-10-10T20:50:37.193Z,12.07
2022-10-10T20:53:04.580Z,13.10
2022-10-10T20:55:31.734Z,12.37
2022-10-10T20:57:58.514Z,11.37
2022-10-10T21:00:25.660Z,11.53
2022-10-10T21:02:53.875Z,12.67
2022-10-10T21:05:20.579Z,12.60
2022-10-10T21:07:47.672Z,11.70
2022-10-10T21:10:14.476Z,12.90
2022-10-10T21:12:42.524Z,14.70
2022-10-10T21:15:09.596Z,13.37
2022-10-10T21:17:36.316Z,14.27
2022-10-10T21:20:03.009Z,11.93
2022-10-10T21:22:29.616Z,12.70
2022-10-10T21:24:56.756Z,12.77
2022-10-10T21:27:23.472Z,13.00
2022-10-10T21:29:50.209Z,12.70
2022-10-10T21:32:17.017Z,11.33
2022-10-10T21:34:43.721Z,11.70
2022-10-10T21:37:10.380Z,11.00
2022-10-10T21:39:37.010Z,11.03
2022-10-10T21:42:03.902Z,10.67
2022-10-10T21:44:30.910Z,10.37
2022-10-10T21:46:57.511Z,11.83
2022-10-10T21:49:24.338Z,12.17
2022-10-10T21:51:51.417Z,12.13
2022-10-10T21:54:18.024Z,11.23
2022-10-10T21:56:44.646Z,12.00
2022-10-10T21:59:11.855Z,12.37
2022-10-10T22:01:38.477Z,11.87
2022-10-10T22:04:05.737Z,11.97
2022-10-10T22:06:32.693Z,11.47
2022-10-10T22:09:01.008Z,12.63
2022-10-10T22:11:28.752Z,10.90
2022-10-10T22:13:55.485Z,11.47
2022-10-10T22:16:22.672Z,10.47
2022-10-10T22:18:56.401Z,10.87
2022-10-10T22:21:25.694Z,9.60
2022-10-10T22:23:55.917Z,8.83
2022-10-10T22:26:22.544Z,7.20
2022-10-10T22:28:49.242Z,7.23
2022-10-10T22:31:16.833Z,6.97
2022-10-10T22:33:43.879Z,6.53
2022-10-10T22:36:11.132Z,5.27
2022-10-10T22:38:40.033Z,3.93
2022-10-10T22:41:06.842Z,3.93
2022-10-10T22:43:33.839Z,4.10
2022-10-10T22:46:01.102Z,3.87
2022-10-10T22:48:29.098Z,4.43
2022-10-10T22:51:17.051Z,4.17
2022-10-10T22:53:45.095Z,3.37
2022-10-10T22:56:19.081Z,2.80
2022-10-10T22:58:46.713Z,3.10
2022-10-10T23:01:19.526Z,2.97
2022-10-10T23:03:46.275Z,4.00
2022-10-10T23:06:13.026Z,4.20
2022-10-10T23:08:39.894Z,3.57
2022-10-10T23:11:06.966Z,4.07
2022-10-10T23:13:33.624Z,4.80
2022-10-10T23:16:00.270Z,4.13
2022-10-10T23:18:28.329Z,4.63
2022-10-10T23:20:54.929Z,4.73
2022-10-10T23:23:21.567Z,3.90
2022-10-10T23:25:48.546Z,4.50
2022-10-10T23:28:16.090Z,3.87
2022-10-10T23:30:44.752Z,4.73
2022-10-10T23:33:12.403Z,4.30
2022-10-10T23:35:39.065Z,5.33
2022-10-10T23:38:06.191Z,4.80
2022-10-10T23:40:33.855Z,5.90
2022-10-10T23:43:00.667Z,4.30
2022-10-10T23:45:27.327Z,5.17
2022-10-10T23:47:53.922Z,4.67
2022-10-10T23:50:20.507Z,4.40
2022-10-10T23:52:47.149Z,5.33
2022-10-10T23:55:13.765Z,4.80
2022-10-10T23:57:40.341Z,4.70
