createdAt,value
2022-12-13T00:01:45.965Z,59.70
2022-12-13T00:04:13.777Z,56.97
2022-12-13T00:06:40.663Z,57.35
2022-12-13T00:09:08.541Z,54.95
2022-12-13T00:11:35.945Z,52.03
2022-12-13T00:14:02.664Z,54.42
2022-12-13T00:16:29.586Z,56.63
2022-12-13T00:18:58.895Z,56.47
2022-12-13T00:21:31.005Z,58.95
2022-12-13T00:23:58.826Z,56.92
2022-12-13T00:26:28.472Z,58.67
2022-12-13T00:28:56.264Z,60.13
2022-12-13T00:31:56.867Z,53.67
2022-12-13T00:34:11.488Z,60.40
2022-12-13T00:36:38.334Z,60.33
2022-12-13T00:39:05.239Z,52.10
2022-12-13T00:41:34.219Z,50.03
2022-12-13T00:44:01.638Z,51.47
2022-12-13T00:46:29.496Z,58.00
2022-12-13T00:48:59.054Z,67.32
2022-12-13T00:51:27.797Z,70.35
2022-12-13T00:53:55.216Z,74.35
2022-12-13T00:56:26.626Z,74.72
2022-12-13T00:58:55.200Z,69.22
2022-12-13T01:01:25.019Z,71.43
2022-12-13T01:03:55.268Z,72.97
2022-12-13T01:06:43.796Z,74.38
2022-12-13T01:09:23.129Z,62.30
2022-12-13T01:11:50.645Z,63.63
2022-12-13T01:14:18.541Z,67.63
2022-12-13T01:16:45.682Z,65.10
2022-12-13T01:19:12.595Z,64.45
2022-12-13T01:21:39.484Z,72.75
2022-12-13T01:24:07.264Z,64.57
2022-12-13T01:26:34.129Z,60.13
2022-12-13T01:29:00.996Z,56.20
2022-12-13T01:31:27.832Z,59.72
2022-12-13T01:33:54.615Z,56.22
2022-12-13T01:36:27.526Z,64.32
2022-12-13T01:38:59.363Z,62.88
2022-12-13T01:41:28.314Z,55.67
2022-12-13T01:44:00.859Z,56.55
2022-12-13T01:46:27.818Z,58.72
2022-12-13T01:49:20.330Z,56.50
2022-12-13T01:51:56.886Z,61.60
2022-12-13T01:54:33.628Z,60.42
2022-12-13T01:57:03.356Z,61.85
2022-12-13T01:59:30.406Z,56.35
2022-12-13T02:02:00.851Z,60.03
2022-12-13T02:04:44.242Z,53.85
2022-12-13T02:07:23.116Z,57.95
2022-12-13T02:09:56.704Z,65.22
2022-12-13T02:12:30.250Z,55.42
2022-12-13T02:15:04.887Z,58.20
2022-12-13T02:17:46.658Z,57.08
2022-12-13T02:20:37.402Z,55.10
2022-12-13T02:23:22.285Z,59.00
2022-12-13T02:25:57.983Z,47.97
2022-12-13T02:28:43.436Z,54.67
2022-12-13T02:31:14.999Z,57.20
2022-12-13T02:33:53.286Z,55.10
2022-12-13T02:36:36.162Z,57.55
2022-12-13T02:39:17.479Z,56.83
2022-12-13T02:42:07.721Z,54.00
2022-12-13T02:45:01.218Z,56.80
2022-12-13T02:47:30.895Z,57.75
2022-12-13T02:50:02.645Z,59.03
2022-12-13T02:52:31.907Z,52.75
2022-12-13T02:54:59.124Z,54.35
2022-12-13T02:57:37.882Z,61.08
2022-12-13T03:00:17.694Z,50.83
2022-12-13T03:03:11.681Z,58.42
2022-12-13T03:06:24.000Z,54.47
2022-12-13T03:09:20.558Z,52.30
2022-12-13T03:12:24.407Z,58.78
2022-12-13T03:14:57.180Z,58.22
2022-12-13T03:17:26.260Z,51.75
2022-12-13T03:19:54.220Z,54.47
2022-12-13T03:22:21.275Z,59.28
2022-12-13T03:24:48.255Z,53.67
2022-12-13T03:27:15.046Z,58.70
2022-12-13T03:29:41.809Z,53.53
2022-12-13T03:32:08.681Z,62.45
2022-12-13T03:34:43.697Z,56.00
2022-12-13T03:37:11.830Z,65.75
2022-12-13T03:39:38.713Z,55.83
2022-12-13T03:42:05.616Z,48.83
2022-12-13T03:44:32.456Z,52.30
2022-12-13T03:47:00.608Z,63.20
2022-12-13T03:49:27.748Z,57.20
2022-12-13T03:52:02.507Z,53.10
2022-12-13T03:54:29.241Z,51.42
2022-12-13T03:56:56.077Z,59.15
2022-12-13T03:59:22.779Z,54.65
2022-12-13T04:01:49.658Z,53.03
2022-12-13T04:04:17.316Z,49.90
2022-12-13T04:06:44.262Z,49.22
2022-12-13T04:09:11.070Z,54.78
2022-12-13T04:11:56.575Z,49.80
2022-12-13T04:14:23.356Z,50.58
2022-12-13T04:16:51.585Z,53.45
2022-12-13T04:19:22.921Z,51.22
2022-12-13T04:21:54.496Z,50.47
2022-12-13T04:24:22.545Z,54.38
2022-12-13T04:26:59.357Z,51.33
2022-12-13T04:29:27.716Z,58.22
2022-12-13T04:32:01.975Z,55.45
2022-12-13T04:34:33.288Z,58.58
2022-12-13T04:37:03.640Z,59.60
2022-12-13T04:39:34.429Z,54.33
2022-12-13T04:42:02.022Z,64.47
2022-12-13T04:44:35.120Z,60.75
2022-12-13T04:47:03.994Z,64.95
2022-12-13T04:49:31.203Z,73.50
2022-12-13T04:52:01.723Z,74.10
2022-12-13T04:54:36.176Z,68.70
2022-12-13T04:57:06.583Z,62.78
2022-12-13T04:59:33.431Z,63.95
2022-12-13T05:02:00.307Z,57.13
2022-12-13T05:04:32.329Z,68.55
2022-12-13T05:07:02.930Z,66.30
2022-12-13T05:09:31.669Z,57.80
2022-12-13T05:12:01.140Z,61.38
2022-12-13T05:14:32.437Z,58.03
2022-12-13T05:17:02.566Z,51.80
2022-12-13T05:19:31.418Z,62.60
2022-12-13T05:22:01.533Z,56.13
2022-12-13T05:24:29.973Z,53.90
2022-12-13T05:26:57.819Z,52.53
2022-12-13T05:29:24.566Z,54.05
2022-12-13T05:31:51.483Z,45.00
2022-12-13T05:34:19.064Z,55.65
2022-12-13T05:36:45.876Z,55.42
2022-12-13T05:39:27.543Z,49.90
2022-12-13T05:42:02.133Z,47.30
2022-12-13T05:44:30.192Z,57.33
2022-12-13T05:46:56.943Z,49.97
2022-12-13T05:49:23.965Z,49.25
2022-12-13T05:51:51.016Z,44.53
2022-12-13T05:54:17.841Z,47.17
2022-12-13T05:56:44.600Z,52.63
2022-12-13T05:59:11.329Z,48.97
2022-12-13T06:01:38.058Z,49.80
2022-12-13T06:06:37.635Z,57.88
2022-12-13T06:09:04.497Z,51.28
2022-12-13T06:11:32.569Z,50.80
2022-12-13T06:14:01.149Z,53.83
2022-12-13T06:16:28.339Z,57.90
2022-12-13T06:19:03.801Z,57.67
2022-12-13T06:21:41.187Z,63.88
2022-12-13T06:24:11.044Z,70.00
2022-12-13T06:26:37.786Z,59.55
2022-12-13T06:29:04.609Z,58.10
2022-12-13T06:31:31.476Z,61.35
2022-12-13T06:34:14.246Z,58.45
2022-12-13T06:36:42.584Z,56.55
2022-12-13T06:39:09.465Z,49.17
2022-12-13T06:41:36.957Z,50.63
2022-12-13T06:44:04.908Z,48.63
2022-12-13T06:46:32.419Z,51.65
2022-12-13T06:48:59.313Z,51.33
2022-12-13T06:51:32.949Z,49.95
2022-12-13T06:54:01.485Z,47.97
2022-12-13T06:56:28.753Z,50.42
2022-12-13T06:59:01.437Z,43.78
2022-12-13T07:01:37.618Z,52.00
2022-12-13T07:04:29.787Z,54.47
2022-12-13T07:06:53.226Z,45.13
2022-12-13T07:09:20.038Z,47.20
2022-12-13T07:11:52.021Z,48.20
2022-12-13T07:14:19.897Z,56.23
2022-12-13T07:16:46.866Z,51.45
2022-12-13T07:19:23.527Z,46.22
2022-12-13T07:21:51.941Z,50.00
2022-12-13T07:24:19.044Z,50.70
2022-12-13T07:26:54.987Z,56.22
2022-12-13T07:29:22.250Z,58.40
2022-12-13T07:31:49.854Z,52.53
2022-12-13T07:34:16.779Z,55.33
2022-12-13T07:36:43.539Z,47.58
2022-12-13T07:39:11.825Z,45.67
2022-12-13T07:41:39.380Z,57.30
2022-12-13T07:44:06.164Z,50.17
2022-12-13T07:46:34.352Z,46.70
2022-12-13T07:49:02.886Z,45.72
2022-12-13T07:51:29.690Z,47.70
2022-12-13T07:53:57.200Z,46.65
2022-12-13T07:56:23.921Z,49.25
2022-12-13T07:58:51.281Z,48.88
2022-12-13T08:01:18.549Z,44.70
2022-12-13T08:03:48.306Z,44.72
2022-12-13T08:06:15.088Z,43.42
2022-12-13T08:08:42.216Z,44.25
2022-12-13T08:11:15.389Z,42.20
2022-12-13T08:13:42.221Z,46.15
2022-12-13T08:16:27.996Z,45.92
2022-12-13T08:19:02.399Z,47.53
2022-12-13T08:21:56.166Z,46.63
2022-12-13T08:26:51.153Z,45.53
2022-12-13T08:29:22.199Z,44.05
2022-12-13T08:31:58.933Z,48.88
2022-12-13T08:34:28.168Z,43.45
2022-12-13T08:37:02.840Z,47.28
2022-12-13T08:39:36.465Z,48.72
2022-12-13T08:42:16.680Z,51.20
2022-12-13T08:44:46.522Z,42.33
2022-12-13T08:47:22.668Z,49.03
2022-12-13T08:49:50.940Z,47.05
2022-12-13T08:52:17.926Z,40.58
2022-12-13T08:54:44.779Z,48.53
2022-12-13T08:57:11.543Z,49.05
2022-12-13T08:59:38.286Z,48.15
2022-12-13T09:02:05.440Z,41.55
2022-12-13T09:04:32.495Z,47.63
2022-12-13T09:07:01.261Z,44.40
2022-12-13T09:09:29.702Z,47.83
2022-12-13T09:11:59.660Z,43.15
2022-12-13T09:14:33.972Z,46.88
2022-12-13T09:17:02.745Z,40.50
2022-12-13T09:19:37.219Z,46.60
2022-12-13T09:22:05.234Z,46.65
2022-12-13T09:24:36.229Z,43.80
2022-12-13T09:27:09.283Z,45.88
2022-12-13T09:29:38.201Z,48.20
2022-12-13T09:32:05.266Z,45.42
2022-12-13T09:34:35.281Z,47.47
2022-12-13T09:37:02.145Z,48.58
2022-12-13T09:39:29.565Z,44.70
2022-12-13T09:42:01.340Z,47.65
2022-12-13T09:44:46.426Z,43.35
2022-12-13T09:47:35.553Z,42.55
2022-12-13T09:50:07.976Z,43.63
2022-12-13T09:52:44.140Z,50.33
2022-12-13T09:55:21.961Z,54.00
2022-12-13T09:57:49.633Z,45.95
2022-12-13T10:00:20.241Z,40.33
2022-12-13T10:02:50.457Z,46.38
2022-12-13T10:05:38.390Z,49.03
2022-12-13T10:08:27.979Z,49.05
2022-12-13T10:10:54.714Z,43.30
2022-12-13T10:13:39.738Z,45.45
2022-12-13T10:16:23.767Z,44.28
2022-12-13T10:18:51.678Z,39.20
2022-12-13T10:21:26.690Z,41.40
2022-12-13T10:26:43.367Z,42.63
2022-12-13T10:29:11.036Z,47.08
2022-12-13T10:31:42.203Z,43.17
2022-12-13T10:34:30.238Z,42.50
2022-12-13T10:36:59.871Z,44.70
2022-12-13T10:39:42.216Z,39.75
2022-12-13T10:42:23.390Z,42.75
2022-12-13T10:45:15.359Z,44.97
2022-12-13T10:47:45.787Z,43.28
2022-12-13T10:50:27.854Z,44.10
2022-12-13T10:52:55.806Z,41.03
2022-12-13T10:55:34.948Z,48.80
2022-12-13T10:58:07.110Z,47.70
2022-12-13T11:00:38.097Z,47.33
2022-12-13T11:03:06.095Z,42.65
2022-12-13T11:05:35.255Z,45.53
2022-12-13T11:08:22.577Z,42.38
2022-12-13T11:11:01.350Z,49.05
2022-12-13T11:13:50.870Z,45.17
2022-12-13T11:16:40.268Z,49.67
2022-12-13T11:19:49.654Z,44.58
2022-12-13T11:22:23.336Z,44.55
2022-12-13T11:24:55.182Z,43.40
2022-12-13T11:27:44.159Z,45.95
2022-12-13T11:30:13.844Z,45.67
2022-12-13T11:32:58.897Z,46.60
2022-12-13T11:35:47.698Z,46.90
2022-12-13T11:38:26.758Z,49.38
2022-12-13T11:41:32.858Z,43.88
2022-12-13T11:44:12.560Z,46.25
2022-12-13T11:46:42.757Z,45.83
2022-12-13T11:49:17.802Z,52.10
2022-12-13T11:51:59.776Z,45.60
2022-12-13T11:54:43.177Z,49.35
2022-12-13T11:57:23.440Z,52.38
2022-12-13T12:00:02.374Z,51.63
2022-12-13T12:02:42.702Z,47.45
2022-12-13T12:05:22.642Z,51.35
2022-12-13T12:08:31.000Z,43.50
2022-12-13T12:10:49.977Z,47.17
2022-12-13T12:13:23.666Z,47.67
2022-12-13T12:16:20.681Z,47.30
2022-12-13T12:18:47.481Z,49.63
2022-12-13T12:21:42.775Z,44.92
2022-12-13T12:24:33.553Z,43.15
2022-12-13T12:27:25.964Z,44.67
2022-12-13T12:30:07.283Z,44.38
2022-12-13T12:32:43.002Z,45.05
2022-12-13T12:35:20.873Z,46.95
2022-12-13T12:38:01.336Z,43.58
2022-12-13T12:41:15.074Z,40.88
2022-12-13T12:43:42.646Z,41.72
2022-12-13T12:47:01.690Z,44.17
2022-12-13T12:49:45.082Z,40.38
2022-12-13T12:52:41.622Z,44.42
2022-12-13T12:55:46.399Z,39.63
2022-12-13T12:58:30.821Z,46.95
2022-12-13T13:01:17.746Z,42.20
2022-12-13T13:03:45.220Z,44.55
2022-12-13T13:06:14.143Z,41.72
2022-12-13T13:08:51.703Z,39.75
2022-12-13T13:11:24.729Z,42.70
2022-12-13T13:14:01.879Z,44.80
2022-12-13T13:16:35.098Z,43.80
2022-12-13T13:19:03.157Z,41.80
2022-12-13T13:21:34.600Z,44.65
2022-12-13T13:24:13.766Z,42.28
2022-12-13T13:26:50.006Z,37.85
2022-12-13T13:29:28.652Z,39.60
2022-12-13T13:32:12.403Z,39.78
2022-12-13T13:35:28.225Z,41.10
2022-12-13T13:37:55.914Z,38.58
2022-12-13T13:40:42.295Z,37.47
2022-12-13T13:43:12.501Z,45.50
2022-12-13T13:46:00.060Z,41.50
2022-12-13T13:48:45.660Z,39.47
2022-12-13T13:51:54.927Z,34.78
2022-12-13T13:55:00.451Z,36.15
2022-12-13T13:58:07.588Z,38.13
2022-12-13T14:00:41.370Z,40.60
2022-12-13T14:03:40.938Z,35.72
2022-12-13T14:06:32.931Z,35.20
2022-12-13T14:09:16.172Z,43.03
2022-12-13T14:12:13.284Z,40.50
2022-12-13T14:15:07.603Z,34.13
2022-12-13T14:17:52.911Z,34.90
2022-12-13T14:20:49.694Z,39.85
2022-12-13T14:23:22.352Z,30.83
2022-12-13T14:26:16.127Z,38.33
2022-12-13T14:28:55.086Z,38.83
2022-12-13T14:31:30.792Z,40.05
2022-12-13T14:33:59.682Z,39.17
2022-12-13T14:36:32.174Z,37.15
2022-12-13T14:39:01.462Z,32.95
2022-12-13T14:41:28.398Z,33.67
2022-12-13T14:43:55.170Z,36.67
2022-12-13T14:46:22.041Z,34.08
2022-12-13T14:48:53.985Z,35.50
2022-12-13T14:51:35.617Z,37.53
2022-12-13T14:54:04.180Z,36.80
2022-12-13T14:56:31.122Z,31.38
2022-12-13T14:59:00.207Z,33.42
2022-12-13T15:01:30.065Z,37.90
2022-12-13T15:04:21.334Z,37.63
2022-12-13T15:06:55.226Z,39.85
2022-12-13T15:09:24.072Z,34.38
2022-12-13T15:12:01.365Z,34.90
2022-12-13T15:14:59.863Z,34.75
2022-12-13T15:17:34.981Z,41.70
2022-12-13T15:20:26.452Z,37.38
2022-12-13T15:23:33.691Z,37.63
2022-12-13T15:26:12.932Z,38.95
2022-12-13T15:29:09.829Z,39.55
2022-12-13T15:31:37.583Z,35.65
2022-12-13T15:34:28.920Z,36.30
2022-12-13T15:37:03.197Z,35.17
2022-12-13T15:39:31.165Z,38.13
2022-12-13T15:41:59.583Z,48.35
2022-12-13T15:44:48.170Z,34.53
2022-12-13T15:47:28.267Z,45.20
2022-12-13T15:50:02.010Z,35.33
2022-12-13T15:52:33.289Z,37.33
2022-12-13T15:55:06.914Z,35.33
2022-12-13T15:57:35.482Z,35.05
2022-12-13T16:00:10.542Z,38.10
2022-12-13T16:02:56.774Z,34.95
2022-12-13T16:05:34.122Z,36.97
2022-12-13T16:08:14.461Z,36.97
2022-12-13T16:10:50.352Z,35.92
2022-12-13T16:13:27.484Z,41.13
2022-12-13T16:16:00.265Z,38.78
2022-12-13T16:18:50.984Z,33.55
2022-12-13T16:21:17.667Z,40.53
2022-12-13T16:23:48.696Z,33.67
2022-12-13T16:26:22.134Z,35.70
2022-12-13T16:28:48.985Z,35.25
2022-12-13T16:31:27.873Z,36.38
2022-12-13T16:33:54.654Z,33.88
2022-12-13T16:36:21.382Z,40.08
2022-12-13T16:38:48.798Z,38.95
2022-12-13T16:41:16.133Z,37.90
2022-12-13T16:43:56.343Z,38.08
2022-12-13T16:47:11.643Z,40.33
2022-12-13T16:49:26.383Z,37.17
2022-12-13T16:51:53.797Z,42.75
2022-12-13T16:54:21.784Z,40.97
2022-12-13T16:56:49.534Z,38.72
2022-12-13T16:59:18.810Z,41.85
2022-12-13T17:01:46.346Z,39.92
2022-12-13T17:04:20.144Z,40.42
2022-12-13T17:06:54.863Z,39.58
2022-12-13T17:09:23.191Z,42.80
2022-12-13T17:11:49.914Z,50.67
2022-12-13T17:14:16.673Z,40.50
2022-12-13T17:16:43.579Z,35.42
2022-12-13T17:19:11.984Z,44.60
2022-12-13T17:21:38.708Z,42.85
2022-12-13T17:24:05.910Z,38.70
2022-12-13T17:26:33.014Z,44.25
2022-12-13T17:28:59.716Z,40.00
2022-12-13T17:31:31.830Z,42.63
2022-12-13T17:34:02.639Z,44.47
2022-12-13T17:36:31.338Z,43.65
2022-12-13T17:38:58.136Z,43.13
2022-12-13T17:41:24.833Z,44.58
2022-12-13T17:43:51.538Z,42.72
2022-12-13T17:46:19.088Z,42.92
2022-12-13T17:48:46.007Z,43.95
2022-12-13T17:51:14.453Z,40.78
2022-12-13T17:53:43.393Z,45.28
2022-12-13T17:56:12.471Z,48.10
2022-12-13T17:58:40.076Z,43.42
2022-12-13T18:01:25.022Z,43.08
2022-12-13T18:03:53.909Z,39.03
2022-12-13T18:06:20.618Z,43.63
2022-12-13T18:08:47.910Z,46.97
2022-12-13T18:11:33.385Z,47.58
2022-12-13T18:14:05.413Z,41.83
2022-12-13T18:16:37.598Z,46.13
2022-12-13T18:19:06.655Z,43.40
2022-12-13T18:21:35.240Z,42.70
2022-12-13T18:24:02.269Z,45.58
2022-12-13T18:26:28.994Z,44.95
2022-12-13T18:28:55.623Z,41.88
2022-12-13T18:31:25.006Z,45.85
2022-12-13T18:33:53.865Z,42.65
2022-12-13T18:36:22.835Z,40.83
2022-12-13T18:38:49.721Z,48.33
2022-12-13T18:41:20.164Z,46.33
2022-12-13T18:43:47.541Z,38.38
2022-12-13T18:46:14.982Z,42.15
2022-12-13T18:48:42.059Z,43.22
2022-12-13T18:51:10.329Z,45.92
2022-12-13T18:53:38.177Z,46.75
2022-12-13T18:56:11.620Z,48.17
2022-12-13T18:58:41.659Z,43.90
2022-12-13T19:01:10.622Z,43.03
2022-12-13T19:03:37.716Z,44.45
2022-12-13T19:06:05.969Z,45.90
2022-12-13T19:08:33.384Z,42.70
2022-12-13T19:11:01.865Z,47.60
2022-12-13T19:13:29.853Z,44.90
2022-12-13T19:15:58.638Z,41.05
2022-12-13T19:18:25.392Z,43.90
2022-12-13T19:20:53.648Z,44.97
2022-12-13T19:23:20.694Z,45.05
2022-12-13T19:25:48.506Z,44.78
2022-12-13T19:28:17.389Z,45.67
2022-12-13T19:30:45.992Z,49.47
2022-12-13T19:33:13.759Z,40.45
2022-12-13T19:35:42.997Z,40.95
2022-12-13T19:38:10.092Z,43.83
2022-12-13T19:40:39.762Z,38.97
2022-12-13T19:43:06.940Z,42.63
2022-12-13T19:45:34.036Z,45.15
2022-12-13T19:48:00.710Z,44.83
2022-12-13T19:50:28.609Z,44.67
2022-12-13T19:52:55.866Z,44.70
2022-12-13T19:55:22.546Z,41.58
2022-12-13T19:57:49.280Z,39.00
2022-12-13T20:00:16.590Z,45.97
2022-12-13T20:02:43.438Z,44.40
2022-12-13T20:05:10.130Z,37.40
2022-12-13T20:07:36.805Z,40.22
2022-12-13T20:10:04.974Z,39.47
2022-12-13T20:12:35.677Z,37.30
2022-12-13T20:15:08.251Z,43.30
2022-12-13T20:17:35.835Z,44.55
2022-12-13T20:20:03.844Z,36.15
2022-12-13T20:22:31.558Z,40.03
2022-12-13T20:24:58.591Z,40.25
2022-12-13T20:27:25.910Z,39.65
2022-12-13T20:29:52.664Z,38.13
2022-12-13T20:32:20.975Z,38.75
2022-12-13T20:34:51.725Z,38.80
2022-12-13T20:37:23.732Z,42.22
2022-12-13T20:39:50.823Z,42.00
2022-12-13T20:42:17.543Z,35.15
2022-12-13T20:44:44.727Z,40.45
2022-12-13T20:47:11.470Z,37.28
2022-12-13T20:49:38.138Z,40.80
2022-12-13T20:52:04.981Z,40.35
2022-12-13T20:54:31.625Z,43.10
2022-12-13T20:56:58.354Z,41.80
2022-12-13T20:59:25.013Z,39.15
2022-12-13T21:01:51.821Z,41.88
2022-12-13T21:04:18.655Z,47.92
2022-12-13T21:06:45.372Z,40.92
2022-12-13T21:09:12.411Z,40.17
2022-12-13T21:11:42.406Z,40.05
2022-12-13T21:14:16.982Z,38.45
2022-12-13T21:16:50.424Z,41.80
2022-12-13T21:19:21.457Z,40.13
2022-12-13T21:21:48.582Z,37.95
2022-12-13T21:24:17.162Z,37.83
2022-12-13T21:26:44.374Z,42.75
2022-12-13T21:29:12.636Z,43.10
2022-12-13T21:31:41.304Z,44.03
2022-12-13T21:34:08.376Z,37.75
2022-12-13T21:36:40.676Z,45.08
2022-12-13T21:39:12.480Z,42.15
2022-12-13T21:41:39.633Z,36.38
2022-12-13T21:44:06.440Z,40.20
2022-12-13T21:47:10.268Z,40.75
2022-12-13T21:49:20.050Z,43.20
2022-12-13T21:51:48.469Z,40.03
2022-12-13T21:54:15.569Z,37.53
2022-12-13T21:57:00.753Z,38.88
2022-12-13T21:59:28.789Z,37.78
2022-12-13T22:02:18.037Z,40.80
2022-12-13T22:04:50.866Z,46.50
2022-12-13T22:07:28.821Z,42.08
2022-12-13T22:09:56.752Z,44.28
2022-12-13T22:12:32.987Z,42.10
2022-12-13T22:14:59.789Z,41.50
2022-12-13T22:17:34.685Z,43.65
2022-12-13T22:20:04.400Z,43.60
2022-12-13T22:22:31.180Z,39.08
2022-12-13T22:24:57.950Z,47.92
2022-12-13T22:27:25.560Z,46.58
2022-12-13T22:29:54.184Z,39.63
2022-12-13T22:32:22.372Z,42.90
2022-12-13T22:34:49.190Z,48.45
2022-12-13T22:37:16.130Z,46.88
2022-12-13T22:39:43.210Z,41.10
2022-12-13T22:42:09.879Z,43.10
2022-12-13T22:44:36.515Z,44.65
2022-12-13T22:47:03.179Z,41.17
2022-12-13T22:49:29.818Z,41.42
2022-12-13T22:51:56.539Z,48.13
2022-12-13T22:54:23.484Z,42.80
2022-12-13T22:56:50.984Z,45.28
2022-12-13T22:59:17.636Z,44.05
2022-12-13T23:01:47.320Z,44.13
2022-12-13T23:04:15.208Z,45.72
2022-12-13T23:06:41.958Z,42.75
2022-12-13T23:09:12.092Z,42.42
2022-12-13T23:11:57.866Z,46.67
2022-12-13T23:14:33.109Z,44.28
2022-12-13T23:17:01.178Z,43.72
2022-12-13T23:19:49.581Z,44.15
2022-12-13T23:22:15.408Z,56.85
2022-12-13T23:24:42.725Z,43.83
2022-12-13T23:27:09.444Z,45.42
2022-12-13T23:29:36.275Z,43.95
2022-12-13T23:32:03.054Z,45.08
2022-12-13T23:34:29.750Z,45.00
2022-12-13T23:36:56.425Z,46.92
2022-12-13T23:39:23.080Z,43.70
2022-12-13T23:41:49.791Z,43.42
2022-12-13T23:44:16.492Z,44.15
2022-12-13T23:46:48.539Z,38.35
2022-12-13T23:51:42.471Z,37.13
2022-12-13T23:54:11.732Z,42.60
2022-12-13T23:56:38.360Z,44.58
2022-12-13T23:59:05.042Z,38.50
