createdAt,value
2022-09-05T00:02:02.806Z,1.40
2022-09-05T00:04:57.223Z,1.60
2022-09-05T00:07:58.478Z,1.30
2022-09-05T00:10:37.484Z,1.10
2022-09-05T00:13:26.614Z,1.45
2022-09-05T00:16:33.389Z,1.52
2022-09-05T00:24:20.081Z,1.27
2022-09-05T00:24:33.161Z,1.52
2022-09-05T00:25:41.890Z,1.40
2022-09-05T00:28:26.023Z,1.35
2022-09-05T00:31:56.364Z,1.40
2022-09-05T00:34:08.674Z,1.30
2022-09-05T00:36:45.723Z,1.42
2022-09-05T00:39:26.528Z,1.60
2022-09-05T00:41:57.778Z,1.20
2022-09-05T00:44:27.286Z,1.38
2022-09-05T00:47:23.203Z,1.65
2022-09-05T00:49:59.931Z,1.38
2022-09-05T00:53:07.006Z,1.38
2022-09-05T00:56:01.441Z,1.35
2022-09-05T00:59:04.149Z,1.40
2022-09-05T01:01:39.065Z,1.27
2022-09-05T01:04:24.983Z,1.33
2022-09-05T01:07:14.539Z,1.50
2022-09-05T01:09:57.032Z,1.30
2022-09-05T01:12:42.522Z,1.30
2022-09-05T01:15:32.160Z,1.33
2022-09-05T01:18:19.589Z,1.50
2022-09-05T01:20:55.987Z,1.30
2022-09-05T01:23:36.130Z,1.30
2022-09-05T01:26:21.062Z,1.33
2022-09-05T01:32:03.537Z,1.67
2022-09-05T01:34:42.234Z,1.20
2022-09-05T01:37:33.491Z,1.83
2022-09-05T01:40:19.786Z,1.20
2022-09-05T01:43:11.058Z,1.45
2022-09-05T01:46:11.572Z,1.15
2022-09-05T01:48:54.587Z,1.50
2022-09-05T01:51:47.733Z,1.30
2022-09-05T01:54:54.085Z,1.35
2022-09-05T01:57:59.301Z,1.50
2022-09-05T02:00:49.355Z,1.30
2022-09-05T02:03:21.503Z,1.42
2022-09-05T02:06:11.886Z,1.20
2022-09-05T02:08:53.641Z,1.48
2022-09-05T02:11:37.313Z,1.20
2022-09-05T02:14:10.656Z,1.80
2022-09-05T02:16:38.170Z,1.38
2022-09-05T02:19:06.749Z,1.30
2022-09-05T02:21:33.532Z,1.45
2022-09-05T02:24:26.456Z,1.60
2022-09-05T02:27:35.880Z,1.75
2022-09-05T02:30:16.176Z,1.40
2022-09-05T02:33:20.238Z,1.38
2022-09-05T02:36:07.361Z,1.33
2022-09-05T02:45:03.549Z,1.50
2022-09-05T02:45:17.100Z,1.45
2022-09-05T02:45:25.488Z,1.52
2022-09-05T02:48:23.449Z,1.60
2022-09-05T02:57:20.245Z,1.40
2022-09-05T02:57:24.610Z,1.30
2022-09-05T02:58:06.431Z,1.25
2022-09-05T02:59:46.082Z,1.70
2022-09-05T03:02:30.987Z,1.23
2022-09-05T03:07:39.635Z,1.40
2022-09-05T03:10:53.268Z,1.20
2022-09-05T03:13:30.555Z,1.50
2022-09-05T03:16:07.733Z,1.55
2022-09-05T03:18:53.254Z,1.42
2022-09-05T03:21:38.094Z,1.40
2022-09-05T03:27:23.789Z,1.30
2022-09-05T03:30:02.094Z,1.70
2022-09-05T03:33:03.164Z,1.90
2022-09-05T03:35:49.268Z,1.35
2022-09-05T03:38:38.144Z,1.63
2022-09-05T03:41:33.902Z,1.77
2022-09-05T03:44:20.841Z,1.17
2022-09-05T03:46:53.636Z,1.40
2022-09-05T03:51:41.745Z,1.50
2022-09-05T03:57:19.944Z,1.40
2022-09-05T03:57:22.569Z,1.35
2022-09-05T03:58:56.773Z,1.70
2022-09-05T04:03:21.562Z,1.50
2022-09-05T04:08:18.068Z,1.50
2022-09-05T04:08:18.633Z,1.60
2022-09-05T04:10:45.742Z,1.20
2022-09-05T04:13:27.038Z,1.33
2022-09-05T04:16:11.112Z,1.58
2022-09-05T04:18:41.917Z,1.73
2022-09-05T04:21:13.840Z,1.40
2022-09-05T04:24:05.177Z,1.38
2022-09-05T04:26:47.970Z,1.42
2022-09-05T04:29:39.730Z,1.50
2022-09-05T04:32:31.291Z,1.60
2022-09-05T04:35:07.046Z,1.30
2022-09-05T04:37:48.046Z,1.30
2022-09-05T04:40:33.052Z,1.80
2022-09-05T04:43:05.775Z,1.23
2022-09-05T04:45:37.557Z,1.52
2022-09-05T04:48:06.948Z,1.20
2022-09-05T04:51:03.191Z,1.48
2022-09-05T04:54:01.468Z,1.40
2022-09-05T04:56:35.315Z,1.40
2022-09-05T05:01:46.037Z,1.43
2022-09-05T05:06:02.017Z,1.13
2022-09-05T05:06:14.078Z,1.40
2022-09-05T05:08:29.163Z,1.60
2022-09-05T05:17:56.011Z,1.45
2022-09-05T05:18:02.406Z,1.65
2022-09-05T05:18:10.384Z,1.50
2022-09-05T05:20:42.044Z,1.40
2022-09-05T05:23:16.625Z,1.70
2022-09-05T05:25:51.913Z,1.65
2022-09-05T05:28:30.794Z,1.33
2022-09-05T05:31:15.450Z,1.48
2022-09-05T05:33:46.781Z,1.50
2022-09-05T05:36:20.590Z,1.60
2022-09-05T05:38:53.451Z,1.60
2022-09-05T05:41:34.931Z,1.60
2022-09-05T05:44:14.891Z,1.40
2022-09-05T05:46:47.571Z,1.60
2022-09-05T05:49:41.692Z,1.60
2022-09-05T05:52:35.573Z,1.40
2022-09-05T05:55:51.810Z,1.67
2022-09-05T05:58:59.872Z,1.50
2022-09-05T06:02:02.976Z,1.40
2022-09-05T06:04:51.485Z,1.50
2022-09-05T06:09:11.398Z,1.30
2022-09-05T06:14:51.045Z,1.63
2022-09-05T06:14:58.707Z,1.40
2022-09-05T06:16:52.236Z,1.48
2022-09-05T06:19:54.537Z,1.63
2022-09-05T06:22:50.319Z,1.48
2022-09-05T06:25:32.612Z,1.60
2022-09-05T06:28:18.344Z,1.30
2022-09-05T06:31:31.267Z,1.42
2022-09-05T06:34:33.455Z,1.50
2022-09-05T06:37:29.460Z,1.60
2022-09-05T06:40:05.763Z,1.50
2022-09-05T06:42:50.297Z,1.45
2022-09-05T06:45:27.535Z,1.40
2022-09-05T06:48:07.046Z,1.55
2022-09-05T06:51:08.118Z,1.40
2022-09-05T06:53:56.825Z,1.20
2022-09-05T06:56:29.244Z,1.33
2022-09-05T06:59:35.756Z,1.52
2022-09-05T07:02:08.636Z,1.30
2022-09-05T07:05:37.117Z,1.50
2022-09-05T07:07:36.743Z,1.42
2022-09-05T07:10:34.641Z,1.30
2022-09-05T07:13:22.387Z,1.30
2022-09-05T07:16:02.183Z,1.40
2022-09-05T07:18:43.649Z,1.20
2022-09-05T07:21:26.813Z,1.33
2022-09-05T07:24:11.055Z,1.33
2022-09-05T07:26:53.832Z,1.30
2022-09-05T07:29:32.241Z,1.25
2022-09-05T07:32:00.018Z,1.27
2022-09-05T07:34:31.611Z,1.58
2022-09-05T07:37:20.828Z,1.70
2022-09-05T07:39:54.677Z,1.40
2022-09-05T07:42:26.830Z,1.60
2022-09-05T07:45:00.911Z,1.30
2022-09-05T07:47:31.028Z,1.70
2022-09-05T07:51:21.555Z,1.27
2022-09-05T07:56:52.514Z,1.40
2022-09-05T07:57:05.036Z,1.50
2022-09-05T07:58:39.757Z,1.55
2022-09-05T08:01:08.799Z,1.80
2022-09-05T08:03:35.598Z,1.70
2022-09-05T08:06:05.687Z,1.63
2022-09-05T08:09:20.449Z,1.60
2022-09-05T08:14:44.218Z,1.30
2022-09-05T08:19:38.240Z,1.73
2022-09-05T08:22:06.188Z,1.75
2022-09-05T08:24:38.110Z,1.27
2022-09-05T08:27:19.050Z,1.52
2022-09-05T08:30:24.604Z,1.42
2022-09-05T08:33:10.476Z,1.50
2022-09-05T08:35:44.622Z,1.70
2022-09-05T08:38:14.061Z,1.70
2022-09-05T08:41:04.311Z,1.77
2022-09-05T08:46:04.496Z,1.80
2022-09-05T08:46:46.453Z,1.70
2022-09-05T08:49:44.003Z,1.80
2022-09-05T08:52:21.989Z,1.80
2022-09-05T08:55:13.357Z,1.45
2022-09-05T08:57:46.490Z,1.75
2022-09-05T09:00:24.150Z,1.40
2022-09-05T09:03:08.893Z,1.45
2022-09-05T09:06:08.499Z,1.58
2022-09-05T09:08:56.719Z,1.60
2022-09-05T09:11:23.386Z,1.90
2022-09-05T09:13:56.102Z,1.75
2022-09-05T09:16:52.441Z,1.70
2022-09-05T09:19:48.506Z,1.60
2022-09-05T09:22:53.566Z,1.50
2022-09-05T09:25:30.732Z,1.92
2022-09-05T09:28:48.785Z,1.70
2022-09-05T09:31:13.163Z,1.70
2022-09-05T09:33:52.043Z,1.55
2022-09-05T09:36:59.549Z,1.75
2022-09-05T09:40:10.581Z,1.58
2022-09-05T09:42:51.274Z,1.60
2022-09-05T09:45:45.238Z,1.73
2022-09-05T09:48:36.653Z,1.70
2022-09-05T09:51:34.905Z,1.40
2022-09-05T09:54:20.086Z,1.60
2022-09-05T09:57:18.243Z,1.75
2022-09-05T09:59:54.676Z,1.50
2022-09-05T10:04:51.289Z,1.70
2022-09-05T10:10:40.320Z,1.85
2022-09-05T10:11:21.554Z,1.52
2022-09-05T10:12:11.991Z,1.55
2022-09-05T10:15:02.612Z,1.58
2022-09-05T10:17:50.325Z,1.60
2022-09-05T10:20:35.457Z,1.80
2022-09-05T10:23:24.092Z,1.80
2022-09-05T10:26:31.002Z,1.60
2022-09-05T10:29:38.055Z,1.75
2022-09-05T10:35:09.783Z,1.75
2022-09-05T10:35:21.092Z,1.65
2022-09-05T10:37:58.454Z,1.50
2022-09-05T10:40:27.088Z,1.40
2022-09-05T10:43:29.869Z,1.60
2022-09-05T10:45:56.670Z,1.50
2022-09-05T10:48:27.138Z,1.70
2022-09-05T10:51:38.642Z,1.50
2022-09-05T10:54:38.065Z,1.70
2022-09-05T10:57:34.699Z,1.80
2022-09-05T11:02:23.584Z,1.58
2022-09-05T11:02:53.937Z,2.20
2022-09-05T11:05:36.513Z,1.48
2022-09-05T11:08:32.252Z,1.50
2022-09-05T11:11:28.429Z,1.63
2022-09-05T11:14:26.299Z,1.50
2022-09-05T11:17:23.531Z,1.60
2022-09-05T11:20:05.309Z,1.60
2022-09-05T11:22:39.629Z,1.50
2022-09-05T11:25:40.579Z,1.58
2022-09-05T11:28:17.443Z,1.50
2022-09-05T11:30:50.899Z,1.45
2022-09-05T11:39:46.019Z,1.83
2022-09-05T11:40:07.144Z,1.70
2022-09-05T11:40:29.249Z,1.88
2022-09-05T11:42:53.388Z,1.77
2022-09-05T11:45:43.949Z,1.50
2022-09-05T11:48:11.595Z,1.60
2022-09-05T11:51:06.191Z,1.80
2022-09-05T11:54:13.802Z,1.65
2022-09-05T11:57:33.384Z,1.63
2022-09-05T12:00:32.742Z,1.90
2022-09-05T12:03:59.730Z,1.80
2022-09-05T12:06:30.993Z,1.70
2022-09-05T12:09:06.292Z,1.70
2022-09-05T12:11:55.141Z,1.63
2022-09-05T12:14:49.341Z,1.67
2022-09-05T12:17:41.963Z,1.95
2022-09-05T12:20:22.120Z,1.67
2022-09-05T12:23:19.574Z,1.50
2022-09-05T12:27:39.893Z,1.70
2022-09-05T12:29:33.394Z,1.60
2022-09-05T12:33:56.688Z,1.90
2022-09-05T12:36:12.660Z,1.70
2022-09-05T12:39:59.600Z,1.95
2022-09-05T12:42:09.961Z,1.92
2022-09-05T12:44:42.166Z,1.83
2022-09-05T12:47:00.155Z,1.88
2022-09-05T12:50:02.636Z,1.70
2022-09-05T12:52:33.650Z,2.03
2022-09-05T12:55:19.354Z,1.95
2022-09-05T13:01:31.949Z,1.77
2022-09-05T13:03:06.075Z,1.80
2022-09-05T13:03:37.916Z,1.50
2022-09-05T13:06:25.261Z,1.60
2022-09-05T13:08:59.890Z,1.50
2022-09-05T13:14:48.431Z,1.77
2022-09-05T13:15:07.985Z,1.75
2022-09-05T13:17:13.870Z,1.60
2022-09-05T13:19:45.656Z,1.50
2022-09-05T13:22:14.854Z,1.40
2022-09-05T13:24:44.827Z,1.50
2022-09-05T13:27:14.719Z,1.63
2022-09-05T13:31:24.843Z,1.45
2022-09-05T13:37:58.025Z,1.77
2022-09-05T13:37:59.035Z,1.70
2022-09-05T13:38:48.128Z,1.40
2022-09-05T13:41:27.844Z,1.60
2022-09-05T13:44:00.308Z,1.60
2022-09-05T13:47:30.862Z,1.58
2022-09-05T13:50:17.326Z,1.80
2022-09-05T13:52:49.845Z,1.60
2022-09-05T13:55:21.952Z,1.60
2022-09-05T13:58:00.044Z,1.80
2022-09-05T14:00:34.949Z,1.80
2022-09-05T14:03:40.132Z,1.60
2022-09-05T14:06:47.411Z,1.40
2022-09-05T14:09:38.524Z,1.60
2022-09-05T14:12:29.254Z,1.60
2022-09-05T14:15:15.758Z,1.55
2022-09-05T14:18:20.179Z,1.50
2022-09-05T14:21:17.321Z,1.40
2022-09-05T14:23:54.097Z,1.40
2022-09-05T14:26:33.375Z,1.38
2022-09-05T14:29:00.015Z,1.23
2022-09-05T14:37:34.845Z,1.65
2022-09-05T14:38:00.874Z,1.55
2022-09-05T14:38:11.499Z,1.45
2022-09-05T14:41:02.929Z,1.55
2022-09-05T14:43:53.565Z,1.70
2022-09-05T14:46:53.247Z,1.80
2022-09-05T14:49:49.420Z,1.45
2022-09-05T14:52:23.590Z,1.60
2022-09-05T15:02:42.984Z,1.73
2022-09-05T15:02:54.798Z,1.60
2022-09-05T15:06:33.337Z,1.60
2022-09-05T15:10:49.772Z,1.48
2022-09-05T15:12:23.479Z,1.80
2022-09-05T15:14:36.558Z,1.50
2022-09-05T15:17:05.104Z,1.70
2022-09-05T15:20:05.805Z,1.60
2022-09-05T15:22:35.957Z,1.90
2022-09-05T15:25:21.347Z,1.50
2022-09-05T15:27:49.517Z,1.85
2022-09-05T15:30:35.545Z,1.60
2022-09-05T15:33:25.644Z,1.80
2022-09-05T15:35:53.072Z,2.00
2022-09-05T15:38:55.156Z,1.73
2022-09-05T15:41:28.107Z,1.67
2022-09-05T15:44:11.756Z,1.45
2022-09-05T15:46:51.429Z,1.67
2022-09-05T15:49:24.181Z,1.50
2022-09-05T15:51:52.775Z,1.70
2022-09-05T15:54:49.730Z,1.80
2022-09-05T15:57:34.724Z,1.58
2022-09-05T16:00:07.946Z,1.60
2022-09-05T16:02:43.547Z,1.48
2022-09-05T16:10:29.255Z,1.52
2022-09-05T16:10:48.602Z,1.63
2022-09-05T16:14:39.426Z,1.50
2022-09-05T16:23:13.424Z,1.80
2022-09-05T16:23:17.947Z,1.73
2022-09-05T16:23:28.980Z,1.58
2022-09-05T16:25:55.110Z,1.60
2022-09-05T16:28:30.748Z,1.75
2022-09-05T16:31:04.755Z,1.52
2022-09-05T16:33:33.876Z,1.50
2022-09-05T16:36:17.233Z,1.50
2022-09-05T16:38:56.908Z,1.80
2022-09-05T16:41:48.401Z,1.90
2022-09-05T16:44:21.113Z,1.48
2022-09-05T16:47:25.514Z,1.85
2022-09-05T16:49:58.706Z,1.80
2022-09-05T16:52:53.725Z,1.60
2022-09-05T16:55:29.656Z,1.55
2022-09-05T16:58:18.906Z,1.63
2022-09-05T17:00:52.481Z,1.40
2022-09-05T17:03:28.850Z,1.35
2022-09-05T17:06:26.173Z,1.40
2022-09-05T17:09:00.830Z,1.50
2022-09-05T17:12:00.816Z,1.70
2022-09-05T17:14:34.863Z,1.40
2022-09-05T17:18:18.992Z,1.48
2022-09-05T17:20:21.290Z,1.58
2022-09-05T17:29:15.584Z,1.52
2022-09-05T17:29:43.155Z,1.70
2022-09-05T17:29:49.404Z,1.70
2022-09-05T17:31:54.221Z,1.30
2022-09-05T17:35:16.577Z,1.63
2022-09-05T17:37:53.584Z,1.40
2022-09-05T17:40:57.182Z,1.60
2022-09-05T17:43:33.140Z,1.50
2022-09-05T17:46:12.496Z,1.60
2022-09-05T17:49:18.347Z,1.70
2022-09-05T17:51:51.362Z,1.60
2022-09-05T17:54:29.749Z,1.67
2022-09-05T17:56:56.506Z,1.50
2022-09-05T17:59:24.927Z,1.65
2022-09-05T18:02:06.740Z,1.50
2022-09-05T18:04:53.775Z,1.50
2022-09-05T18:07:26.551Z,1.40
2022-09-05T18:10:14.649Z,1.70
2022-09-05T18:15:34.634Z,1.55
2022-09-05T18:24:00.208Z,1.67
2022-09-05T18:26:28.409Z,1.60
2022-09-05T18:29:14.913Z,1.50
2022-09-05T18:31:42.736Z,1.63
2022-09-05T18:34:13.835Z,1.83
2022-09-05T18:36:42.524Z,1.75
2022-09-05T18:39:38.231Z,1.30
2022-09-05T18:42:25.607Z,1.60
2022-09-05T18:45:15.082Z,1.52
2022-09-05T18:47:58.025Z,1.70
2022-09-05T18:50:29.371Z,1.60
2022-09-05T18:53:09.290Z,1.60
2022-09-05T18:56:13.363Z,1.52
2022-09-05T18:58:30.001Z,1.80
2022-09-05T19:00:57.466Z,1.40
2022-09-05T19:03:30.017Z,1.80
2022-09-05T19:06:35.271Z,1.50
2022-09-05T19:08:54.170Z,1.50
2022-09-05T19:11:32.457Z,1.63
2022-09-05T19:14:26.116Z,1.90
2022-09-05T19:17:33.737Z,1.75
2022-09-05T19:20:31.743Z,1.80
2022-09-05T19:23:11.144Z,1.60
2022-09-05T19:25:44.582Z,1.42
2022-09-05T19:36:33.249Z,1.70
2022-09-05T19:36:54.775Z,1.92
2022-09-05T19:36:55.834Z,1.75
2022-09-05T19:37:30.306Z,1.70
2022-09-05T19:44:47.596Z,1.60
2022-09-05T19:47:33.938Z,1.38
2022-09-05T19:47:35.662Z,1.60
2022-09-05T19:48:26.481Z,1.70
2022-09-05T19:50:58.856Z,1.52
2022-09-05T19:53:25.942Z,1.67
2022-09-05T19:55:53.709Z,1.83
2022-09-05T19:58:22.352Z,1.90
2022-09-05T20:01:08.437Z,1.60
2022-09-05T20:03:40.909Z,1.70
2022-09-05T20:06:32.854Z,1.95
2022-09-05T20:09:20.188Z,1.70
2022-09-05T20:11:52.313Z,1.95
2022-09-05T20:14:30.821Z,1.60
2022-09-05T20:17:01.424Z,1.70
2022-09-05T20:19:31.928Z,1.52
2022-09-05T20:22:10.042Z,1.65
2022-09-05T20:24:49.548Z,1.50
2022-09-05T20:27:17.139Z,1.52
2022-09-05T20:29:55.843Z,1.90
2022-09-05T20:32:38.530Z,1.60
2022-09-05T20:39:26.487Z,2.25
2022-09-05T20:43:20.076Z,1.55
2022-09-05T20:43:31.960Z,1.60
2022-09-05T20:43:58.289Z,1.80
2022-09-05T20:52:49.039Z,1.58
2022-09-05T20:54:14.294Z,1.80
2022-09-05T20:54:21.139Z,1.70
2022-09-05T20:55:40.211Z,1.63
2022-09-05T20:58:15.671Z,1.90
2022-09-05T21:01:19.889Z,1.98
2022-09-05T21:03:37.924Z,1.90
2022-09-05T21:06:33.853Z,2.00
2022-09-05T21:09:26.099Z,1.70
2022-09-05T21:11:54.841Z,1.77
2022-09-05T21:14:23.239Z,1.70
2022-09-05T21:16:58.705Z,1.90
2022-09-05T21:19:30.806Z,1.90
2022-09-05T21:22:07.141Z,1.80
2022-09-05T21:24:33.958Z,1.45
2022-09-05T21:27:36.234Z,1.63
2022-09-05T21:30:23.535Z,2.00
2022-09-05T21:33:07.166Z,1.67
2022-09-05T21:35:42.058Z,1.67
2022-09-05T21:38:14.019Z,2.13
2022-09-05T21:40:42.309Z,1.85
2022-09-05T21:44:40.835Z,1.70
2022-09-05T21:47:49.162Z,1.73
2022-09-05T21:48:46.374Z,1.65
2022-09-05T21:51:15.860Z,1.80
2022-09-05T21:55:19.560Z,1.95
2022-09-05T21:59:26.136Z,1.90
2022-09-05T21:59:46.662Z,1.95
2022-09-05T22:02:15.569Z,2.17
2022-09-05T22:04:42.868Z,1.95
2022-09-05T22:07:16.251Z,1.63
2022-09-05T22:09:55.277Z,1.92
2022-09-05T22:12:30.657Z,1.83
2022-09-05T22:15:10.134Z,1.73
2022-09-05T22:17:45.796Z,2.10
2022-09-05T22:20:14.857Z,2.17
2022-09-05T22:22:41.673Z,2.23
2022-09-05T22:25:19.532Z,2.33
2022-09-05T22:28:18.960Z,1.95
2022-09-05T22:30:45.636Z,2.10
2022-09-05T22:33:12.994Z,2.35
2022-09-05T22:35:40.243Z,2.00
2022-09-05T22:38:12.456Z,2.22
2022-09-05T22:40:41.178Z,2.10
2022-09-05T22:43:09.818Z,2.50
2022-09-05T22:45:37.872Z,2.17
2022-09-05T22:48:10.068Z,2.42
2022-09-05T22:50:37.425Z,2.00
2022-09-05T22:53:06.965Z,2.20
2022-09-05T22:55:39.505Z,2.10
2022-09-05T22:58:07.504Z,2.40
2022-09-05T23:00:34.591Z,2.33
2022-09-05T23:03:03.411Z,2.28
2022-09-05T23:05:31.571Z,2.20
2022-09-05T23:08:02.743Z,2.17
2022-09-05T23:10:30.258Z,2.28
2022-09-05T23:12:57.360Z,2.25
2022-09-05T23:15:24.758Z,2.13
2022-09-05T23:17:55.706Z,2.30
2022-09-05T23:20:23.512Z,2.00
2022-09-05T23:22:50.212Z,2.30
2022-09-05T23:25:17.617Z,2.30
2022-09-05T23:27:44.501Z,2.17
2022-09-05T23:30:11.738Z,2.20
2022-09-05T23:32:47.465Z,2.00
2022-09-05T23:35:15.200Z,2.13
2022-09-05T23:37:46.164Z,1.90
2022-09-05T23:40:21.685Z,1.83
2022-09-05T23:43:00.874Z,1.70
2022-09-05T23:45:28.430Z,2.15
2022-09-05T23:47:57.309Z,1.83
2022-09-05T23:50:24.794Z,1.90
2022-09-05T23:52:51.623Z,1.92
2022-09-05T23:55:20.220Z,1.92
2022-09-05T23:57:47.142Z,2.10
