createdAt,value
2022-12-14T00:00:34.760Z,0
2022-12-14T00:06:10.004Z,0
2022-12-14T00:11:53.308Z,0
2022-12-14T00:17:29.808Z,0
2022-12-14T00:23:00.610Z,0
2022-12-14T00:28:17.518Z,0
2022-12-14T00:33:38.974Z,0
2022-12-14T00:39:29.750Z,0
2022-12-14T00:45:07.718Z,0
2022-12-14T00:50:18.821Z,0
2022-12-14T00:55:52.215Z,0
2022-12-14T01:01:39.726Z,0
2022-12-14T01:07:00.334Z,0
2022-12-14T01:12:38.664Z,0
2022-12-14T01:18:14.808Z,0
2022-12-14T01:23:29.197Z,0
2022-12-14T01:29:15.789Z,0
2022-12-14T01:34:42.669Z,0
2022-12-14T01:39:56.806Z,0
2022-12-14T06:06:31.761Z,0
2022-12-14T06:06:35.161Z,0
2022-12-14T06:11:05.991Z,0
2022-12-14T06:16:41.746Z,0
2022-12-14T06:22:17.453Z,0
2022-12-14T06:27:59.717Z,0
2022-12-14T06:33:29.694Z,0
2022-12-14T06:38:58.423Z,0
2022-12-14T06:44:37.807Z,0
2022-12-14T06:50:08.260Z,0
2022-12-14T06:55:12.598Z,0
2022-12-14T07:00:53.334Z,0
2022-12-14T07:06:21.729Z,0
2022-12-14T07:11:47.320Z,0
2022-12-14T07:17:33.648Z,0
2022-12-14T07:23:14.219Z,0
2022-12-14T07:28:27.257Z,0
2022-12-14T07:33:58.943Z,0
2022-12-14T07:39:28.511Z,0
2022-12-14T07:45:09.704Z,0
2022-12-14T07:50:47.070Z,0
2022-12-14T07:55:59.371Z,0
2022-12-14T08:01:25.565Z,0
2022-12-14T08:06:57.811Z,0
2022-12-14T08:12:32.598Z,0
2022-12-14T08:18:00.594Z,0
2022-12-14T08:23:57.902Z,0
2022-12-14T08:29:18.926Z,0
2022-12-14T08:34:56.146Z,0
2022-12-14T08:40:21.044Z,0
2022-12-14T08:46:04.824Z,0
2022-12-14T08:51:09.604Z,0
2022-12-14T08:57:00.897Z,0
2022-12-14T09:02:12.353Z,0
2022-12-14T09:08:08.805Z,0
2022-12-14T09:13:22.360Z,0
2022-12-14T09:19:00.379Z,0
2022-12-14T09:24:28.215Z,0
2022-12-14T09:29:58.755Z,0
2022-12-14T09:35:33.952Z,0
2022-12-14T09:40:50.645Z,0
2022-12-14T09:46:40.706Z,0
2022-12-14T09:52:04.340Z,0
2022-12-14T09:57:46.831Z,0
2022-12-14T10:03:07.023Z,0
2022-12-14T10:08:30.355Z,0
2022-12-14T10:14:02.169Z,0
2022-12-14T10:19:58.054Z,0
2022-12-14T10:25:09.566Z,0
2022-12-14T10:31:00.030Z,0
2022-12-14T10:36:24.099Z,0
2022-12-14T10:41:37.761Z,0
2022-12-14T10:47:16.487Z,0
2022-12-14T10:52:43.114Z,0
2022-12-14T10:58:20.573Z,0
2022-12-14T11:03:49.721Z,0
2022-12-14T11:09:13.650Z,0
2022-12-14T11:14:57.868Z,0
2022-12-14T11:20:37.674Z,0
2022-12-14T11:26:15.150Z,0
2022-12-14T11:31:23.606Z,0
2022-12-14T11:37:05.642Z,0
2022-12-14T11:42:22.515Z,0
2022-12-14T11:47:53.619Z,0
2022-12-14T11:53:29.565Z,0
2022-12-14T11:59:05.364Z,0
2022-12-14T12:04:47.418Z,0
2022-12-14T12:10:19.409Z,0
2022-12-14T12:15:51.779Z,0
2022-12-14T12:21:15.669Z,0
2022-12-14T12:26:39.857Z,0
2022-12-14T12:32:13.687Z,0
2022-12-14T12:37:47.969Z,0
2022-12-14T12:43:06.564Z,0
2022-12-14T12:48:46.025Z,0
2022-12-14T12:54:11.497Z,0
2022-12-14T12:59:51.627Z,0
2022-12-14T13:05:44.270Z,0
2022-12-14T13:11:24.388Z,0
2022-12-14T13:16:26.813Z,0
2022-12-14T13:21:51.579Z,0
2022-12-14T13:27:18.933Z,0
2022-12-14T13:33:00.739Z,0
2022-12-14T13:38:37.565Z,0
2022-12-14T13:44:13.842Z,0
2022-12-14T13:49:25.800Z,0
2022-12-14T13:55:23.273Z,0
2022-12-14T14:00:35.455Z,0
2022-12-14T14:06:19.527Z,0
2022-12-14T14:11:56.090Z,0
2022-12-14T14:17:04.703Z,0
2022-12-14T14:22:56.304Z,0
2022-12-14T14:28:34.031Z,0
2022-12-14T14:33:48.533Z,0
2022-12-14T14:39:54.515Z,0
2022-12-14T14:45:04.726Z,0
2022-12-14T14:50:20.698Z,0
2022-12-14T14:56:05.234Z,0
2022-12-14T15:01:21.165Z,0
2022-12-14T15:07:03.678Z,0
2022-12-14T15:12:34.366Z,0
2022-12-14T15:17:56.948Z,0
2022-12-14T15:23:20.927Z,0
2022-12-14T15:29:06.239Z,0
2022-12-14T15:34:48.263Z,0
2022-12-14T15:39:58.009Z,0
2022-12-14T15:45:41.207Z,0
2022-12-14T15:51:10.427Z,0
2022-12-14T15:56:52.294Z,0
2022-12-14T16:02:10.080Z,0
2022-12-14T16:07:51.310Z,0
2022-12-14T16:13:20.862Z,0
2022-12-14T16:19:20.620Z,0
2022-12-14T16:24:23.915Z,0
2022-12-14T16:29:49.618Z,0
2022-12-14T16:35:31.203Z,0
2022-12-14T16:41:06.929Z,0
2022-12-14T16:46:19.965Z,0
2022-12-14T16:52:07.153Z,0
2022-12-14T16:57:18.190Z,0
2022-12-14T17:02:48.255Z,0
2022-12-14T17:08:35.060Z,0
2022-12-14T17:13:57.478Z,0
2022-12-14T17:19:34.870Z,0
2022-12-14T17:24:55.523Z,0
2022-12-14T17:30:50.515Z,0
2022-12-14T17:35:56.983Z,0
2022-12-14T17:41:38.405Z,0
2022-12-14T17:47:21.933Z,0
2022-12-14T17:52:40.984Z,0
2022-12-14T17:58:31.962Z,0
2022-12-14T18:03:50.644Z,0
2022-12-14T18:09:23.173Z,0
2022-12-14T18:14:54.234Z,0
2022-12-14T18:20:30.348Z,0
2022-12-14T18:26:04.762Z,0
2022-12-14T18:31:36.149Z,0
2022-12-14T18:42:43.317Z,0
2022-12-14T18:47:57.417Z,0
2022-12-14T18:53:30.020Z,0
2022-12-14T18:59:10.573Z,0
2022-12-14T19:04:34.286Z,3.6
2022-12-14T19:10:16.660Z,2.4
2022-12-14T19:15:46.064Z,4.8
2022-12-14T19:21:25.089Z,3.6
2022-12-14T19:26:42.805Z,2.4
2022-12-14T19:32:18.184Z,0
2022-12-14T19:37:51.087Z,0
2022-12-14T19:43:09.706Z,0
2022-12-14T19:48:56.422Z,0
2022-12-14T19:54:33.552Z,0
2022-12-14T19:59:58.086Z,0
2022-12-14T20:05:34.883Z,0
2022-12-14T20:11:10.762Z,0
2022-12-14T20:16:26.606Z,2.4
2022-12-14T20:22:07.620Z,3.6
2022-12-14T20:27:22.111Z,3.6
2022-12-14T20:33:18.112Z,0
2022-12-14T20:38:43.251Z,2.4
2022-12-14T20:44:14.787Z,3.6
2022-12-14T20:49:57.776Z,2.4
2022-12-14T20:55:21.033Z,2.4
2022-12-14T21:01:00.522Z,2.4
2022-12-14T21:06:35.481Z,2.4
2022-12-14T21:11:53.089Z,2.4
2022-12-14T21:17:29.825Z,3.6
2022-12-14T21:23:08.043Z,5.9
2022-12-14T21:28:33.166Z,7.2
2022-12-14T21:34:08.969Z,7.2
2022-12-14T21:39:47.713Z,5.9
2022-12-14T21:45:12.127Z,7.2
2022-12-14T21:50:46.973Z,5.9
2022-12-14T21:56:28.319Z,5.9
2022-12-14T22:01:43.096Z,5.9
2022-12-14T22:07:16.055Z,5.9
2022-12-14T22:12:49.635Z,8.4
2022-12-14T22:18:37.524Z,8.4
2022-12-14T22:24:09.378Z,8.4
2022-12-14T22:29:31.004Z,8.4
2022-12-14T22:35:15.213Z,5.9
2022-12-14T22:40:29.000Z,5.9
2022-12-14T22:46:00.498Z,9.6
2022-12-14T22:51:47.343Z,5.9
2022-12-14T22:57:03.531Z,7.2
2022-12-14T23:02:35.230Z,7.2
2022-12-14T23:08:27.525Z,4.8
2022-12-14T23:13:59.088Z,4.8
2022-12-14T23:19:29.519Z,5.9
2022-12-14T23:24:45.942Z,4.8
2022-12-14T23:30:26.900Z,3.6
2022-12-14T23:35:47.345Z,4.8
2022-12-14T23:41:30.034Z,4.8
2022-12-14T23:46:57.909Z,4.8
2022-12-14T23:52:40.249Z,3.6
2022-12-14T23:58:02.242Z,3.6
