createdAt,value
2022-12-08T00:04:16.548Z,0.62
2022-12-08T00:09:39.037Z,0.63
2022-12-08T00:14:44.990Z,0.62
2022-12-08T00:19:47.849Z,0.60
2022-12-08T00:24:50.656Z,0.60
2022-12-08T00:29:53.453Z,0.61
2022-12-08T00:34:56.149Z,0.59
2022-12-08T00:39:58.885Z,0.58
2022-12-08T00:45:01.644Z,0.60
2022-12-08T00:50:05.651Z,0.62
2022-12-08T00:55:09.241Z,0.61
2022-12-08T01:00:12.977Z,0.64
2022-12-08T01:05:15.927Z,0.67
2022-12-08T01:10:18.789Z,0.67
2022-12-08T01:15:21.635Z,0.67
2022-12-08T01:20:24.932Z,0.68
2022-12-08T01:25:27.710Z,0.69
2022-12-08T01:30:30.768Z,0.68
2022-12-08T01:35:34.316Z,0.67
2022-12-08T01:40:37.181Z,0.68
2022-12-08T01:45:40.129Z,0.69
2022-12-08T01:50:43.573Z,0.69
2022-12-08T01:55:58.276Z,0.69
2022-12-08T02:08:16.691Z,0.76
2022-12-08T02:13:21.745Z,0.74
2022-12-08T02:18:32.495Z,0.75
2022-12-08T02:24:18.614Z,0.73
2022-12-08T02:29:39.956Z,0.68
2022-12-08T02:34:53.812Z,0.61
2022-12-08T02:40:22.625Z,0.54
2022-12-08T02:45:31.924Z,0.46
2022-12-08T02:50:34.883Z,0.45
2022-12-08T02:55:48.435Z,0.44
2022-12-08T03:01:00.204Z,0.40
2022-12-08T03:06:12.574Z,0.34
2022-12-08T03:11:42.613Z,0.24
2022-12-08T03:16:49.615Z,0.12
2022-12-08T03:22:03.176Z,0.04
2022-12-08T03:27:16.924Z,-0.04
2022-12-08T03:32:41.744Z,-0.07
2022-12-08T03:37:44.750Z,-0.11
2022-12-08T03:42:47.664Z,-0.13
2022-12-08T03:47:51.118Z,-0.10
2022-12-08T03:52:54.078Z,-0.03
2022-12-08T03:57:56.983Z,0.03
2022-12-08T04:03:00.181Z,0.07
2022-12-08T04:08:03.377Z,0.10
2022-12-08T04:13:06.512Z,0.14
2022-12-08T04:18:09.928Z,0.23
2022-12-08T04:23:13.249Z,0.31
2022-12-08T04:28:16.762Z,0.38
2022-12-08T04:33:19.668Z,0.43
2022-12-08T04:38:23.560Z,0.50
2022-12-08T04:43:27.157Z,0.53
2022-12-08T04:48:30.118Z,0.55
2022-12-08T04:53:33.231Z,0.59
2022-12-08T04:58:36.131Z,0.63
2022-12-08T05:03:39.139Z,0.64
2022-12-08T05:08:43.579Z,0.65
2022-12-08T05:13:46.479Z,0.67
2022-12-08T05:18:49.389Z,0.69
2022-12-08T05:23:52.289Z,0.71
2022-12-08T05:28:55.297Z,0.70
2022-12-08T05:34:02.800Z,0.70
2022-12-08T05:39:06.226Z,0.72
2022-12-08T05:44:09.434Z,0.72
2022-12-08T05:49:12.338Z,0.73
2022-12-08T05:54:15.448Z,0.73
2022-12-08T05:59:18.352Z,0.73
2022-12-08T06:04:21.155Z,0.74
2022-12-08T06:09:24.160Z,0.74
2022-12-08T06:14:27.066Z,0.72
2022-12-08T06:19:30.073Z,0.70
2022-12-08T06:24:33.489Z,0.69
2022-12-08T06:29:36.390Z,0.70
2022-12-08T06:34:39.400Z,0.69
2022-12-08T06:39:42.301Z,0.69
2022-12-08T06:44:45.413Z,0.71
2022-12-08T06:49:49.181Z,0.69
2022-12-08T06:54:52.150Z,0.68
2022-12-08T06:59:55.147Z,0.69
2022-12-08T07:04:58.049Z,0.69
2022-12-08T07:10:00.963Z,0.71
2022-12-08T07:15:04.268Z,0.76
2022-12-08T07:20:08.911Z,0.80
2022-12-08T07:25:11.821Z,0.81
2022-12-08T07:30:15.188Z,0.83
2022-12-08T07:35:18.341Z,0.88
2022-12-08T07:40:21.271Z,0.91
2022-12-08T07:45:29.892Z,0.92
2022-12-08T07:50:34.736Z,0.95
2022-12-08T07:55:42.126Z,1.01
2022-12-08T08:00:45.789Z,1.04
2022-12-08T08:05:50.307Z,1.05
2022-12-08T08:10:53.160Z,1.07
2022-12-08T08:16:06.565Z,1.11
2022-12-08T08:21:43.197Z,1.14
2022-12-08T08:26:32.852Z,1.24
2022-12-08T08:31:36.330Z,1.28
2022-12-08T08:36:40.063Z,1.26
2022-12-08T08:41:43.099Z,1.34
2022-12-08T08:46:46.046Z,1.72
2022-12-08T08:51:49.127Z,1.96
2022-12-08T08:56:52.836Z,1.93
2022-12-08T09:01:56.928Z,1.90
2022-12-08T09:06:59.975Z,1.87
2022-12-08T09:12:02.890Z,1.85
2022-12-08T09:17:07.082Z,1.93
2022-12-08T09:22:10.021Z,2.31
2022-12-08T09:27:13.026Z,3.56
2022-12-08T09:32:16.037Z,7.24
2022-12-08T09:37:18.936Z,10.07
2022-12-08T09:42:35.976Z,11.32
2022-12-08T09:47:57.313Z,9.76
2022-12-08T09:53:02.772Z,8.00
2022-12-08T09:58:17.458Z,6.51
2022-12-08T10:03:24.406Z,5.77
2022-12-08T10:08:43.516Z,5.12
2022-12-08T10:14:01.805Z,4.56
2022-12-08T10:19:15.879Z,4.04
2022-12-08T10:24:39.149Z,3.93
2022-12-08T10:29:42.061Z,4.75
2022-12-08T10:35:12.403Z,6.55
2022-12-08T10:40:18.853Z,7.99
2022-12-08T10:45:38.595Z,8.20
2022-12-08T10:50:47.183Z,6.95
2022-12-08T10:56:06.823Z,5.65
2022-12-08T11:01:15.539Z,4.60
2022-12-08T11:06:30.709Z,4.04
2022-12-08T11:11:59.982Z,3.74
2022-12-08T11:17:07.393Z,3.29
2022-12-08T11:22:38.249Z,3.09
2022-12-08T11:27:44.873Z,3.25
2022-12-08T11:32:51.331Z,3.36
2022-12-08T11:38:13.420Z,3.29
2022-12-08T11:43:27.242Z,3.20
2022-12-08T11:48:45.014Z,3.48
2022-12-08T11:54:12.576Z,4.02
2022-12-08T11:59:31.557Z,4.39
2022-12-08T12:05:10.209Z,4.47
2022-12-08T12:10:39.229Z,4.04
2022-12-08T12:16:01.489Z,3.47
2022-12-08T12:21:13.185Z,3.07
2022-12-08T12:26:28.685Z,2.82
2022-12-08T12:31:39.482Z,2.59
2022-12-08T12:37:17.448Z,2.33
2022-12-08T12:42:55.479Z,2.09
2022-12-08T12:48:01.618Z,1.90
2022-12-08T12:53:18.442Z,1.80
2022-12-08T12:58:30.463Z,1.69
2022-12-08T13:03:33.825Z,1.50
2022-12-08T13:08:36.989Z,1.22
2022-12-08T13:13:57.729Z,1.01
2022-12-08T13:19:04.917Z,0.83
2022-12-08T13:24:10.784Z,0.72
2022-12-08T13:29:17.479Z,0.66
2022-12-08T13:34:45.788Z,0.61
2022-12-08T13:39:53.821Z,0.54
2022-12-08T13:45:27.841Z,0.54
2022-12-08T13:52:33.091Z,0.53
2022-12-08T14:01:43.192Z,0.53
2022-12-08T14:06:50.002Z,0.52
2022-12-08T14:12:03.793Z,0.54
2022-12-08T14:17:12.097Z,0.60
2022-12-08T14:22:18.799Z,0.65
2022-12-08T14:27:24.460Z,0.72
2022-12-08T14:32:33.514Z,0.86
2022-12-08T14:37:41.147Z,1.00
2022-12-08T14:42:46.772Z,1.08
2022-12-08T14:47:49.692Z,1.19
2022-12-08T14:52:53.520Z,1.28
2022-12-08T14:57:57.245Z,1.34
2022-12-08T15:03:07.052Z,1.41
2022-12-08T15:08:13.149Z,1.46
2022-12-08T15:13:16.608Z,1.51
2022-12-08T15:18:21.763Z,1.54
2022-12-08T15:23:54.980Z,1.59
2022-12-08T15:28:57.883Z,1.62
2022-12-08T15:34:01.197Z,1.62
2022-12-08T15:39:06.869Z,1.63
2022-12-08T15:44:09.771Z,1.64
2022-12-08T15:49:24.539Z,1.67
2022-12-08T15:54:27.456Z,1.69
2022-12-08T15:59:32.002Z,1.70
2022-12-08T16:05:25.329Z,1.70
2022-12-08T16:09:58.291Z,1.73
2022-12-08T16:15:53.134Z,1.76
2022-12-08T16:20:37.776Z,1.79
2022-12-08T16:26:17.072Z,1.79
2022-12-08T16:31:16.683Z,1.77
2022-12-08T16:36:21.930Z,1.78
2022-12-08T16:41:43.576Z,1.80
2022-12-08T16:46:46.593Z,1.82
2022-12-08T16:51:49.487Z,1.85
2022-12-08T16:56:52.390Z,1.87
2022-12-08T17:01:56.208Z,1.85
2022-12-08T17:07:00.458Z,1.84
2022-12-08T17:12:04.392Z,1.81
2022-12-08T17:17:07.691Z,1.79
2022-12-08T17:22:10.596Z,1.79
2022-12-08T17:27:13.501Z,1.77
2022-12-08T17:32:17.243Z,1.78
2022-12-08T17:37:20.537Z,1.81
2022-12-08T17:42:26.206Z,1.81
2022-12-08T17:47:29.254Z,1.83
2022-12-08T17:52:32.099Z,1.83
2022-12-08T17:57:35.027Z,1.84
2022-12-08T18:02:38.172Z,1.86
2022-12-08T18:07:41.278Z,1.87
2022-12-08T18:12:45.913Z,1.88
2022-12-08T18:17:48.788Z,1.90
2022-12-08T18:22:51.691Z,1.93
2022-12-08T18:27:54.599Z,1.93
2022-12-08T18:32:57.695Z,1.95
2022-12-08T18:38:00.814Z,1.98
2022-12-08T18:43:03.924Z,1.98
2022-12-08T18:48:07.954Z,1.98
2022-12-08T18:53:10.875Z,1.99
2022-12-08T18:58:14.682Z,1.98
2022-12-08T19:03:17.587Z,2.01
2022-12-08T19:08:21.063Z,2.05
2022-12-08T19:13:25.958Z,2.08
2022-12-08T19:18:28.860Z,2.12
2022-12-08T19:23:32.217Z,2.13
2022-12-08T19:28:35.425Z,2.15
2022-12-08T19:33:38.883Z,2.17
2022-12-08T19:39:01.164Z,2.19
2022-12-08T19:44:22.911Z,2.20
2022-12-08T19:49:25.813Z,2.24
2022-12-08T19:54:28.822Z,2.27
2022-12-08T19:59:31.943Z,2.30
2022-12-08T20:04:35.034Z,2.32
2022-12-08T20:09:37.938Z,2.35
2022-12-08T20:14:45.722Z,2.38
2022-12-08T20:19:49.179Z,2.40
2022-12-08T20:24:57.369Z,2.42
2022-12-08T20:30:02.462Z,2.45
2022-12-08T20:35:05.763Z,2.47
2022-12-08T20:40:09.736Z,2.46
2022-12-08T20:45:12.721Z,2.45
2022-12-08T20:50:15.705Z,2.42
2022-12-08T20:55:18.603Z,2.34
2022-12-08T21:00:23.516Z,2.23
2022-12-08T21:05:26.579Z,2.14
2022-12-08T21:10:29.508Z,2.04
2022-12-08T21:15:32.385Z,1.91
2022-12-08T21:20:35.518Z,1.77
2022-12-08T21:25:46.363Z,1.64
2022-12-08T21:30:49.334Z,1.50
2022-12-08T21:36:02.255Z,1.35
2022-12-08T21:41:08.223Z,1.24
2022-12-08T21:46:17.152Z,1.17
2022-12-08T21:51:20.278Z,1.11
2022-12-08T21:56:23.325Z,1.08
2022-12-08T22:01:26.618Z,1.07
2022-12-08T22:06:30.746Z,1.07
2022-12-08T22:11:33.746Z,1.08
2022-12-08T22:16:36.794Z,1.08
2022-12-08T22:21:40.326Z,1.09
2022-12-08T22:26:43.884Z,1.10
2022-12-08T22:31:47.183Z,1.11
2022-12-08T22:36:50.293Z,1.11
2022-12-08T22:41:53.198Z,1.10
2022-12-08T22:46:56.786Z,1.07
2022-12-08T22:51:59.721Z,1.06
2022-12-08T22:57:02.855Z,1.07
2022-12-08T23:02:05.935Z,1.08
2022-12-08T23:07:08.938Z,1.10
2022-12-08T23:12:11.831Z,1.11
2022-12-08T23:17:15.133Z,1.14
2022-12-08T23:22:18.200Z,1.16
2022-12-08T23:27:21.719Z,1.17
2022-12-08T23:32:25.104Z,1.15
2022-12-08T23:37:29.322Z,1.14
2022-12-08T23:42:32.244Z,1.13
2022-12-08T23:47:35.913Z,1.13
2022-12-08T23:52:39.981Z,1.14
2022-12-08T23:57:43.350Z,1.11
