createdAt,value
2018-03-14T00:00:50.606Z,99.90
2018-03-14T00:03:22.617Z,99.90
2018-03-14T00:05:53.989Z,99.90
2018-03-14T00:08:25.194Z,99.90
2018-03-14T00:10:57.529Z,99.90
2018-03-14T00:13:29.461Z,99.90
2018-03-14T00:15:59.914Z,99.90
2018-03-14T00:18:31.868Z,99.90
2018-03-14T00:21:03.155Z,99.90
2018-03-14T00:23:35.036Z,99.90
2018-03-14T00:26:06.555Z,99.90
2018-03-14T00:28:38.902Z,99.90
2018-03-14T00:31:10.254Z,99.90
2018-03-14T00:33:41.070Z,99.90
2018-03-14T00:36:12.437Z,99.90
2018-03-14T00:38:42.724Z,99.90
2018-03-14T00:41:14.917Z,99.90
2018-03-14T00:43:46.073Z,99.90
2018-03-14T00:46:17.998Z,99.90
2018-03-14T00:48:49.039Z,99.90
2018-03-14T00:51:20.620Z,99.90
2018-03-14T00:53:52.246Z,99.90
2018-03-14T00:56:23.522Z,99.90
2018-03-14T00:58:55.483Z,99.90
2018-03-14T01:01:27.115Z,99.90
2018-03-14T01:03:58.326Z,99.90
2018-03-14T01:06:29.643Z,99.90
2018-03-14T01:09:00.034Z,99.90
2018-03-14T01:11:31.269Z,99.90
2018-03-14T01:14:01.779Z,99.90
2018-03-14T01:16:32.033Z,99.90
2018-03-14T01:19:02.404Z,99.90
2018-03-14T01:21:32.686Z,99.90
2018-03-14T01:24:03.992Z,99.90
2018-03-14T01:26:35.147Z,99.90
2018-03-14T01:29:07.015Z,99.90
2018-03-14T01:31:38.227Z,99.90
2018-03-14T01:34:10.373Z,99.90
2018-03-14T01:36:41.849Z,99.90
2018-03-14T01:39:14.167Z,99.90
2018-03-14T01:41:45.474Z,99.90
2018-03-14T01:44:16.819Z,99.90
2018-03-14T01:46:48.707Z,99.90
2018-03-14T01:49:20.120Z,99.90
2018-03-14T01:51:51.513Z,99.90
2018-03-14T01:54:23.091Z,99.90
2018-03-14T01:56:54.910Z,99.90
2018-03-14T01:59:26.324Z,99.90
2018-03-14T02:01:57.643Z,99.90
2018-03-14T02:04:29.177Z,99.90
2018-03-14T02:07:00.230Z,99.90
2018-03-14T02:09:30.865Z,99.90
2018-03-14T02:12:01.137Z,99.90
2018-03-14T02:14:31.461Z,99.90
2018-03-14T02:17:02.048Z,99.90
2018-03-14T02:19:33.506Z,99.90
2018-03-14T02:22:05.624Z,99.90
2018-03-14T02:24:38.526Z,99.90
2018-03-14T02:27:13.146Z,99.90
2018-03-14T02:29:45.997Z,99.90
2018-03-14T02:32:18.892Z,99.90
2018-03-14T02:34:51.166Z,99.90
2018-03-14T02:37:22.318Z,99.90
2018-03-14T02:39:53.629Z,99.90
2018-03-14T02:42:25.608Z,99.90
2018-03-14T02:44:56.818Z,99.90
2018-03-14T02:47:29.425Z,99.90
2018-03-14T02:50:02.782Z,99.90
2018-03-14T02:52:35.413Z,99.90
2018-03-14T02:55:07.418Z,99.90
2018-03-14T02:57:39.219Z,99.90
2018-03-14T03:00:10.802Z,99.90
2018-03-14T03:02:42.786Z,99.90
2018-03-14T03:05:15.115Z,99.90
2018-03-14T03:07:47.432Z,99.90
2018-03-14T03:10:18.833Z,99.90
2018-03-14T03:12:51.800Z,99.90
2018-03-14T03:15:23.669Z,99.90
2018-03-14T03:17:55.778Z,99.90
2018-03-14T03:20:27.132Z,99.90
2018-03-14T03:22:58.368Z,99.90
2018-03-14T03:25:30.874Z,99.90
2018-03-14T03:28:03.298Z,99.90
2018-03-14T03:30:35.580Z,99.90
2018-03-14T03:33:07.678Z,99.90
2018-03-14T03:35:40.217Z,99.90
2018-03-14T03:38:12.300Z,99.90
2018-03-14T03:40:44.758Z,99.90
2018-03-14T03:43:17.046Z,99.90
2018-03-14T03:45:49.147Z,99.90
2018-03-14T03:48:22.290Z,99.90
2018-03-14T03:50:55.201Z,99.90
2018-03-14T03:53:27.350Z,99.90
2018-03-14T03:55:59.160Z,99.90
2018-03-14T03:58:30.409Z,99.90
2018-03-14T04:01:02.757Z,99.90
2018-03-14T04:03:34.869Z,99.90
2018-03-14T04:06:06.973Z,99.90
2018-03-14T04:08:39.612Z,99.90
2018-03-14T04:11:10.933Z,99.90
2018-03-14T04:13:42.825Z,99.90
2018-03-14T04:16:14.072Z,99.90
2018-03-14T04:18:45.258Z,99.90
2018-03-14T04:21:17.290Z,99.90
2018-03-14T04:23:48.789Z,99.90
2018-03-14T04:26:20.657Z,99.90
2018-03-14T04:28:52.661Z,99.90
2018-03-14T04:31:24.240Z,99.90
2018-03-14T04:33:55.481Z,99.90
2018-03-14T04:36:26.871Z,99.90
2018-03-14T04:38:58.061Z,99.90
2018-03-14T04:41:29.269Z,99.90
2018-03-14T04:44:00.562Z,99.90
2018-03-14T04:46:32.030Z,99.90
2018-03-14T04:49:03.993Z,99.90
2018-03-14T04:51:35.145Z,99.90
2018-03-14T04:54:06.613Z,99.90
2018-03-14T04:56:39.285Z,99.90
2018-03-14T04:59:11.226Z,99.90
2018-03-14T05:01:44.106Z,99.90
2018-03-14T05:04:16.256Z,99.90
2018-03-14T05:06:49.744Z,99.90
2018-03-14T05:09:21.074Z,99.90
2018-03-14T05:11:52.210Z,99.90
2018-03-14T05:14:23.436Z,99.90
2018-03-14T05:16:54.489Z,99.90
2018-03-14T05:19:25.579Z,99.90
2018-03-14T05:21:57.823Z,99.90
2018-03-14T05:24:29.331Z,99.90
2018-03-14T05:27:01.400Z,99.90
2018-03-14T05:29:32.697Z,99.90
2018-03-14T05:32:04.198Z,99.90
2018-03-14T05:34:36.544Z,99.90
2018-03-14T05:37:08.819Z,99.90
2018-03-14T05:39:40.345Z,99.90
2018-03-14T05:42:12.638Z,99.90
2018-03-14T05:44:43.699Z,99.90
2018-03-14T05:47:16.071Z,99.90
2018-03-14T05:49:47.294Z,99.90
2018-03-14T05:52:18.609Z,99.90
2018-03-14T05:54:50.907Z,99.90
2018-03-14T05:57:23.301Z,99.90
2018-03-14T05:59:54.465Z,99.90
2018-03-14T06:02:25.890Z,99.90
2018-03-14T06:04:57.096Z,99.90
2018-03-14T06:07:27.714Z,99.90
2018-03-14T06:09:58.883Z,99.90
2018-03-14T06:12:29.208Z,99.90
2018-03-14T06:15:00.593Z,99.90
2018-03-14T06:17:31.791Z,99.90
2018-03-14T06:20:03.152Z,99.90
2018-03-14T06:22:35.538Z,99.90
2018-03-14T06:25:06.760Z,99.90
2018-03-14T06:27:38.061Z,99.90
2018-03-14T06:30:10.186Z,99.90
2018-03-14T06:32:42.950Z,99.90
2018-03-14T06:35:15.261Z,99.90
2018-03-14T06:37:46.919Z,99.90
2018-03-14T06:40:18.159Z,99.90
2018-03-14T06:42:50.921Z,99.90
2018-03-14T06:45:24.157Z,99.90
2018-03-14T06:47:55.654Z,99.90
2018-03-14T06:50:27.615Z,99.90
2018-03-14T06:53:00.454Z,99.90
2018-03-14T06:55:31.759Z,99.90
2018-03-14T06:58:03.742Z,99.90
2018-03-14T07:02:48.601Z,99.90
2018-03-14T07:06:24.099Z,99.90
2018-03-14T07:08:55.631Z,99.90
2018-03-14T07:11:27.073Z,99.90
2018-03-14T07:13:58.171Z,99.90
2018-03-14T07:16:29.274Z,99.90
2018-03-14T07:19:00.761Z,99.90
2018-03-14T07:21:33.062Z,99.90
2018-03-14T07:24:04.474Z,99.90
2018-03-14T07:26:37.052Z,99.90
2018-03-14T07:29:09.044Z,99.90
2018-03-14T07:31:42.853Z,99.90
2018-03-14T07:34:15.326Z,99.90
2018-03-14T07:36:47.443Z,99.90
2018-03-14T07:39:19.064Z,99.90
2018-03-14T07:41:49.422Z,99.90
2018-03-14T07:44:19.682Z,99.90
2018-03-14T07:46:50.718Z,99.90
2018-03-14T07:49:21.791Z,99.90
2018-03-14T07:51:52.348Z,99.90
2018-03-14T07:54:22.791Z,99.90
2018-03-14T07:56:53.754Z,99.90
2018-03-14T07:59:24.124Z,99.90
2018-03-14T08:01:55.238Z,99.90
2018-03-14T08:04:26.732Z,99.90
2018-03-14T08:06:58.632Z,99.90
2018-03-14T08:09:30.181Z,99.90
2018-03-14T08:12:02.174Z,99.90
2018-03-14T08:14:33.362Z,99.90
2018-03-14T08:17:04.540Z,99.90
2018-03-14T08:19:35.608Z,99.90
2018-03-14T08:22:07.068Z,99.90
2018-03-14T08:24:38.136Z,99.90
2018-03-14T08:27:10.226Z,99.90
2018-03-14T08:29:42.322Z,99.90
2018-03-14T08:32:13.434Z,99.90
2018-03-14T08:34:46.434Z,99.90
2018-03-14T08:37:17.573Z,99.90
2018-03-14T08:39:48.789Z,99.90
2018-03-14T08:42:19.974Z,99.90
2018-03-14T08:44:51.236Z,99.90
2018-03-14T08:47:22.304Z,99.90
2018-03-14T08:49:53.547Z,99.90
2018-03-14T08:52:25.777Z,99.90
2018-03-14T08:54:57.842Z,99.90
2018-03-14T08:57:29.893Z,99.90
2018-03-14T09:00:02.016Z,99.90
2018-03-14T09:02:34.921Z,99.90
2018-03-14T09:05:07.905Z,99.90
2018-03-14T09:07:40.029Z,99.90
2018-03-14T09:10:11.392Z,99.90
2018-03-14T09:12:43.330Z,99.90
2018-03-14T09:15:16.975Z,99.90
2018-03-14T09:17:48.167Z,99.90
2018-03-14T09:20:20.831Z,99.90
2018-03-14T09:22:52.920Z,99.90
2018-03-14T09:25:24.073Z,99.90
2018-03-14T09:27:55.990Z,99.20
2018-03-14T09:30:28.082Z,99.70
2018-03-14T09:33:01.954Z,98.10
2018-03-14T09:35:34.185Z,98.10
2018-03-14T09:38:07.128Z,98.90
2018-03-14T09:40:38.635Z,98.90
2018-03-14T09:43:09.798Z,98.50
2018-03-14T09:45:40.969Z,98.30
2018-03-14T09:48:12.129Z,99.30
2018-03-14T09:50:43.189Z,99.90
2018-03-14T09:53:14.687Z,99.30
2018-03-14T09:55:45.846Z,99.90
2018-03-14T09:58:17.002Z,99.90
2018-03-14T10:00:48.472Z,99.90
2018-03-14T10:03:20.410Z,99.90
2018-03-14T10:05:52.266Z,99.90
2018-03-14T10:08:22.813Z,99.90
2018-03-14T10:10:54.723Z,99.90
2018-03-14T10:13:26.733Z,99.90
2018-03-14T10:15:57.561Z,99.90
2018-03-14T10:18:28.181Z,99.90
2018-03-14T10:20:59.020Z,99.90
2018-03-14T10:23:30.181Z,99.90
2018-03-14T10:26:01.419Z,99.90
2018-03-14T10:28:32.673Z,99.90
2018-03-14T10:31:03.733Z,99.90
2018-03-14T10:33:35.503Z,99.90
2018-03-14T10:36:07.504Z,98.80
2018-03-14T10:38:38.682Z,98.80
2018-03-14T10:41:10.234Z,98.80
2018-03-14T10:43:41.356Z,99.20
2018-03-14T10:46:13.422Z,99.40
2018-03-14T10:48:45.934Z,98.60
2018-03-14T10:51:17.130Z,98.20
2018-03-14T10:53:48.283Z,99.20
2018-03-14T10:56:19.732Z,99.60
2018-03-14T10:58:50.350Z,97.00
2018-03-14T11:01:22.232Z,96.00
2018-03-14T11:03:52.776Z,96.00
2018-03-14T11:06:23.465Z,97.40
2018-03-14T11:08:54.105Z,96.50
2018-03-14T11:11:24.704Z,95.60
2018-03-14T11:13:55.281Z,96.80
2018-03-14T11:16:27.041Z,96.70
2018-03-14T11:18:58.239Z,96.00
2018-03-14T11:21:31.086Z,97.50
2018-03-14T11:24:02.338Z,97.20
2018-03-14T11:26:33.578Z,96.40
2018-03-14T11:29:05.087Z,97.30
2018-03-14T11:31:36.171Z,97.50
2018-03-14T11:34:08.468Z,95.80
2018-03-14T11:36:40.827Z,95.70
2018-03-14T11:39:12.205Z,96.10
2018-03-14T11:41:43.953Z,98.10
2018-03-14T11:44:15.124Z,98.10
2018-03-14T11:46:46.377Z,98.30
2018-03-14T11:49:17.862Z,98.70
2018-03-14T11:51:49.928Z,98.20
2018-03-14T11:54:21.140Z,98.20
2018-03-14T11:56:52.137Z,99.30
2018-03-14T11:59:22.620Z,98.60
2018-03-14T12:01:54.046Z,98.50
2018-03-14T12:04:24.674Z,98.40
2018-03-14T12:06:55.394Z,97.50
2018-03-14T12:09:26.721Z,96.50
2018-03-14T12:11:59.630Z,97.40
2018-03-14T12:14:31.886Z,97.40
2018-03-14T12:17:06.739Z,96.30
2018-03-14T12:19:39.948Z,95.50
2018-03-14T12:22:15.865Z,95.50
2018-03-14T12:24:47.071Z,94.30
2018-03-14T12:27:18.248Z,94.10
2018-03-14T12:29:50.166Z,94.20
2018-03-14T12:32:22.543Z,94.20
2018-03-14T12:34:54.514Z,94.00
2018-03-14T12:37:25.652Z,94.00
2018-03-14T12:39:56.882Z,94.90
2018-03-14T12:42:28.083Z,94.80
2018-03-14T12:44:59.670Z,93.60
2018-03-14T12:47:30.916Z,94.80
2018-03-14T12:50:01.995Z,94.10
2018-03-14T12:52:34.897Z,91.80
2018-03-14T12:55:07.559Z,90.30
2018-03-14T12:57:39.259Z,90.20
2018-03-14T13:00:10.943Z,91.00
2018-03-14T13:02:42.737Z,89.80
2018-03-14T13:05:13.250Z,89.30
2018-03-14T13:07:44.519Z,92.50
2018-03-14T13:10:15.088Z,92.50
2018-03-14T13:12:45.640Z,92.30
2018-03-14T13:15:17.262Z,93.40
2018-03-14T13:17:47.769Z,93.40
2018-03-14T13:20:19.520Z,92.20
2018-03-14T13:22:50.628Z,92.20
2018-03-14T13:25:22.860Z,88.10
2018-03-14T13:27:54.632Z,88.00
2018-03-14T13:30:25.721Z,89.70
2018-03-14T13:32:57.886Z,91.90
2018-03-14T13:35:29.813Z,91.10
2018-03-14T13:38:01.431Z,91.00
2018-03-14T13:40:32.786Z,92.90
2018-03-14T13:43:04.030Z,92.90
2018-03-14T13:45:35.174Z,92.70
2018-03-14T13:48:06.520Z,93.80
2018-03-14T13:50:37.645Z,93.50
2018-03-14T13:53:09.822Z,93.20
2018-03-14T13:55:41.059Z,93.20
2018-03-14T13:58:13.055Z,93.50
2018-03-14T14:00:44.427Z,93.40
2018-03-14T14:03:15.640Z,94.30
2018-03-14T14:05:48.238Z,95.10
2018-03-14T14:08:20.285Z,93.20
2018-03-14T14:10:52.338Z,94.30
2018-03-14T14:13:23.634Z,94.80
2018-03-14T14:15:54.824Z,94.80
2018-03-14T14:18:25.760Z,95.70
2018-03-14T14:20:56.387Z,96.30
2018-03-14T14:23:26.948Z,96.10
2018-03-14T14:25:59.386Z,96.30
2018-03-14T14:28:30.482Z,96.30
2018-03-14T14:31:02.639Z,96.40
2018-03-14T14:33:35.032Z,96.40
2018-03-14T14:36:07.051Z,95.30
2018-03-14T14:38:39.539Z,96.00
2018-03-14T14:41:11.055Z,95.80
2018-03-14T14:43:43.387Z,96.40
2018-03-14T14:46:14.048Z,96.40
2018-03-14T14:48:44.539Z,97.10
2018-03-14T14:51:15.335Z,98.10
2018-03-14T14:53:45.897Z,97.00
2018-03-14T14:56:17.364Z,97.70
2018-03-14T14:58:47.866Z,97.70
2018-03-14T15:01:19.215Z,97.10
2018-03-14T15:03:51.687Z,98.10
2018-03-14T15:06:23.230Z,98.10
2018-03-14T15:08:54.820Z,98.40
2018-03-14T15:11:27.851Z,97.50
2018-03-14T15:13:59.513Z,97.40
2018-03-14T15:16:31.013Z,98.10
2018-03-14T15:19:02.439Z,98.90
2018-03-14T15:21:34.490Z,98.10
2018-03-14T15:24:06.354Z,98.10
2018-03-14T15:26:38.675Z,99.00
2018-03-14T15:29:10.654Z,99.60
2018-03-14T15:31:41.947Z,99.60
2018-03-14T15:34:14.022Z,99.80
2018-03-14T15:36:46.116Z,99.90
2018-03-14T15:39:18.028Z,99.90
2018-03-14T15:41:49.556Z,99.90
2018-03-14T15:44:21.088Z,99.90
2018-03-14T15:46:52.661Z,99.90
2018-03-14T15:49:24.236Z,99.90
2018-03-14T15:51:57.040Z,99.90
2018-03-14T15:54:29.480Z,99.90
2018-03-14T15:57:02.489Z,99.90
2018-03-14T15:59:35.004Z,99.90
2018-03-14T16:02:07.060Z,99.90
2018-03-14T16:04:39.283Z,98.80
2018-03-14T16:07:10.926Z,99.10
2018-03-14T16:09:43.113Z,99.00
2018-03-14T16:12:15.468Z,98.90
2018-03-14T16:14:46.198Z,98.90
2018-03-14T16:17:17.914Z,99.90
2018-03-14T16:19:48.568Z,99.90
2018-03-14T16:22:19.105Z,99.70
2018-03-14T16:24:50.671Z,99.90
2018-03-14T16:27:21.518Z,99.90
2018-03-14T16:29:52.068Z,99.90
2018-03-14T16:32:23.075Z,99.90
2018-03-14T16:34:54.694Z,99.90
2018-03-14T16:37:25.650Z,99.90
2018-03-14T16:39:57.912Z,99.90
2018-03-14T16:42:28.942Z,99.90
2018-03-14T16:45:00.545Z,99.90
2018-03-14T16:47:31.094Z,99.90
2018-03-14T16:50:01.755Z,99.90
2018-03-14T16:52:34.047Z,99.90
2018-03-14T16:55:06.184Z,99.90
2018-03-14T16:57:39.228Z,99.90
2018-03-14T17:00:11.095Z,99.90
2018-03-14T17:02:42.928Z,99.90
2018-03-14T17:05:15.654Z,99.90
2018-03-14T17:07:48.019Z,99.90
2018-03-14T17:10:19.560Z,99.90
2018-03-14T17:12:51.144Z,99.90
2018-03-14T17:15:22.293Z,99.90
2018-03-14T17:17:54.902Z,99.90
2018-03-14T17:20:26.302Z,99.90
2018-03-14T17:22:58.695Z,99.90
2018-03-14T17:25:29.801Z,99.90
2018-03-14T17:28:00.590Z,99.90
2018-03-14T17:30:32.017Z,99.90
2018-03-14T17:33:02.895Z,99.90
2018-03-14T17:35:34.315Z,99.90
2018-03-14T17:38:05.910Z,99.90
2018-03-14T17:40:37.788Z,99.90
2018-03-14T17:43:08.697Z,99.90
2018-03-14T17:45:39.488Z,99.90
2018-03-14T17:48:10.124Z,99.90
2018-03-14T17:50:41.663Z,99.90
2018-03-14T17:53:14.673Z,99.90
2018-03-14T17:55:46.355Z,99.90
2018-03-14T17:58:18.358Z,99.90
2018-03-14T18:00:50.782Z,99.90
2018-03-14T18:03:24.235Z,99.90
2018-03-14T18:05:56.287Z,99.90
2018-03-14T18:08:29.126Z,99.90
2018-03-14T18:11:00.301Z,99.90
2018-03-14T18:13:32.500Z,99.90
2018-03-14T18:16:05.250Z,99.90
2018-03-14T18:18:37.392Z,99.90
2018-03-14T18:21:08.001Z,99.90
2018-03-14T18:23:40.118Z,99.90
2018-03-14T18:26:12.375Z,99.90
2018-03-14T18:28:44.116Z,99.90
2018-03-14T18:31:16.097Z,99.90
2018-03-14T18:33:49.510Z,99.90
2018-03-14T18:36:21.322Z,99.90
2018-03-14T18:38:52.970Z,99.90
2018-03-14T18:41:24.553Z,99.90
2018-03-14T18:43:57.165Z,99.90
2018-03-14T18:46:28.062Z,99.90
2018-03-14T18:48:59.396Z,99.90
2018-03-14T18:51:31.165Z,99.90
2018-03-14T18:54:02.568Z,99.90
2018-03-14T18:56:35.090Z,99.90
2018-03-14T18:59:06.806Z,99.90
2018-03-14T19:01:37.537Z,99.90
2018-03-14T19:04:08.114Z,99.90
2018-03-14T19:06:38.966Z,99.90
2018-03-14T19:09:09.573Z,99.90
2018-03-14T19:11:42.053Z,99.90
2018-03-14T19:14:14.659Z,99.90
2018-03-14T19:16:45.379Z,99.90
2018-03-14T19:19:16.015Z,99.90
2018-03-14T19:21:46.828Z,99.90
2018-03-14T19:24:18.925Z,99.90
2018-03-14T19:26:50.821Z,99.90
2018-03-14T19:29:22.670Z,99.90
2018-03-14T19:31:56.059Z,99.90
2018-03-14T19:34:29.224Z,99.90
2018-03-14T19:37:01.255Z,99.90
2018-03-14T19:39:34.519Z,99.90
2018-03-14T19:42:06.962Z,99.90
2018-03-14T19:44:40.401Z,99.90
2018-03-14T19:47:14.146Z,99.90
2018-03-14T19:49:47.468Z,99.90
2018-03-14T19:52:20.034Z,99.90
2018-03-14T19:54:51.617Z,99.90
2018-03-14T19:57:22.183Z,99.90
2018-03-14T19:59:52.897Z,99.90
2018-03-14T20:02:24.814Z,99.90
2018-03-14T20:04:55.675Z,99.90
2018-03-14T20:07:26.261Z,99.90
2018-03-14T20:09:56.878Z,99.90
2018-03-14T20:12:28.429Z,99.90
2018-03-14T20:15:01.830Z,99.90
2018-03-14T20:17:33.414Z,99.90
2018-03-14T20:20:03.986Z,99.90
2018-03-14T20:22:35.413Z,99.90
2018-03-14T20:25:07.209Z,99.90
2018-03-14T20:27:39.112Z,99.90
2018-03-14T20:30:11.597Z,99.90
2018-03-14T20:32:43.035Z,99.90
2018-03-14T20:35:14.951Z,99.90
2018-03-14T20:37:48.306Z,99.90
2018-03-14T20:40:20.481Z,99.90
2018-03-14T20:42:52.777Z,99.90
2018-03-14T20:45:25.039Z,99.90
2018-03-14T20:47:56.284Z,99.90
2018-03-14T20:50:28.015Z,99.90
2018-03-14T20:53:00.212Z,99.90
2018-03-14T20:55:31.787Z,99.90
2018-03-14T20:58:03.130Z,99.90
2018-03-14T21:00:34.442Z,99.90
2018-03-14T21:03:05.704Z,99.90
2018-03-14T21:05:37.692Z,99.90
2018-03-14T21:08:10.724Z,99.90
2018-03-14T21:10:42.898Z,99.90
2018-03-14T21:13:15.494Z,99.90
2018-03-14T21:15:47.890Z,99.90
2018-03-14T21:18:21.246Z,99.90
2018-03-14T21:20:53.917Z,99.90
2018-03-14T21:23:26.153Z,99.90
2018-03-14T21:25:58.743Z,99.90
2018-03-14T21:28:30.913Z,99.90
2018-03-14T21:31:03.897Z,99.90
2018-03-14T21:33:34.811Z,99.90
2018-03-14T21:36:05.830Z,99.90
2018-03-14T21:38:37.573Z,99.90
2018-03-14T21:41:09.259Z,99.90
2018-03-14T21:43:40.041Z,99.90
2018-03-14T21:46:11.955Z,99.90
2018-03-14T21:48:43.721Z,99.90
2018-03-14T21:51:15.574Z,99.90
2018-03-14T21:53:48.404Z,99.90
2018-03-14T21:56:19.875Z,99.90
2018-03-14T21:58:51.658Z,99.90
2018-03-14T22:01:24.248Z,99.90
2018-03-14T22:03:57.580Z,99.90
2018-03-14T22:06:29.568Z,99.90
2018-03-14T22:09:01.405Z,99.90
2018-03-14T22:11:34.268Z,99.90
2018-03-14T22:14:05.570Z,99.90
2018-03-14T22:16:36.668Z,99.90
2018-03-14T22:19:08.880Z,99.90
2018-03-14T22:21:41.102Z,99.90
2018-03-14T22:24:13.597Z,99.90
2018-03-14T22:26:45.689Z,99.90
2018-03-14T22:29:16.906Z,99.90
2018-03-14T22:31:47.857Z,99.90
2018-03-14T22:34:19.163Z,99.90
2018-03-14T22:36:49.697Z,99.90
2018-03-14T22:39:20.486Z,99.90
2018-03-14T22:41:51.063Z,99.90
2018-03-14T22:44:21.571Z,99.90
2018-03-14T22:46:53.389Z,99.90
2018-03-14T22:49:25.380Z,99.90
2018-03-14T22:51:57.442Z,99.90
2018-03-14T22:54:29.971Z,99.90
2018-03-14T22:57:01.585Z,99.90
2018-03-14T22:59:34.029Z,99.90
2018-03-14T23:02:06.698Z,99.90
2018-03-14T23:04:39.849Z,99.90
2018-03-14T23:07:12.040Z,99.90
2018-03-14T23:09:43.723Z,99.90
2018-03-14T23:12:15.374Z,99.90
2018-03-14T23:14:49.114Z,99.90
2018-03-14T23:17:19.612Z,99.90
2018-03-14T23:19:50.925Z,99.90
2018-03-14T23:22:22.061Z,99.90
2018-03-14T23:24:53.753Z,99.90
2018-03-14T23:27:26.048Z,99.90
2018-03-14T23:29:57.783Z,99.90
2018-03-14T23:32:30.230Z,99.90
2018-03-14T23:35:02.041Z,99.90
2018-03-14T23:37:33.778Z,99.90
2018-03-14T23:40:05.903Z,99.90
2018-03-14T23:42:38.852Z,99.90
2018-03-14T23:45:10.678Z,99.90
2018-03-14T23:47:41.683Z,99.90
2018-03-14T23:50:13.353Z,99.90
2018-03-14T23:52:45.721Z,99.90
2018-03-14T23:55:17.827Z,99.90
2018-03-14T23:57:50.448Z,99.90
