createdAt,value
2022-08-07T00:00:09.898Z,100
2022-08-07T00:01:43.291Z,100
2022-08-07T00:02:41.057Z,100
2022-08-07T00:03:12.337Z,100
2022-08-07T00:04:15.439Z,100
2022-08-07T00:05:12.532Z,100
2022-08-07T00:06:12.467Z,100
2022-08-07T00:07:12.480Z,100
2022-08-07T00:08:12.516Z,100
2022-08-07T00:09:16.363Z,100
2022-08-07T00:10:26.533Z,100
2022-08-07T00:11:19.984Z,100
2022-08-07T00:12:19.332Z,100
2022-08-07T00:13:25.611Z,100
2022-08-07T00:14:19.111Z,100
2022-08-07T00:15:18.819Z,100
2022-08-07T00:16:21.677Z,100
2022-08-07T00:17:20.168Z,100
2022-08-07T00:18:24.398Z,100
2022-08-07T00:19:26.066Z,100
2022-08-07T00:20:29.720Z,100
2022-08-07T00:21:55.594Z,100
2022-08-07T00:22:35.176Z,100
2022-08-07T00:23:33.507Z,100
2022-08-07T00:24:32.751Z,100
2022-08-07T00:25:37.508Z,100
2022-08-07T00:26:58.954Z,100
2022-08-07T00:27:52.733Z,100
2022-08-07T00:28:35.646Z,100
2022-08-07T00:29:37.368Z,100
2022-08-07T00:30:37.559Z,100
2022-08-07T00:31:41.603Z,100
2022-08-07T00:32:38.803Z,100
2022-08-07T00:33:39.274Z,100
2022-08-07T00:34:38.760Z,100
2022-08-07T00:35:39.005Z,100
2022-08-07T00:36:43.337Z,100
2022-08-07T00:37:47.649Z,100
2022-08-07T00:38:45.044Z,100
2022-08-07T00:39:45.446Z,100
2022-08-07T00:40:46.261Z,100
2022-08-07T00:41:53.692Z,100
2022-08-07T00:42:50.352Z,100
2022-08-07T00:44:01.432Z,100
2022-08-07T00:44:54.587Z,100
2022-08-07T00:45:54.541Z,100
2022-08-07T00:46:55.244Z,100
2022-08-07T00:48:09.031Z,100
2022-08-07T00:48:57.460Z,100
2022-08-07T00:50:20.235Z,100
2022-08-07T00:51:01.171Z,100
2022-08-07T00:52:00.822Z,100
2022-08-07T00:53:00.859Z,100
2022-08-07T00:54:00.690Z,100
2022-08-07T00:55:04.611Z,100
2022-08-07T00:56:03.637Z,100
2022-08-07T00:57:02.087Z,100
2022-08-07T00:58:02.548Z,100
2022-08-07T00:59:02.255Z,100
2022-08-07T01:00:02.960Z,100
2022-08-07T01:01:02.337Z,100
2022-08-07T01:02:02.463Z,100
2022-08-07T01:03:02.697Z,100
2022-08-07T01:04:05.019Z,100
2022-08-07T01:05:05.102Z,100
2022-08-07T01:06:06.879Z,100
2022-08-07T01:07:06.644Z,100
2022-08-07T01:08:06.468Z,100
2022-08-07T01:09:06.482Z,100
2022-08-07T01:10:11.087Z,100
2022-08-07T01:11:11.868Z,100
2022-08-07T01:12:29.870Z,100
2022-08-07T01:13:12.325Z,100
2022-08-07T01:14:15.411Z,100
2022-08-07T01:15:17.613Z,100
2022-08-07T01:16:14.345Z,100
2022-08-07T01:17:17.769Z,100
2022-08-07T01:18:18.262Z,100
2022-08-07T01:19:19.708Z,100
2022-08-07T01:20:22.086Z,100
2022-08-07T01:21:22.806Z,100
2022-08-07T01:22:22.720Z,100
2022-08-07T01:23:32.688Z,100
2022-08-07T01:24:25.847Z,100
2022-08-07T01:25:54.079Z,100
2022-08-07T01:26:27.342Z,100
2022-08-07T01:27:32.088Z,100
2022-08-07T01:28:29.654Z,100
2022-08-07T01:29:31.477Z,100
2022-08-07T01:30:31.162Z,100
2022-08-07T01:31:42.634Z,100
2022-08-07T01:32:34.685Z,100
2022-08-07T01:33:53.662Z,100
2022-08-07T01:34:36.141Z,100
2022-08-07T01:35:36.876Z,100
2022-08-07T01:36:40.705Z,100
2022-08-07T01:37:37.371Z,100
2022-08-07T01:38:38.047Z,100
2022-08-07T01:39:40.969Z,100
2022-08-07T01:40:38.379Z,100
2022-08-07T01:41:40.809Z,100
2022-08-07T01:42:57.374Z,100
2022-08-07T01:43:46.511Z,100
2022-08-07T01:44:47.763Z,100
2022-08-07T01:45:46.656Z,100
2022-08-07T01:46:46.004Z,100
2022-08-07T01:48:19.976Z,100
2022-08-07T01:48:48.322Z,100
2022-08-07T01:49:47.732Z,100
2022-08-07T01:52:03.079Z,100
2022-08-07T01:52:57.021Z,100
2022-08-07T01:54:11.840Z,100
2022-08-07T01:55:00.688Z,100
2022-08-07T01:56:05.792Z,100
2022-08-07T01:57:05.816Z,100
2022-08-07T01:58:29.132Z,100
2022-08-07T02:01:58.732Z,100
2022-08-07T02:03:21.100Z,100
2022-08-07T02:04:26.598Z,100
2022-08-07T02:05:48.072Z,100
2022-08-07T02:06:31.933Z,100
2022-08-07T02:07:35.742Z,100
2022-08-07T02:08:28.026Z,100
2022-08-07T02:09:51.669Z,100
2022-08-07T02:10:30.365Z,100
2022-08-07T02:11:30.917Z,100
2022-08-07T02:12:33.393Z,100
2022-08-07T02:13:57.713Z,100
2022-08-07T02:14:40.891Z,100
2022-08-07T02:15:39.629Z,100
2022-08-07T02:16:39.214Z,100
2022-08-07T02:17:38.394Z,100
2022-08-07T02:18:38.409Z,100
2022-08-07T02:20:07.669Z,100
2022-08-07T02:20:48.506Z,100
2022-08-07T02:21:56.210Z,100
2022-08-07T02:22:44.708Z,100
2022-08-07T02:23:45.106Z,100
2022-08-07T02:24:44.821Z,100
2022-08-07T02:26:31.043Z,100
2022-08-07T02:26:46.143Z,100
2022-08-07T02:27:51.262Z,100
2022-08-07T02:28:49.968Z,100
2022-08-07T02:29:54.791Z,100
2022-08-07T02:30:52.086Z,100
2022-08-07T02:31:51.870Z,100
2022-08-07T02:33:00.615Z,100
2022-08-07T02:34:04.338Z,100
2022-08-07T02:35:00.750Z,100
2022-08-07T02:36:29.620Z,100
2022-08-07T02:37:01.712Z,100
2022-08-07T02:38:05.063Z,100
2022-08-07T02:39:16.816Z,100
2022-08-07T02:40:30.646Z,100
2022-08-07T02:41:10.957Z,100
2022-08-07T02:42:16.133Z,100
2022-08-07T02:43:13.202Z,100
2022-08-07T02:44:14.069Z,100
2022-08-07T02:45:58.528Z,100
2022-08-07T02:46:18.383Z,100
2022-08-07T02:47:23.368Z,100
2022-08-07T02:48:20.963Z,100
2022-08-07T02:49:56.269Z,100
2022-08-07T02:50:22.340Z,100
2022-08-07T02:51:42.038Z,100
2022-08-07T02:53:38.448Z,100
2022-08-07T02:54:32.399Z,100
2022-08-07T02:56:03.235Z,100
2022-08-07T02:56:34.031Z,100
2022-08-07T02:57:36.464Z,100
2022-08-07T02:58:35.603Z,100
2022-08-07T02:59:34.478Z,100
2022-08-07T03:00:35.580Z,100
2022-08-07T03:01:36.598Z,100
2022-08-07T03:02:37.247Z,100
2022-08-07T03:03:49.030Z,100
2022-08-07T03:04:43.042Z,100
2022-08-07T03:05:43.756Z,100
2022-08-07T03:06:44.812Z,100
2022-08-07T03:08:07.766Z,100
2022-08-07T03:08:45.387Z,100
2022-08-07T03:09:48.235Z,100
2022-08-07T03:10:47.641Z,100
2022-08-07T03:11:51.684Z,100
2022-08-07T03:12:49.848Z,100
2022-08-07T03:13:50.224Z,100
2022-08-07T03:14:54.688Z,100
2022-08-07T03:15:56.318Z,100
2022-08-07T03:16:54.938Z,100
2022-08-07T03:17:55.293Z,100
2022-08-07T03:18:55.107Z,100
2022-08-07T03:19:55.552Z,100
2022-08-07T03:20:54.990Z,100
2022-08-07T03:21:55.722Z,100
2022-08-07T03:22:55.045Z,100
2022-08-07T03:24:20.999Z,100
2022-08-07T03:25:00.439Z,100
2022-08-07T03:26:01.040Z,100
2022-08-07T03:27:01.124Z,100
2022-08-07T03:28:09.396Z,100
2022-08-07T03:29:02.339Z,100
2022-08-07T03:30:01.735Z,100
2022-08-07T03:31:02.469Z,100
2022-08-07T03:32:07.109Z,100
2022-08-07T03:33:10.148Z,100
2022-08-07T03:34:10.424Z,100
2022-08-07T03:35:18.160Z,100
2022-08-07T03:36:15.423Z,100
2022-08-07T03:37:16.815Z,100
2022-08-07T03:38:15.412Z,100
2022-08-07T03:39:15.986Z,100
2022-08-07T03:40:16.943Z,100
2022-08-07T03:41:15.371Z,100
2022-08-07T03:42:15.987Z,100
2022-08-07T03:43:15.369Z,100
2022-08-07T03:44:15.625Z,100
2022-08-07T03:45:31.099Z,100
2022-08-07T03:46:23.447Z,100
2022-08-07T03:47:23.522Z,100
2022-08-07T03:48:23.984Z,100
2022-08-07T03:49:23.656Z,100
2022-08-07T03:50:24.168Z,100
2022-08-07T03:51:24.961Z,100
2022-08-07T03:52:28.626Z,100
2022-08-07T03:54:04.003Z,100
2022-08-07T03:54:35.472Z,100
2022-08-07T03:55:52.918Z,100
2022-08-07T03:56:35.132Z,100
2022-08-07T03:58:34.343Z,100
2022-08-07T03:59:08.868Z,100
2022-08-07T03:59:46.559Z,100
2022-08-07T04:00:46.489Z,100
2022-08-07T04:01:46.175Z,100
2022-08-07T04:02:47.135Z,100
2022-08-07T04:03:53.442Z,100
2022-08-07T04:04:45.704Z,100
2022-08-07T04:05:45.815Z,100
2022-08-07T04:06:45.789Z,100
2022-08-07T04:07:47.619Z,100
2022-08-07T04:08:46.210Z,100
2022-08-07T04:09:50.339Z,100
2022-08-07T04:10:54.059Z,100
2022-08-07T04:12:24.482Z,100
2022-08-07T04:12:51.807Z,100
2022-08-07T04:14:33.227Z,100
2022-08-07T04:14:53.299Z,100
2022-08-07T04:15:53.347Z,100
2022-08-07T04:16:58.535Z,100
2022-08-07T04:18:56.816Z,100
2022-08-07T04:19:01.742Z,100
2022-08-07T04:20:01.221Z,100
2022-08-07T04:21:01.141Z,100
2022-08-07T04:22:08.681Z,100
2022-08-07T04:23:06.157Z,100
2022-08-07T04:24:07.462Z,100
2022-08-07T04:25:08.791Z,100
2022-08-07T04:26:09.935Z,100
2022-08-07T04:27:20.483Z,100
2022-08-07T04:28:13.476Z,100
2022-08-07T04:29:12.700Z,100
2022-08-07T04:30:21.221Z,100
2022-08-07T04:31:20.129Z,100
2022-08-07T04:32:17.498Z,100
2022-08-07T04:33:19.337Z,100
2022-08-07T04:34:24.058Z,100
2022-08-07T04:35:19.201Z,100
2022-08-07T04:36:22.721Z,100
2022-08-07T04:37:22.806Z,100
2022-08-07T04:38:25.119Z,100
2022-08-07T04:39:25.948Z,100
2022-08-07T04:40:29.672Z,100
2022-08-07T04:41:26.842Z,100
2022-08-07T04:42:28.895Z,100
2022-08-07T04:44:13.090Z,100
2022-08-07T04:44:30.197Z,100
2022-08-07T04:48:02.041Z,100
2022-08-07T04:52:53.924Z,100
2022-08-07T04:54:06.167Z,100
2022-08-07T04:54:59.708Z,100
2022-08-07T04:58:14.160Z,98.85
2022-08-07T05:00:08.941Z,99.71
2022-08-07T05:00:11.802Z,100
2022-08-07T05:01:13.492Z,99.09
2022-08-07T05:04:22.380Z,98.54
2022-08-07T05:05:52.561Z,98.76
2022-08-07T05:06:20.420Z,99.4
2022-08-07T05:07:28.975Z,100
2022-08-07T05:11:57.087Z,99.09
2022-08-07T05:14:52.110Z,99.6
2022-08-07T05:14:54.136Z,99.76
2022-08-07T05:15:43.419Z,99.87
2022-08-07T05:16:44.077Z,100
2022-08-07T05:17:51.671Z,100
2022-08-07T05:18:53.158Z,99.66
2022-08-07T05:19:52.850Z,98.48
2022-08-07T05:20:53.635Z,97.65
2022-08-07T05:22:00.494Z,98.34
2022-08-07T05:22:54.913Z,99.3
2022-08-07T05:24:01.091Z,99.49
2022-08-07T05:24:59.678Z,100
2022-08-07T05:26:13.679Z,100
2022-08-07T05:27:00.053Z,98.57
2022-08-07T05:28:02.793Z,97.99
2022-08-07T05:29:05.062Z,97.58
2022-08-07T05:30:04.185Z,95.29
2022-08-07T05:31:03.930Z,94.93
2022-08-07T05:32:04.264Z,93.81
2022-08-07T05:33:05.176Z,95.46
2022-08-07T05:34:05.534Z,95.83
2022-08-07T05:35:10.397Z,96.68
2022-08-07T05:36:12.285Z,97.31
2022-08-07T05:37:10.179Z,97.26
2022-08-07T05:38:10.736Z,97.27
2022-08-07T05:40:17.874Z,97.38
2022-08-07T05:40:18.608Z,96.62
2022-08-07T05:41:18.248Z,97.62
2022-08-07T05:42:33.339Z,97.31
2022-08-07T05:43:49.509Z,96.56
2022-08-07T05:44:29.310Z,96.59
2022-08-07T05:45:46.771Z,96.5
2022-08-07T05:46:29.417Z,94.96
2022-08-07T05:48:00.355Z,96.69
2022-08-07T05:48:30.103Z,95.09
2022-08-07T05:49:40.393Z,92.74
2022-08-07T05:50:33.606Z,91.42
2022-08-07T05:51:33.448Z,91.81
2022-08-07T05:52:36.783Z,94.57
2022-08-07T05:54:14.069Z,95.37
2022-08-07T05:54:44.593Z,96.51
2022-08-07T05:56:01.986Z,96.25
2022-08-07T05:56:43.618Z,94.97
2022-08-07T05:57:42.903Z,93.22
2022-08-07T05:58:52.337Z,92.53
2022-08-07T05:59:57.939Z,90.92
2022-08-07T06:00:46.661Z,92.54
2022-08-07T06:01:49.412Z,93.9
2022-08-07T06:02:49.689Z,94.4
2022-08-07T06:03:57.088Z,94.35
2022-08-07T06:04:55.367Z,94.65
2022-08-07T06:05:56.651Z,93.14
2022-08-07T06:07:03.683Z,93.32
2022-08-07T06:08:13.090Z,91.63
2022-08-07T06:09:00.005Z,91.37
2022-08-07T06:10:05.061Z,90.92
2022-08-07T06:11:03.882Z,90.67
2022-08-07T06:12:02.697Z,92.42
2022-08-07T06:13:02.604Z,94.1
2022-08-07T06:14:13.218Z,92.6
2022-08-07T06:15:05.716Z,90.97
2022-08-07T06:16:03.622Z,90.18
2022-08-07T06:17:07.032Z,91.15
2022-08-07T06:18:04.456Z,91.8
2022-08-07T06:19:06.460Z,88.89
2022-08-07T06:20:04.824Z,87.9
2022-08-07T06:22:15.240Z,87.38
2022-08-07T06:22:15.415Z,89.88
2022-08-07T06:23:46.909Z,87.41
2022-08-07T06:24:48.154Z,86.57
2022-08-07T06:25:13.623Z,87.21
2022-08-07T06:26:14.511Z,88.23
2022-08-07T06:28:14.864Z,86.54
2022-08-07T06:29:14.676Z,85.83
2022-08-07T06:30:32.267Z,86.16
2022-08-07T06:31:16.029Z,84.76
2022-08-07T06:32:16.139Z,85.09
2022-08-07T06:33:16.843Z,86.85
2022-08-07T06:34:16.183Z,86.51
2022-08-07T06:35:17.695Z,85.84
2022-08-07T06:36:16.499Z,87.38
2022-08-07T06:37:20.579Z,85.3
2022-08-07T06:38:20.459Z,85.24
2022-08-07T06:40:16.059Z,84.6
2022-08-07T06:40:21.135Z,86.2
2022-08-07T06:42:34.990Z,85.44
2022-08-07T06:43:23.579Z,87.58
2022-08-07T06:44:24.221Z,85.78
2022-08-07T06:45:23.770Z,85.01
2022-08-07T06:46:31.393Z,85.55
2022-08-07T06:47:27.493Z,85.07
2022-08-07T06:48:31.065Z,85.36
2022-08-07T06:49:31.171Z,83.42
2022-08-07T06:50:31.996Z,85.32
2022-08-07T06:51:33.708Z,85.38
2022-08-07T06:52:36.509Z,83.54
2022-08-07T06:54:11.719Z,83.62
2022-08-07T06:55:32.815Z,85.37
2022-08-07T06:55:53.933Z,83.15
2022-08-07T06:56:48.720Z,82.63
2022-08-07T06:57:51.999Z,84.84
2022-08-07T07:00:11.760Z,85.16
2022-08-07T07:00:12.237Z,84.41
2022-08-07T07:00:54.328Z,85.71
2022-08-07T07:01:54.881Z,83.74
2022-08-07T07:02:58.165Z,83.55
2022-08-07T07:04:05.569Z,81.8
2022-08-07T07:04:59.349Z,82.29
2022-08-07T07:06:04.355Z,82.43
2022-08-07T07:07:18.862Z,83.51
2022-08-07T07:08:10.061Z,83.9
2022-08-07T07:09:16.811Z,83.47
2022-08-07T07:10:14.579Z,81.72
2022-08-07T07:12:08.494Z,79.61
2022-08-07T07:14:28.029Z,79.69
2022-08-07T07:15:32.540Z,79.13
2022-08-07T07:16:30.846Z,79.98
2022-08-07T07:17:39.075Z,78.81
2022-08-07T07:18:48.201Z,79.93
2022-08-07T07:19:57.428Z,81.26
2022-08-07T07:22:04.972Z,79.35
2022-08-07T07:24:09.419Z,82.14
2022-08-07T07:24:10.987Z,82.23
2022-08-07T07:24:57.022Z,82.81
2022-08-07T07:26:35.941Z,81.01
2022-08-07T07:26:59.789Z,80.37
2022-08-07T07:29:39.031Z,78.74
2022-08-07T07:30:09.456Z,81.03
2022-08-07T07:32:07.475Z,77.52
2022-08-07T07:33:05.257Z,77.1
2022-08-07T07:34:06.373Z,79.69
2022-08-07T07:35:06.181Z,74.7
2022-08-07T07:36:12.799Z,74.76
2022-08-07T07:37:22.073Z,75.68
2022-08-07T07:38:08.688Z,76.24
2022-08-07T07:39:10.195Z,74.68
2022-08-07T07:40:15.070Z,74.03
2022-08-07T07:41:12.450Z,75.9
2022-08-07T07:42:14.048Z,77.64
2022-08-07T07:43:18.686Z,75.87
2022-08-07T07:44:21.399Z,74.23
2022-08-07T07:46:36.618Z,73.1
2022-08-07T07:46:37.147Z,74.68
2022-08-07T07:47:24.636Z,71.97
2022-08-07T07:48:36.096Z,71.33
2022-08-07T07:50:33.946Z,70.5
2022-08-07T07:50:39.173Z,70.05
2022-08-07T07:51:32.216Z,70.85
2022-08-07T07:52:34.114Z,71.01
2022-08-07T07:53:34.829Z,71.33
2022-08-07T07:54:35.885Z,70.68
2022-08-07T07:55:37.557Z,73.08
2022-08-07T07:56:38.482Z,72.77
2022-08-07T07:57:51.795Z,73.57
2022-08-07T07:58:41.229Z,73.8
2022-08-07T07:59:52.882Z,74.68
2022-08-07T08:00:42.058Z,72.71
2022-08-07T08:02:02.300Z,72.46
2022-08-07T08:03:01.164Z,71.15
2022-08-07T08:04:10.038Z,72.2
2022-08-07T08:04:51.143Z,72.01
2022-08-07T08:05:54.870Z,73.25
2022-08-07T08:06:53.344Z,73.9
2022-08-07T08:08:00.873Z,75
2022-08-07T08:08:53.361Z,75.93
2022-08-07T08:10:05.249Z,76.04
2022-08-07T08:10:57.844Z,77.02
2022-08-07T08:12:02.003Z,78.36
2022-08-07T08:13:03.070Z,79.1
2022-08-07T08:14:00.124Z,78.92
2022-08-07T08:15:01.147Z,77.72
2022-08-07T08:16:05.756Z,76.1
2022-08-07T08:17:55.534Z,74.29
2022-08-07T08:18:17.849Z,73.66
2022-08-07T08:20:15.862Z,71.43
2022-08-07T08:20:17.302Z,70.45
2022-08-07T08:21:16.165Z,72.3
2022-08-07T08:22:14.744Z,71.64
2022-08-07T08:23:14.925Z,71.27
2022-08-07T08:24:34.407Z,70.86
2022-08-07T08:25:41.725Z,70.75
2022-08-07T08:26:21.872Z,68.78
2022-08-07T08:27:22.691Z,68.51
2022-08-07T08:28:23.978Z,68.21
2022-08-07T08:29:24.774Z,64.25
2022-08-07T08:30:29.223Z,64.33
2022-08-07T08:32:17.199Z,66.99
2022-08-07T08:32:38.212Z,67.25
2022-08-07T08:33:36.760Z,68.73
2022-08-07T08:34:35.606Z,68.33
2022-08-07T08:35:42.873Z,64.9
2022-08-07T08:36:40.222Z,65.86
2022-08-07T08:37:59.690Z,64.93
2022-08-07T08:38:45.206Z,64.42
2022-08-07T08:39:54.846Z,64.18
2022-08-07T08:40:48.498Z,65.23
2022-08-07T08:41:58.964Z,67.13
2022-08-07T08:55:53.241Z,63.46
2022-08-07T08:56:33.521Z,66.11
2022-08-07T08:57:37.675Z,64.54
2022-08-07T08:58:42.483Z,66.8
2022-08-07T09:00:43.369Z,67.13
2022-08-07T09:07:06.343Z,55.04
2022-08-07T09:10:03.276Z,58.13
2022-08-07T09:11:06.100Z,56.81
2022-08-07T09:12:31.153Z,57.94
2022-08-07T09:22:22.472Z,62.86
2022-08-07T09:27:59.848Z,59.45
2022-08-07T09:30:01.264Z,62.51
2022-08-07T09:36:01.348Z,54.64
2022-08-07T09:36:09.629Z,58.55
2022-08-07T09:37:11.677Z,54.03
2022-08-07T09:38:15.763Z,57.93
2022-08-07T09:41:43.395Z,55.09
2022-08-07T09:42:34.199Z,58.7
2022-08-07T09:43:40.024Z,59.36
2022-08-07T09:47:25.882Z,60.85
2022-08-07T09:47:50.854Z,58.13
2022-08-07T09:52:52.141Z,59.23
2022-08-07T09:53:56.995Z,59.75
2022-08-07T09:54:56.286Z,57.95
2022-08-07T10:00:14.416Z,59.85
2022-08-07T10:04:05.433Z,62.01
2022-08-07T10:12:52.586Z,56.79
2022-08-07T10:27:17.454Z,54.1
2022-08-07T10:30:27.663Z,52.89
2022-08-07T10:38:49.181Z,59.89
2022-08-07T10:40:47.542Z,55.56
2022-08-07T10:42:01.630Z,52.86
2022-08-07T10:52:14.028Z,51.09
2022-08-07T10:58:36.676Z,51.18
2022-08-07T11:00:39.751Z,54.25
2022-08-07T11:04:51.243Z,52.99
2022-08-07T11:05:53.710Z,53.25
2022-08-07T11:10:07.444Z,57.35
2022-08-07T11:11:07.928Z,48.96
2022-08-07T11:12:02.786Z,54.5
2022-08-07T11:13:07.250Z,50.93
2022-08-07T11:14:45.485Z,53.4
2022-08-07T11:15:14.487Z,54.42
2022-08-07T11:16:09.886Z,54.81
2022-08-07T11:17:11.343Z,53.74
2022-08-07T11:18:18.271Z,57.27
2022-08-07T11:19:21.654Z,55.15
2022-08-07T11:20:17.938Z,55.34
2022-08-07T11:23:36.531Z,51.11
2022-08-07T11:24:33.580Z,53.48
2022-08-07T11:25:36.240Z,55.72
2022-08-07T11:28:53.465Z,50.63
2022-08-07T11:29:53.834Z,54.44
2022-08-07T11:31:54.034Z,51.57
2022-08-07T11:34:00.118Z,49.08
2022-08-07T11:34:59.405Z,52.01
2022-08-07T11:37:02.406Z,53.92
2022-08-07T11:38:10.266Z,52.82
2022-08-07T11:44:22.607Z,51.25
2022-08-07T11:50:35.384Z,53.48
2022-08-07T11:51:46.506Z,49.76
2022-08-07T11:52:43.451Z,52.31
2022-08-07T11:54:01.796Z,48.37
2022-08-07T11:54:51.447Z,47.86
2022-08-07T11:57:59.886Z,48.48
2022-08-07T12:01:04.406Z,50.01
2022-08-07T12:02:02.853Z,52.25
2022-08-07T12:07:20.583Z,50.88
2022-08-07T12:10:19.506Z,48
2022-08-07T12:11:24.338Z,47.97
2022-08-07T12:14:30.509Z,52.28
2022-08-07T12:16:41.071Z,52.37
2022-08-07T12:17:58.998Z,48.12
2022-08-07T12:20:52.140Z,50.04
2022-08-07T12:24:37.020Z,49.35
2022-08-07T12:26:23.360Z,52.99
2022-08-07T12:28:15.104Z,47.26
2022-08-07T12:29:15.941Z,49.73
2022-08-07T12:30:12.800Z,46.25
2022-08-07T12:31:17.196Z,44.84
2022-08-07T12:32:23.169Z,43.81
2022-08-07T12:33:18.785Z,44.14
2022-08-07T12:34:15.959Z,45.55
2022-08-07T12:35:16.043Z,46.06
2022-08-07T12:36:16.437Z,48.61
2022-08-07T12:37:23.461Z,49
2022-08-07T12:38:36.776Z,47.22
2022-08-07T12:39:42.772Z,46.07
2022-08-07T12:40:46.560Z,44
2022-08-07T12:41:49.263Z,46.81
2022-08-07T12:42:32.964Z,46.5
2022-08-07T12:44:02.703Z,44.87
2022-08-07T12:44:38.664Z,49.77
2022-08-07T12:51:17.257Z,46.04
2022-08-07T12:55:16.607Z,45.88
2022-08-07T12:57:10.911Z,46.53
2022-08-07T12:58:14.217Z,49.59
2022-08-07T12:59:20.426Z,50.86
2022-08-07T13:00:16.357Z,51.22
2022-08-07T13:01:19.249Z,47.1
2022-08-07T13:15:55.012Z,46.16
2022-08-07T13:16:59.326Z,47.5
2022-08-07T13:23:59.835Z,46.47
2022-08-07T13:27:24.956Z,50.14
2022-08-07T13:28:24.342Z,53.23
2022-08-07T13:30:41.051Z,52.28
2022-08-07T13:31:46.024Z,53
2022-08-07T13:32:41.315Z,52.59
2022-08-07T13:36:00.483Z,53.83
2022-08-07T13:36:51.415Z,54.14
2022-08-07T13:37:58.906Z,53.69
2022-08-07T13:38:54.319Z,54.9
2022-08-07T13:41:55.078Z,52.92
2022-08-07T13:42:56.518Z,51.67
2022-08-07T13:43:55.946Z,54.58
2022-08-07T13:45:20.857Z,50.93
2022-08-07T13:46:11.070Z,49.55
2022-08-07T13:47:04.745Z,50.08
2022-08-07T13:48:08.858Z,46.64
2022-08-07T13:49:08.876Z,48.07
2022-08-07T13:50:34.722Z,47.4
2022-08-07T13:51:27.799Z,46.83
2022-08-07T13:52:27.199Z,46.79
2022-08-07T13:54:22.474Z,46.82
2022-08-07T13:55:26.426Z,49.06
2022-08-07T13:56:35.734Z,45.87
2022-08-07T13:57:32.142Z,46.24
2022-08-07T13:58:31.446Z,45.98
2022-08-07T13:59:31.667Z,49.31
2022-08-07T14:00:35.160Z,53.21
2022-08-07T14:01:33.447Z,52.43
2022-08-07T14:02:49.462Z,51.04
2022-08-07T14:04:06.765Z,51.71
2022-08-07T14:05:44.175Z,47.26
2022-08-07T14:06:47.139Z,48.19
2022-08-07T14:08:00.264Z,49.07
2022-08-07T14:08:53.785Z,50.8
2022-08-07T14:10:01.949Z,49.75
2022-08-07T14:11:14.726Z,49.55
2022-08-07T14:12:01.176Z,46.84
2022-08-07T14:13:01.605Z,46.55
2022-08-07T14:14:07.511Z,49.36
2022-08-07T14:15:04.581Z,46.89
2022-08-07T14:16:06.073Z,46.62
2022-08-07T14:17:13.064Z,49.25
2022-08-07T14:19:17.848Z,49.77
2022-08-07T14:20:42.100Z,51.7
2022-08-07T14:21:20.851Z,49.45
2022-08-07T14:22:34.538Z,51.44
2022-08-07T14:23:31.566Z,52.13
2022-08-07T14:25:39.670Z,54.74
2022-08-07T14:26:37.432Z,53.02
2022-08-07T14:28:12.615Z,53.05
2022-08-07T14:28:57.359Z,53.35
2022-08-07T14:30:40.659Z,54.38
2022-08-07T14:31:42.937Z,54.7
2022-08-07T14:33:45.285Z,53.58
2022-08-07T14:34:45.710Z,51.55
2022-08-07T14:35:47.672Z,52.17
2022-08-07T14:36:45.601Z,54.39
2022-08-07T14:38:03.397Z,55.13
2022-08-07T14:38:50.633Z,65.29
2022-08-07T14:40:16.923Z,68.65
2022-08-07T14:40:54.014Z,64.82
2022-08-07T14:42:20.096Z,63.22
2022-08-07T14:43:58.342Z,61.64
2022-08-07T14:45:58.455Z,57.17
2022-08-07T14:48:01.171Z,60.7
2022-08-07T14:49:55.701Z,57.27
2022-08-07T14:50:06.585Z,52.49
2022-08-07T14:51:15.873Z,54.42
2022-08-07T14:52:10.387Z,52.55
2022-08-07T14:53:08.330Z,52.13
2022-08-07T14:54:30.853Z,50.04
2022-08-07T14:56:15.928Z,48.43
2022-08-07T14:57:54.911Z,48.88
2022-08-07T14:58:24.118Z,47.97
2022-08-07T15:00:03.779Z,45.91
2022-08-07T15:00:30.411Z,45.77
2022-08-07T15:01:28.277Z,46.31
2022-08-07T15:02:31.788Z,45.43
2022-08-07T15:03:52.368Z,45.6
2022-08-07T15:04:38.643Z,48.51
2022-08-07T15:05:34.930Z,49.1
2022-08-07T15:06:38.355Z,46.18
2022-08-07T15:09:57.975Z,46.98
2022-08-07T15:10:58.783Z,47.72
2022-08-07T15:12:54.918Z,44.96
2022-08-07T15:13:56.416Z,48.03
2022-08-07T15:15:07.667Z,48.28
2022-08-07T15:15:57.934Z,49.5
2022-08-07T15:18:57.261Z,50.98
2022-08-07T15:20:30.931Z,52.18
2022-08-07T15:21:04.007Z,52.96
2022-08-07T15:23:16.978Z,48.88
2022-08-07T15:25:19.015Z,50.75
2022-08-07T15:27:20.476Z,53.71
2022-08-07T15:30:25.018Z,55.03
2022-08-07T15:32:02.075Z,56.31
2022-08-07T15:32:39.058Z,56.94
2022-08-07T15:33:36.235Z,57.87
2022-08-07T15:36:01.652Z,58.94
2022-08-07T15:37:02.685Z,58.47
2022-08-07T15:38:51.374Z,59.73
2022-08-07T15:39:56.341Z,61.26
2022-08-07T15:41:00.138Z,61.73
2022-08-07T15:43:03.278Z,63.83
2022-08-07T15:44:04.086Z,65.57
2022-08-07T15:45:09.506Z,65.98
2022-08-07T15:47:16.783Z,68.01
2022-08-07T15:48:26.926Z,68.14
2022-08-07T15:49:18.778Z,66.34
2022-08-07T15:50:37.456Z,68.21
2022-08-07T15:51:22.274Z,68.32
2022-08-07T15:52:30.132Z,70.39
2022-08-07T15:53:51.928Z,68.92
2022-08-07T15:54:34.747Z,68.1
2022-08-07T15:55:53.365Z,71.46
2022-08-07T15:56:36.509Z,69.67
2022-08-07T15:57:47.506Z,69.19
2022-08-07T15:58:38.768Z,66.56
2022-08-07T15:59:37.978Z,65.17
2022-08-07T16:00:38.362Z,68.83
2022-08-07T16:01:39.757Z,68.15
2022-08-07T16:02:42.295Z,68.36
2022-08-07T16:03:47.382Z,66.48
2022-08-07T16:04:40.389Z,65.59
2022-08-07T16:05:44.471Z,63.42
2022-08-07T16:06:51.770Z,61.25
2022-08-07T16:08:32.499Z,59.24
2022-08-07T16:08:49.586Z,63.83
2022-08-07T16:09:52.336Z,59.73
2022-08-07T16:16:06.858Z,62.68
2022-08-07T16:25:52.398Z,60.23
2022-08-07T16:30:37.687Z,58.98
2022-08-07T16:32:54.011Z,59.78
2022-08-07T16:34:03.219Z,59.74
2022-08-07T16:38:09.483Z,60.3
2022-08-07T16:50:39.213Z,59.65
2022-08-07T16:55:47.119Z,61.67
2022-08-07T16:59:52.073Z,64.39
2022-08-07T17:01:59.225Z,63.94
2022-08-07T17:08:10.443Z,65.51
2022-08-07T17:10:05.113Z,65.21
2022-08-07T17:12:44.603Z,64.47
2022-08-07T17:17:46.183Z,66.49
2022-08-07T17:20:02.989Z,66.38
2022-08-07T17:20:40.903Z,67.14
2022-08-07T17:21:51.844Z,66.5
2022-08-07T17:22:48.453Z,66.88
2022-08-07T17:24:55.458Z,69.68
2022-08-07T17:26:03.240Z,70.87
2022-08-07T17:27:04.070Z,71.74
2022-08-07T17:30:14.410Z,74.35
2022-08-07T17:34:08.365Z,74.69
2022-08-07T17:36:20.256Z,77.49
2022-08-07T17:38:33.621Z,78.98
2022-08-07T17:42:01.910Z,79.85
2022-08-07T17:44:01.887Z,79.63
2022-08-07T17:45:39.790Z,79.83
2022-08-07T17:50:59.961Z,83.12
2022-08-07T17:53:08.439Z,81.17
2022-08-07T17:56:15.420Z,81.34
2022-08-07T17:57:18.512Z,82.39
2022-08-07T17:59:20.137Z,82.07
2022-08-07T18:00:33.375Z,81.38
2022-08-07T18:01:36.197Z,83.49
2022-08-07T18:06:01.484Z,84
2022-08-07T18:06:47.337Z,83.5
2022-08-07T18:07:44.116Z,84.44
2022-08-07T18:09:48.239Z,80.53
2022-08-07T18:18:46.807Z,82.7
2022-08-07T18:21:05.868Z,83.39
2022-08-07T18:21:12.397Z,82.55
2022-08-07T18:21:42.191Z,82.06
2022-08-07T18:25:39.434Z,83.98
2022-08-07T18:26:38.288Z,84.97
2022-08-07T18:28:58.344Z,83.77
2022-08-07T18:30:52.216Z,82.05
2022-08-07T18:40:05.265Z,85.35
2022-08-07T18:40:39.705Z,86.12
2022-08-07T18:50:29.845Z,81.1
2022-08-07T19:02:59.137Z,81.96
2022-08-07T19:04:09.420Z,81.26
2022-08-07T19:05:14.824Z,80.92
2022-08-07T19:06:05.145Z,80.49
2022-08-07T19:07:09.808Z,80.47
2022-08-07T19:08:10.327Z,80.19
2022-08-07T19:09:55.794Z,80.19
2022-08-07T19:10:21.641Z,80.69
2022-08-07T19:11:36.002Z,80.82
2022-08-07T19:12:19.567Z,81.16
2022-08-07T19:17:55.899Z,79.09
2022-08-07T19:18:37.541Z,79.88
2022-08-07T19:19:41.392Z,80.97
2022-08-07T19:22:49.942Z,81.25
2022-08-07T19:23:57.900Z,81.95
2022-08-07T19:24:48.032Z,82.33
2022-08-07T19:26:25.215Z,82.91
2022-08-07T19:28:28.331Z,82.36
2022-08-07T19:28:57.599Z,82.09
2022-08-07T19:30:59.991Z,81.77
2022-08-07T19:31:03.754Z,81.75
2022-08-07T19:32:17.440Z,82.71
2022-08-07T19:33:13.230Z,83.04
2022-08-07T19:34:08.124Z,82.81
2022-08-07T19:35:16.821Z,82.51
2022-08-07T19:36:11.188Z,81.61
2022-08-07T19:37:17.772Z,81.71