createdAt,value
2018-07-09T00:01:03.000Z,40.9
2018-07-09T00:11:03.000Z,40.8
2018-07-09T00:21:03.000Z,40.9
2018-07-09T00:31:03.000Z,40.7
2018-07-09T00:41:03.000Z,41
2018-07-09T00:51:04.000Z,41.3
2018-07-09T01:01:03.000Z,41.3
2018-07-09T01:11:03.000Z,41.4
2018-07-09T01:21:04.000Z,41.8
2018-07-09T01:31:04.000Z,41.9
2018-07-09T01:41:04.000Z,42
2018-07-09T01:51:04.000Z,42.1
2018-07-09T02:01:04.000Z,42.8
2018-07-09T02:11:04.000Z,43.1
2018-07-09T02:21:04.000Z,43.5
2018-07-09T02:31:04.000Z,43.5
2018-07-09T02:41:04.000Z,43.5
2018-07-09T02:51:04.000Z,43.3
2018-07-09T03:01:04.000Z,43.4
2018-07-09T03:11:04.000Z,43.7
2018-07-09T03:21:04.000Z,43.9
2018-07-09T03:31:04.000Z,44
2018-07-09T03:41:04.000Z,44.4
2018-07-09T03:51:04.000Z,44.8
2018-07-09T04:01:04.000Z,45.1
2018-07-09T04:11:04.000Z,45.2
2018-07-09T04:21:04.000Z,45.4
2018-07-09T04:31:04.000Z,45.8
2018-07-09T04:41:04.000Z,46.1
2018-07-09T04:51:04.000Z,46.7
2018-07-09T05:01:04.000Z,46.9
2018-07-09T05:11:04.000Z,46.8
2018-07-09T05:21:04.000Z,46.3
2018-07-09T05:31:04.000Z,46.3
2018-07-09T05:41:04.000Z,46.5
2018-07-09T05:51:04.000Z,46.4
2018-07-09T06:01:04.000Z,46.9
2018-07-09T06:11:04.000Z,46.7
2018-07-09T06:21:04.000Z,46.9
2018-07-09T06:31:04.000Z,46.9
2018-07-09T06:41:04.000Z,47.3
2018-07-09T06:51:04.000Z,47.9
2018-07-09T07:01:04.000Z,48.2
2018-07-09T07:11:04.000Z,47.8
2018-07-09T07:21:04.000Z,48.4
2018-07-09T07:31:04.000Z,48.7
2018-07-09T07:41:04.000Z,48
2018-07-09T07:51:04.000Z,47.9
2018-07-09T08:01:05.000Z,46.6
2018-07-09T08:11:04.000Z,46.4
2018-07-09T08:21:05.000Z,46.2
2018-07-09T08:31:05.000Z,45.8
2018-07-09T08:41:05.000Z,45.4
2018-07-09T09:01:05.000Z,45
2018-07-09T09:11:05.000Z,45.2
2018-07-09T09:21:05.000Z,44.9
2018-07-09T09:31:05.000Z,44.6
2018-07-09T09:41:05.000Z,44.8
2018-07-09T09:51:05.000Z,44.8
2018-07-09T10:01:05.000Z,45.2
2018-07-09T10:11:05.000Z,45.1
2018-07-09T10:21:05.000Z,45.5
2018-07-09T10:31:05.000Z,45.2
2018-07-09T10:41:05.000Z,45.5
2018-07-09T11:01:05.000Z,46
2018-07-09T11:11:05.000Z,46.4
2018-07-09T11:21:05.000Z,46.6
2018-07-09T11:31:05.000Z,46.5
2018-07-09T11:41:05.000Z,47
2018-07-09T11:51:05.000Z,46.6
2018-07-09T12:01:05.000Z,46.8
2018-07-09T12:11:05.000Z,47
2018-07-09T12:21:05.000Z,47
2018-07-09T12:31:05.000Z,46.7
2018-07-09T12:41:05.000Z,46.7
2018-07-09T12:51:05.000Z,46
2018-07-09T13:01:05.000Z,45.9
2018-07-09T13:11:05.000Z,46.1
2018-07-09T13:21:05.000Z,45.8
2018-07-09T13:31:05.000Z,45.9
2018-07-09T13:41:05.000Z,45.6
2018-07-09T13:51:05.000Z,45.5
2018-07-09T14:01:05.000Z,45.5
2018-07-09T14:11:05.000Z,46
2018-07-09T14:31:05.000Z,46.4
2018-07-09T14:41:07.000Z,47
2018-07-09T14:51:07.000Z,47
2018-07-09T15:01:06.000Z,47
2018-07-09T15:21:06.000Z,47.4
2018-07-09T15:31:07.000Z,48.3
2018-07-09T15:41:06.000Z,48.3
2018-07-09T16:01:06.000Z,48.9
2018-07-09T16:11:06.000Z,48.7
2018-07-09T16:21:06.000Z,48
2018-07-09T16:41:06.000Z,47.7
2018-07-09T16:51:06.000Z,48.8
2018-07-09T17:01:06.000Z,49.9
2018-07-09T17:11:06.000Z,49.5
2018-07-09T17:21:06.000Z,48.8
2018-07-09T17:31:06.000Z,48.9
2018-07-09T17:41:06.000Z,49.1
2018-07-09T17:51:06.000Z,49.2
2018-07-09T18:01:06.000Z,48.8
2018-07-09T18:11:06.000Z,48.8
2018-07-09T18:21:06.000Z,48.6
2018-07-09T18:31:06.000Z,48.4
2018-07-09T18:41:06.000Z,47.9
2018-07-09T18:51:06.000Z,47.4
2018-07-09T19:01:06.000Z,47.3
2018-07-09T19:11:06.000Z,47
2018-07-09T19:21:06.000Z,47.2
2018-07-09T19:31:06.000Z,47
2018-07-09T19:41:06.000Z,46.9
2018-07-09T19:51:06.000Z,46.9
2018-07-09T20:01:06.000Z,46.6
2018-07-09T20:11:06.000Z,46
2018-07-09T20:21:06.000Z,45
2018-07-09T20:31:06.000Z,44.7
2018-07-09T20:41:06.000Z,44.7
2018-07-09T20:51:06.000Z,44
2018-07-09T21:01:07.000Z,44
2018-07-09T21:11:06.000Z,43.2
2018-07-09T21:21:06.000Z,42.2
2018-07-09T21:31:06.000Z,41.4
2018-07-09T21:41:07.000Z,41.1
2018-07-09T21:51:07.000Z,41.2
2018-07-09T22:01:07.000Z,41.2
2018-07-09T22:11:07.000Z,40.8
2018-07-09T22:21:07.000Z,39.6
2018-07-09T22:31:07.000Z,39.1
2018-07-09T22:41:07.000Z,38.9
2018-07-09T22:51:07.000Z,38.6
2018-07-09T23:01:08.000Z,38.4
2018-07-09T23:11:07.000Z,38.7
2018-07-09T23:21:07.000Z,38.5
2018-07-09T23:31:07.000Z,38.9
2018-07-09T23:41:07.000Z,39.2
2018-07-09T23:51:07.000Z,39.4
