createdAt,value
2018-12-27T00:00:49.827Z,86.46
2018-12-27T00:01:49.810Z,86.08
2018-12-27T00:02:54.862Z,86.08
2018-12-27T00:03:49.730Z,86.55
2018-12-27T00:04:49.690Z,86.27
2018-12-27T00:05:49.653Z,86.36
2018-12-27T00:06:49.618Z,86.27
2018-12-27T00:07:49.561Z,86.27
2018-12-27T00:08:49.542Z,87.21
2018-12-27T00:09:49.492Z,86.65
2018-12-27T00:10:49.540Z,86.93
2018-12-27T00:11:49.428Z,86.83
2018-12-27T00:12:49.383Z,87.02
2018-12-27T00:13:49.341Z,86.93
2018-12-27T00:14:49.299Z,86.65
2018-12-27T00:15:49.258Z,86.65
2018-12-27T00:16:49.224Z,86.74
2018-12-27T00:17:49.184Z,86.93
2018-12-27T00:18:49.148Z,86.83
2018-12-27T00:19:49.114Z,86.46
2018-12-27T00:20:49.091Z,86.74
2018-12-27T00:21:49.027Z,86.74
2018-12-27T00:22:49.003Z,86.74
2018-12-27T00:23:48.954Z,87.12
2018-12-27T00:24:48.912Z,86.65
2018-12-27T00:25:48.889Z,87.12
2018-12-27T00:26:48.847Z,87.59
2018-12-27T00:27:48.802Z,87.78
2018-12-27T00:28:48.757Z,87.40
2018-12-27T00:29:48.728Z,87.31
2018-12-27T00:30:48.694Z,87.98
2018-12-27T00:31:48.642Z,87.88
2018-12-27T00:32:48.626Z,88.07
2018-12-27T00:33:48.575Z,87.98
2018-12-27T00:34:48.538Z,87.88
2018-12-27T00:35:48.494Z,88.26
2018-12-27T00:36:48.455Z,88.35
2018-12-27T00:37:48.422Z,88.35
2018-12-27T00:38:48.389Z,88.82
2018-12-27T00:39:48.339Z,87.98
2018-12-27T00:40:48.300Z,87.40
2018-12-27T00:41:48.266Z,86.55
2018-12-27T00:42:48.220Z,87.02
2018-12-27T00:43:48.190Z,87.40
2018-12-27T00:44:48.160Z,87.78
2018-12-27T00:45:48.118Z,87.88
2018-12-27T00:46:48.066Z,87.88
2018-12-27T00:47:48.038Z,87.69
2018-12-27T00:48:47.990Z,88.17
2018-12-27T00:49:47.953Z,88.35
2018-12-27T00:50:47.910Z,88.17
2018-12-27T00:51:47.865Z,88.26
2018-12-27T00:52:47.826Z,88.35
2018-12-27T00:53:47.813Z,88.17
2018-12-27T00:54:47.761Z,88.35
2018-12-27T00:55:47.721Z,88.35
2018-12-27T00:56:47.704Z,89.30
2018-12-27T00:57:47.655Z,89.20
2018-12-27T00:58:47.616Z,89.01
2018-12-27T00:59:47.568Z,88.82
2018-12-27T01:00:47.528Z,87.88
2018-12-27T01:01:47.493Z,88.17
2018-12-27T01:02:47.456Z,88.26
2018-12-27T01:03:47.408Z,88.73
2018-12-27T01:04:47.374Z,89.11
2018-12-27T01:05:47.343Z,89.20
2018-12-27T01:06:47.295Z,89.77
2018-12-27T01:07:47.259Z,89.68
2018-12-27T01:08:47.222Z,89.77
2018-12-27T01:09:47.188Z,89.77
2018-12-27T01:10:47.150Z,89.39
2018-12-27T01:11:47.104Z,89.49
2018-12-27T01:12:47.086Z,89.87
2018-12-27T01:13:47.035Z,89.49
2018-12-27T01:14:47.001Z,90.06
2018-12-27T01:15:46.940Z,90.34
2018-12-27T01:16:46.916Z,90.34
2018-12-27T01:17:46.875Z,90.44
2018-12-27T01:18:46.871Z,90.81
2018-12-27T01:19:46.791Z,90.44
2018-12-27T01:20:46.756Z,91.48
2018-12-27T01:21:46.731Z,91.00
2018-12-27T01:22:46.699Z,92.33
2018-12-27T01:23:46.651Z,91.76
2018-12-27T01:24:46.600Z,91.00
2018-12-27T01:25:46.569Z,92.24
2018-12-27T01:26:46.554Z,92.33
2018-12-27T01:27:46.492Z,92.14
2018-12-27T01:28:46.483Z,92.33
2018-12-27T01:29:46.420Z,92.33
2018-12-27T01:30:46.379Z,92.14
2018-12-27T01:31:50.558Z,92.52
2018-12-27T01:32:46.305Z,93.27
2018-12-27T01:33:46.255Z,92.43
2018-12-27T01:34:46.220Z,92.71
2018-12-27T01:35:46.185Z,94.13
2018-12-27T01:36:46.149Z,93.84
2018-12-27T01:37:46.107Z,93.46
2018-12-27T01:38:46.071Z,94.23
2018-12-27T01:39:46.077Z,93.94
2018-12-27T01:40:45.995Z,93.94
2018-12-27T01:41:45.950Z,93.84
2018-12-27T01:42:45.916Z,93.46
2018-12-27T01:43:45.879Z,94.04
2018-12-27T01:44:45.842Z,93.65
2018-12-27T01:45:45.793Z,93.27
2018-12-27T01:46:45.761Z,93.46
2018-12-27T01:47:45.720Z,93.37
2018-12-27T01:48:45.689Z,93.37
2018-12-27T01:49:45.646Z,93.08
2018-12-27T01:50:45.614Z,92.80
2018-12-27T01:51:45.585Z,93.65
2018-12-27T01:52:45.526Z,93.84
2018-12-27T01:53:45.486Z,93.84
2018-12-27T01:54:45.458Z,94.04
2018-12-27T01:55:45.433Z,94.04
2018-12-27T01:56:45.372Z,94.79
2018-12-27T01:57:45.348Z,95.07
2018-12-27T01:58:45.308Z,94.98
2018-12-27T01:59:45.262Z,95.74
2018-12-27T02:00:45.226Z,95.64
2018-12-27T02:01:45.182Z,96.02
2018-12-27T02:02:45.151Z,96.12
2018-12-27T02:03:45.112Z,96.40
2018-12-27T02:04:45.077Z,96.50
2018-12-27T02:05:45.038Z,96.50
2018-12-27T02:06:45.003Z,96.50
2018-12-27T02:07:44.957Z,97.16
2018-12-27T02:08:44.912Z,96.40
2018-12-27T02:09:44.874Z,97.35
2018-12-27T02:10:44.837Z,97.35
2018-12-27T02:11:44.806Z,97.06
2018-12-27T02:12:44.763Z,98.30
2018-12-27T02:13:44.731Z,98.01
2018-12-27T02:14:44.687Z,97.92
2018-12-27T02:15:44.668Z,97.82
2018-12-27T02:16:44.609Z,98.01
2018-12-27T02:17:44.585Z,98.58
2018-12-27T02:18:44.538Z,98.49
2018-12-27T02:19:44.512Z,98.39
2018-12-27T02:20:44.453Z,98.30
2018-12-27T02:21:44.515Z,98.01
2018-12-27T02:22:44.382Z,97.63
2018-12-27T02:23:44.343Z,97.54
2018-12-27T02:24:44.345Z,97.63
2018-12-27T02:25:44.274Z,97.35
2018-12-27T02:26:44.229Z,97.44
2018-12-27T02:27:44.192Z,98.20
2018-12-27T02:28:44.157Z,97.82
2018-12-27T02:29:44.114Z,97.63
2018-12-27T02:30:44.080Z,98.01
2018-12-27T02:31:44.057Z,98.01
2018-12-27T02:32:43.998Z,97.54
2018-12-27T02:33:43.954Z,97.92
2018-12-27T02:34:43.925Z,97.44
2018-12-27T02:35:43.879Z,97.25
2018-12-27T02:36:43.854Z,97.06
2018-12-27T02:37:43.811Z,97.25
2018-12-27T02:38:43.765Z,97.35
2018-12-27T02:39:43.738Z,96.78
2018-12-27T02:40:43.699Z,96.88
2018-12-27T02:41:43.646Z,96.97
2018-12-27T02:42:43.613Z,97.35
2018-12-27T02:43:43.573Z,96.78
2018-12-27T02:44:43.538Z,97.35
2018-12-27T02:45:43.499Z,96.78
2018-12-27T02:46:43.461Z,96.31
2018-12-27T02:47:43.418Z,97.16
2018-12-27T02:48:43.385Z,96.88
2018-12-27T02:49:43.358Z,96.88
2018-12-27T02:50:43.314Z,97.16
2018-12-27T02:51:43.268Z,96.88
2018-12-27T02:52:43.231Z,97.92
2018-12-27T02:53:43.189Z,97.25
2018-12-27T02:54:43.156Z,97.92
2018-12-27T02:55:43.124Z,97.06
2018-12-27T02:56:43.076Z,97.63
2018-12-27T02:57:43.049Z,96.88
2018-12-27T02:58:43.004Z,96.97
2018-12-27T02:59:42.971Z,96.88
2018-12-27T03:00:42.915Z,97.06
2018-12-27T03:01:42.891Z,97.44
2018-12-27T03:02:42.846Z,97.35
2018-12-27T03:03:44.063Z,97.06
2018-12-27T03:04:42.766Z,97.63
2018-12-27T03:05:42.727Z,97.25
2018-12-27T03:06:42.691Z,97.35
2018-12-27T03:07:42.649Z,97.25
2018-12-27T03:08:42.623Z,97.92
2018-12-27T03:09:42.576Z,97.82
2018-12-27T03:10:42.539Z,97.92
2018-12-27T03:11:42.511Z,97.44
2018-12-27T03:12:42.465Z,98.39
2018-12-27T03:13:42.420Z,98.86
2018-12-27T03:14:42.379Z,98.30
2018-12-27T03:15:42.349Z,98.20
2018-12-27T03:16:42.340Z,98.49
2018-12-27T03:17:42.270Z,98.39
2018-12-27T03:18:42.231Z,98.58
2018-12-27T03:19:42.190Z,98.58
2018-12-27T03:20:42.155Z,98.68
2018-12-27T03:21:42.107Z,98.49
2018-12-27T03:22:42.077Z,98.49
2018-12-27T03:23:42.041Z,97.82
2018-12-27T03:24:42.000Z,98.01
2018-12-27T03:25:41.959Z,98.39
2018-12-27T03:26:41.925Z,98.30
2018-12-27T03:27:41.882Z,98.39
2018-12-27T03:28:41.847Z,98.49
2018-12-27T03:29:41.803Z,98.30
2018-12-27T03:30:41.768Z,98.58
2018-12-27T03:31:41.734Z,98.30
2018-12-27T03:32:41.701Z,97.82
2018-12-27T03:33:41.660Z,97.82
2018-12-27T03:34:41.616Z,98.01
2018-12-27T03:35:41.567Z,98.11
2018-12-27T03:36:41.537Z,97.63
2018-12-27T03:37:41.492Z,97.25
2018-12-27T03:38:41.447Z,97.44
2018-12-27T03:39:41.422Z,97.25
2018-12-27T03:40:41.389Z,96.83
2018-12-27T03:41:41.339Z,96.78
2018-12-27T03:42:41.301Z,96.59
2018-12-27T03:43:41.256Z,96.83
2018-12-27T03:44:41.234Z,96.78
2018-12-27T03:45:41.179Z,96.83
2018-12-27T03:46:41.152Z,96.45
2018-12-27T03:47:41.111Z,96.45
2018-12-27T03:48:41.073Z,96.45
2018-12-27T03:49:41.032Z,96.54
2018-12-27T03:50:40.993Z,96.26
2018-12-27T03:51:40.959Z,96.26
2018-12-27T03:52:40.915Z,95.88
2018-12-27T03:53:40.878Z,96.54
2018-12-27T03:54:40.835Z,96.45
2018-12-27T03:55:40.821Z,96.26
2018-12-27T03:56:40.754Z,96.45
2018-12-27T03:57:40.737Z,95.69
2018-12-27T03:58:40.685Z,95.78
2018-12-27T03:59:40.645Z,95.69
2018-12-27T04:00:40.603Z,95.88
2018-12-27T04:01:40.587Z,94.93
2018-12-27T04:02:40.527Z,95.12
2018-12-27T04:03:40.490Z,94.74
2018-12-27T04:04:40.458Z,94.37
2018-12-27T04:05:40.415Z,94.84
2018-12-27T04:06:40.368Z,94.46
2018-12-27T04:07:40.330Z,94.37
2018-12-27T04:08:40.294Z,94.18
2018-12-27T04:09:40.265Z,93.99
2018-12-27T04:10:40.220Z,93.89
2018-12-27T04:11:40.180Z,93.80
2018-12-27T04:12:40.145Z,93.23
2018-12-27T04:13:40.099Z,93.23
2018-12-27T04:14:40.063Z,93.70
2018-12-27T04:15:40.024Z,93.04
2018-12-27T04:16:39.986Z,93.32
2018-12-27T04:17:39.970Z,92.76
2018-12-27T04:18:39.911Z,92.47
2018-12-27T04:19:39.873Z,92.10
2018-12-27T04:20:39.835Z,92.47
2018-12-27T04:21:39.794Z,92.29
2018-12-27T04:22:39.748Z,92.10
2018-12-27T04:23:39.710Z,91.81
2018-12-27T04:24:39.677Z,92.10
2018-12-27T04:25:39.632Z,92.10
2018-12-27T04:26:39.601Z,92.29
2018-12-27T04:27:39.567Z,92.57
2018-12-27T04:28:39.517Z,92.38
2018-12-27T04:29:39.501Z,92.19
2018-12-27T04:30:39.459Z,92.47
2018-12-27T04:31:39.413Z,92.29
2018-12-27T04:32:39.360Z,91.91
2018-12-27T04:33:39.324Z,92.00
2018-12-27T04:34:39.310Z,92.00
2018-12-27T04:35:39.247Z,91.62
2018-12-27T04:36:39.220Z,92.19
2018-12-27T04:37:39.169Z,91.91
2018-12-27T04:38:39.143Z,92.29
2018-12-27T04:39:39.091Z,92.19
2018-12-27T04:40:39.050Z,91.62
2018-12-27T04:41:39.013Z,91.91
2018-12-27T04:42:38.978Z,91.43
2018-12-27T04:43:38.930Z,91.81
2018-12-27T04:44:38.900Z,91.62
2018-12-27T04:45:38.862Z,91.53
2018-12-27T04:46:38.817Z,91.43
2018-12-27T04:47:38.776Z,91.05
2018-12-27T04:48:38.751Z,90.30
2018-12-27T04:49:38.702Z,90.86
2018-12-27T04:50:38.665Z,90.67
2018-12-27T04:51:38.629Z,90.58
2018-12-27T04:52:38.591Z,90.48
2018-12-27T04:53:38.546Z,90.48
2018-12-27T04:54:38.517Z,90.67
2018-12-27T04:55:38.462Z,90.58
2018-12-27T04:56:38.427Z,90.82
2018-12-27T04:57:38.388Z,90.58
2018-12-27T04:58:38.351Z,90.58
2018-12-27T04:59:38.302Z,90.63
2018-12-27T05:00:38.277Z,90.53
2018-12-27T05:01:38.241Z,90.63
2018-12-27T05:02:38.207Z,90.72
2018-12-27T05:03:38.156Z,90.53
2018-12-27T05:04:38.107Z,90.25
2018-12-27T05:05:38.075Z,90.16
2018-12-27T05:06:38.037Z,90.25
2018-12-27T05:07:37.991Z,90.63
2018-12-27T05:08:37.957Z,90.25
2018-12-27T05:09:37.922Z,90.25
2018-12-27T05:10:37.877Z,89.87
2018-12-27T05:11:37.843Z,90.44
2018-12-27T05:12:37.817Z,89.87
2018-12-27T05:13:37.753Z,89.87
2018-12-27T05:14:37.722Z,89.69
2018-12-27T05:15:37.683Z,89.21
2018-12-27T05:16:37.644Z,89.12
2018-12-27T05:17:37.601Z,89.21
2018-12-27T05:18:37.575Z,89.50
2018-12-27T05:19:37.527Z,90.06
2018-12-27T05:20:37.491Z,89.59
2018-12-27T05:21:37.451Z,90.06
2018-12-27T05:22:37.417Z,89.78
2018-12-27T05:23:37.383Z,90.06
2018-12-27T05:24:37.329Z,89.87
2018-12-27T05:25:37.298Z,89.78
2018-12-27T05:26:37.272Z,90.16
2018-12-27T05:27:37.207Z,89.59
2018-12-27T05:28:37.176Z,90.44
2018-12-27T05:29:37.143Z,90.25
2018-12-27T05:30:37.103Z,90.44
2018-12-27T05:31:37.057Z,90.53
2018-12-27T05:32:37.016Z,90.25
2018-12-27T05:33:36.976Z,90.53
2018-12-27T05:34:36.936Z,91.29
2018-12-27T05:35:36.902Z,91.29
2018-12-27T05:36:36.859Z,90.34
2018-12-27T05:37:36.828Z,90.34
2018-12-27T05:38:36.782Z,91.48
2018-12-27T05:39:36.742Z,89.97
2018-12-27T05:40:36.701Z,90.53
2018-12-27T05:41:36.668Z,90.34
2018-12-27T05:42:36.622Z,90.63
2018-12-27T05:43:36.583Z,91.20
2018-12-27T05:44:36.547Z,91.10
2018-12-27T05:45:36.510Z,90.63
2018-12-27T05:46:36.475Z,91.10
2018-12-27T05:47:36.424Z,91.29
2018-12-27T05:48:36.409Z,91.01
2018-12-27T05:49:36.356Z,90.91
2018-12-27T05:50:36.322Z,91.01
2018-12-27T05:51:36.275Z,91.01
2018-12-27T05:52:36.233Z,91.29
2018-12-27T05:53:36.192Z,91.29
2018-12-27T05:54:36.145Z,91.29
2018-12-27T05:55:36.108Z,91.48
2018-12-27T05:56:36.070Z,92.05
2018-12-27T05:57:36.033Z,91.58
2018-12-27T05:58:36.007Z,91.48
2018-12-27T05:59:35.960Z,92.05
2018-12-27T06:00:35.934Z,92.14
2018-12-27T06:01:35.888Z,92.24
2018-12-27T06:02:35.833Z,91.96
2018-12-27T06:03:35.794Z,91.77
2018-12-27T06:04:35.762Z,91.86
2018-12-27T06:05:35.719Z,92.24
2018-12-27T06:06:35.679Z,92.05
2018-12-27T06:07:35.645Z,92.43
2018-12-27T06:08:35.614Z,92.33
2018-12-27T06:09:35.563Z,92.71
2018-12-27T06:10:35.524Z,92.90
2018-12-27T06:11:35.475Z,92.80
2018-12-27T06:12:35.444Z,92.99
2018-12-27T06:13:35.444Z,92.90
2018-12-27T06:14:35.370Z,92.71
2018-12-27T06:15:35.329Z,92.99
2018-12-27T06:16:35.285Z,92.99
2018-12-27T06:17:35.258Z,92.90
2018-12-27T06:18:35.210Z,93.09
2018-12-27T06:19:35.166Z,92.71
2018-12-27T06:20:35.129Z,93.18
2018-12-27T06:21:35.093Z,93.09
2018-12-27T06:22:35.055Z,93.18
2018-12-27T06:23:35.015Z,93.37
2018-12-27T06:24:34.975Z,93.85
2018-12-27T06:25:34.930Z,93.09
2018-12-27T06:26:34.900Z,93.28
2018-12-27T06:27:34.855Z,93.37
2018-12-27T06:28:34.806Z,93.28
2018-12-27T06:29:34.795Z,93.37
2018-12-27T06:30:34.729Z,92.61
2018-12-27T06:31:34.695Z,93.18
2018-12-27T06:32:34.659Z,92.80
2018-12-27T06:33:34.615Z,93.37
2018-12-27T06:34:41.135Z,93.75
2018-12-27T06:35:34.555Z,93.18
2018-12-27T06:36:34.509Z,93.37
2018-12-27T06:37:34.489Z,93.47
2018-12-27T06:38:34.425Z,93.75
2018-12-27T06:39:34.386Z,93.37
2018-12-27T06:40:34.351Z,93.37
2018-12-27T06:41:34.305Z,93.75
2018-12-27T06:42:34.264Z,93.56
2018-12-27T06:43:34.232Z,93.66
2018-12-27T06:44:34.188Z,93.56
2018-12-27T06:45:34.150Z,93.94
2018-12-27T06:46:34.150Z,93.94
2018-12-27T06:47:34.092Z,94.04
2018-12-27T06:48:34.034Z,94.23
2018-12-27T06:49:33.990Z,94.04
2018-12-27T06:50:33.969Z,94.23
2018-12-27T06:51:33.930Z,94.51
2018-12-27T06:52:33.870Z,94.79
2018-12-27T06:53:33.835Z,94.51
2018-12-27T06:54:33.796Z,94.42
2018-12-27T06:55:33.748Z,94.42
2018-12-27T06:56:33.716Z,94.89
2018-12-27T06:57:33.675Z,94.89
2018-12-27T06:58:37.729Z,94.89
2018-12-27T06:59:33.631Z,94.70
2018-12-27T07:00:33.560Z,95.07
2018-12-27T07:01:33.526Z,95.17
2018-12-27T07:02:33.496Z,94.51
2018-12-27T07:03:33.432Z,94.79
2018-12-27T07:04:33.403Z,94.51
2018-12-27T07:05:33.366Z,94.42
2018-12-27T07:06:33.316Z,94.13
2018-12-27T07:07:33.278Z,94.60
2018-12-27T07:08:33.244Z,94.04
2018-12-27T07:09:33.201Z,94.04
2018-12-27T07:10:33.153Z,94.13
2018-12-27T07:11:33.139Z,93.75
2018-12-27T07:12:33.091Z,94.13
2018-12-27T07:13:33.049Z,94.13
2018-12-27T07:14:33.011Z,94.23
2018-12-27T07:15:32.991Z,94.04
2018-12-27T07:16:32.927Z,93.85
2018-12-27T07:17:32.893Z,93.75
2018-12-27T07:18:32.853Z,93.66
2018-12-27T07:19:32.812Z,93.94
2018-12-27T07:20:32.788Z,94.23
2018-12-27T07:21:32.743Z,93.66
2018-12-27T07:22:32.704Z,93.56
2018-12-27T07:23:32.667Z,93.56
2018-12-27T07:24:32.611Z,93.37
2018-12-27T07:25:32.579Z,93.37
2018-12-27T07:26:32.528Z,93.37
2018-12-27T07:27:32.502Z,93.28
2018-12-27T07:28:32.462Z,93.18
2018-12-27T07:29:32.418Z,92.90
2018-12-27T07:30:32.379Z,92.90
2018-12-27T07:31:32.335Z,92.71
2018-12-27T07:32:32.298Z,92.43
2018-12-27T07:33:32.264Z,92.14
2018-12-27T07:34:32.214Z,92.33
2018-12-27T07:35:32.189Z,92.43
2018-12-27T07:36:32.142Z,92.52
2018-12-27T07:37:32.103Z,92.43
2018-12-27T07:38:32.059Z,92.43
2018-12-27T07:39:32.030Z,92.61
2018-12-27T07:40:31.985Z,91.77
2018-12-27T07:41:31.950Z,92.52
2018-12-27T07:42:31.950Z,93.09
2018-12-27T07:43:31.873Z,92.80
2018-12-27T07:44:31.833Z,92.61
2018-12-27T07:45:31.793Z,92.99
2018-12-27T07:46:31.750Z,92.90
2018-12-27T07:47:31.714Z,92.43
2018-12-27T07:48:31.681Z,92.90
2018-12-27T07:49:31.623Z,92.71
2018-12-27T07:50:31.586Z,92.99
2018-12-27T07:51:31.553Z,92.71
2018-12-27T07:52:31.511Z,92.80
2018-12-27T07:53:31.473Z,92.80
2018-12-27T07:54:31.447Z,92.80
2018-12-27T07:55:31.390Z,92.52
2018-12-27T07:56:31.359Z,92.99
2018-12-27T07:57:31.309Z,92.90
2018-12-27T07:58:31.276Z,92.90
2018-12-27T07:59:31.231Z,92.71
2018-12-27T08:00:31.197Z,92.52
2018-12-27T08:01:31.170Z,92.61
2018-12-27T08:02:31.124Z,92.33
2018-12-27T08:03:31.084Z,92.14
2018-12-27T08:04:31.055Z,92.52
2018-12-27T08:05:31.010Z,92.14
2018-12-27T08:06:30.984Z,92.80
2018-12-27T08:07:30.915Z,92.80
2018-12-27T08:08:30.886Z,92.71
2018-12-27T08:09:30.844Z,92.90
2018-12-27T08:10:30.805Z,93.18
2018-12-27T08:11:30.763Z,92.71
2018-12-27T08:12:30.739Z,92.90
2018-12-27T08:13:30.687Z,92.90
2018-12-27T08:14:30.661Z,92.80
2018-12-27T08:15:30.610Z,92.85
2018-12-27T08:16:30.576Z,92.66
2018-12-27T08:17:30.529Z,93.28
2018-12-27T08:18:30.489Z,92.66
2018-12-27T08:19:30.450Z,92.66
2018-12-27T08:20:30.415Z,92.66
2018-12-27T08:21:30.381Z,92.66
2018-12-27T08:22:30.330Z,93.23
2018-12-27T08:23:30.300Z,93.51
2018-12-27T08:24:30.262Z,93.09
2018-12-27T08:25:30.235Z,93.42
2018-12-27T08:26:30.182Z,93.23
2018-12-27T08:27:30.144Z,93.23
2018-12-27T08:28:30.097Z,93.42
2018-12-27T08:29:30.057Z,93.32
2018-12-27T08:30:30.016Z,93.42
2018-12-27T08:31:29.977Z,93.61
2018-12-27T08:32:29.956Z,93.13
2018-12-27T08:33:29.907Z,93.32
2018-12-27T08:34:29.873Z,93.70
2018-12-27T08:35:29.833Z,93.42
2018-12-27T08:36:29.801Z,92.94
2018-12-27T08:37:29.747Z,93.23
2018-12-27T08:38:29.708Z,92.66
2018-12-27T08:39:29.681Z,93.23
2018-12-27T08:40:29.631Z,92.85
2018-12-27T08:41:29.597Z,93.23
2018-12-27T08:42:29.562Z,93.70
2018-12-27T08:43:29.527Z,93.99
2018-12-27T08:44:29.483Z,93.61
2018-12-27T08:45:29.442Z,93.70
2018-12-27T08:46:29.393Z,93.42
2018-12-27T08:47:29.358Z,94.08
2018-12-27T08:48:29.319Z,94.56
2018-12-27T08:49:29.313Z,94.46
2018-12-27T08:50:29.247Z,94.65
2018-12-27T08:51:29.198Z,94.93
2018-12-27T08:52:29.188Z,94.37
2018-12-27T08:53:29.147Z,95.21
2018-12-27T08:54:29.086Z,94.93
2018-12-27T08:55:29.057Z,94.84
2018-12-27T08:56:29.013Z,95.50
2018-12-27T08:57:28.966Z,95.03
2018-12-27T08:58:28.931Z,95.50
2018-12-27T08:59:28.897Z,95.78
2018-12-27T09:00:28.868Z,96.26
2018-12-27T09:01:28.817Z,96.45
2018-12-27T09:02:28.793Z,96.45
2018-12-27T09:03:28.734Z,96.45
2018-12-27T09:04:28.689Z,96.97
2018-12-27T09:05:28.668Z,96.88
2018-12-27T09:06:28.640Z,97.35
2018-12-27T09:07:28.584Z,97.63
2018-12-27T09:08:28.539Z,98.01
2018-12-27T09:09:28.502Z,97.82
2018-12-27T09:10:28.464Z,98.01
2018-12-27T09:11:28.436Z,98.20
2018-12-27T09:12:28.384Z,99.81
2018-12-27T09:13:28.347Z,99.71
2018-12-27T09:14:28.319Z,98.86
2018-12-27T09:15:28.277Z,99.81
2018-12-27T09:16:28.229Z,99.99
2018-12-27T09:17:28.193Z,99.99
2018-12-27T09:18:28.154Z,99.99
2018-12-27T09:19:28.143Z,99.99
2018-12-27T09:20:28.084Z,99.99
2018-12-27T09:21:28.047Z,99.99
2018-12-27T09:22:28.004Z,99.99
2018-12-27T09:23:27.964Z,99.99
2018-12-27T09:24:27.932Z,99.99
2018-12-27T09:25:27.900Z,99.99
2018-12-27T09:26:27.854Z,99.99
2018-12-27T09:27:27.837Z,99.99
2018-12-27T09:28:27.785Z,99.99
2018-12-27T09:29:27.737Z,99.99
2018-12-27T09:30:27.705Z,99.99
2018-12-27T09:31:27.658Z,99.99
2018-12-27T09:32:27.631Z,99.99
2018-12-27T09:33:27.584Z,99.99
2018-12-27T09:34:27.552Z,99.99
2018-12-27T09:35:27.502Z,99.99
2018-12-27T09:36:27.465Z,99.99
2018-12-27T09:37:27.427Z,99.99
2018-12-27T09:38:27.409Z,99.99
2018-12-27T09:39:27.343Z,99.99
2018-12-27T09:40:27.310Z,99.99
2018-12-27T09:41:27.295Z,99.99
2018-12-27T09:42:27.249Z,99.99
2018-12-27T09:43:27.201Z,99.99
2018-12-27T09:44:27.164Z,99.99
2018-12-27T09:45:27.135Z,99.99
2018-12-27T09:46:27.086Z,99.99
2018-12-27T09:47:27.050Z,99.99
2018-12-27T09:48:27.009Z,99.99
2018-12-27T09:49:26.968Z,99.99
2018-12-27T09:50:26.988Z,99.99
2018-12-27T09:51:26.909Z,99.99
2018-12-27T09:52:26.865Z,99.99
2018-12-27T09:53:26.835Z,99.99
2018-12-27T09:54:26.790Z,99.99
2018-12-27T09:55:26.747Z,99.99
2018-12-27T09:56:26.705Z,99.99
2018-12-27T09:57:26.674Z,99.99
2018-12-27T09:58:26.636Z,99.99
2018-12-27T09:59:26.605Z,99.99
2018-12-27T10:00:26.558Z,99.99
2018-12-27T10:01:26.534Z,99.99
2018-12-27T10:02:26.512Z,99.99
2018-12-27T10:03:26.456Z,99.99
2018-12-27T10:04:26.431Z,99.99
2018-12-27T10:05:33.592Z,99.99
2018-12-27T10:06:26.349Z,99.99
2018-12-27T10:07:26.316Z,99.99
2018-12-27T10:08:26.284Z,99.99
2018-12-27T10:09:26.246Z,99.99
2018-12-27T10:10:26.214Z,99.99
2018-12-27T10:11:26.172Z,99.99
2018-12-27T10:12:26.126Z,99.99
2018-12-27T10:13:26.095Z,99.99
2018-12-27T10:14:26.047Z,99.99
2018-12-27T10:15:26.021Z,99.99
2018-12-27T10:16:25.986Z,99.99
2018-12-27T10:17:25.948Z,99.99
2018-12-27T10:18:25.916Z,99.99
2018-12-27T10:19:25.887Z,99.99
2018-12-27T10:20:25.837Z,99.99
2018-12-27T10:21:25.804Z,99.99
2018-12-27T10:22:25.771Z,99.99
2018-12-27T10:23:26.480Z,99.99
2018-12-27T10:24:25.707Z,99.99
2018-12-27T10:25:25.675Z,99.99
2018-12-27T10:26:25.643Z,99.99
2018-12-27T10:27:25.602Z,97.69
2018-12-27T10:28:25.564Z,97.69
2018-12-27T10:29:25.546Z,97.22
2018-12-27T10:30:25.494Z,94.51
2018-12-27T10:31:25.455Z,92.32
2018-12-27T10:32:25.427Z,92.51
2018-12-27T10:33:25.396Z,89.85
2018-12-27T10:34:25.357Z,88.90
2018-12-27T10:35:25.325Z,87.95
2018-12-27T10:36:25.298Z,87.04
2018-12-27T10:37:25.250Z,88.18
2018-12-27T10:38:25.217Z,88.28
2018-12-27T10:39:25.177Z,85.24
2018-12-27T10:40:25.153Z,84.95
2018-12-27T10:41:25.127Z,84.00
2018-12-27T10:42:25.087Z,83.23
2018-12-27T10:43:25.042Z,83.71
2018-12-27T10:44:25.029Z,83.76
2018-12-27T10:45:24.987Z,85.19
2018-12-27T10:46:24.951Z,86.52
2018-12-27T10:47:24.913Z,88.42
2018-12-27T10:48:24.878Z,86.80
2018-12-27T10:49:24.853Z,87.57
2018-12-27T10:50:24.817Z,87.76
2018-12-27T10:51:24.777Z,87.95
2018-12-27T10:52:24.747Z,89.18
2018-12-27T10:53:24.704Z,85.95
2018-12-27T10:54:24.673Z,87.28
2018-12-27T10:55:24.634Z,89.00
2018-12-27T10:56:24.612Z,89.75
2018-12-27T10:57:24.576Z,90.42
2018-12-27T10:58:24.529Z,91.08
2018-12-27T10:59:24.502Z,91.08
2018-12-27T11:00:24.466Z,90.37
2018-12-27T11:01:24.428Z,90.47
2018-12-27T11:02:24.390Z,89.52
2018-12-27T11:03:30.563Z,89.61
2018-12-27T11:04:24.331Z,89.42
2018-12-27T11:05:24.302Z,90.47
2018-12-27T11:06:24.272Z,88.76
2018-12-27T11:07:24.228Z,89.61
2018-12-27T11:08:24.188Z,89.52
2018-12-27T11:09:24.154Z,89.52
2018-12-27T11:10:24.116Z,90.37
2018-12-27T11:11:24.089Z,91.61
2018-12-27T11:12:24.054Z,90.61
2018-12-27T11:13:24.078Z,88.38
2018-12-27T11:14:23.973Z,85.66
2018-12-27T11:15:23.954Z,83.48
2018-12-27T11:16:23.899Z,85.47
2018-12-27T11:17:23.870Z,84.33
2018-12-27T11:18:23.837Z,85.00
2018-12-27T11:19:23.800Z,83.29
2018-12-27T11:20:23.769Z,82.43
2018-12-27T11:21:23.734Z,81.58
2018-12-27T11:22:23.704Z,81.29
2018-12-27T11:23:23.669Z,81.01
2018-12-27T11:24:23.628Z,80.38
2018-12-27T11:25:23.606Z,79.33
2018-12-27T11:26:23.561Z,78.96
2018-12-27T11:27:23.527Z,78.72
2018-12-27T11:28:23.501Z,78.34
2018-12-27T11:29:23.460Z,79.11
2018-12-27T11:30:23.425Z,80.24
2018-12-27T11:31:23.388Z,80.91
2018-12-27T11:32:23.369Z,81.48
2018-12-27T11:33:23.317Z,80.91
2018-12-27T11:34:23.296Z,81.96
2018-12-27T11:35:23.258Z,82.43
2018-12-27T11:36:23.218Z,84.14
2018-12-27T11:37:23.190Z,85.19
2018-12-27T11:38:23.154Z,83.58
2018-12-27T11:39:23.120Z,82.24
2018-12-27T11:40:23.090Z,83.00
2018-12-27T11:41:23.050Z,83.58
2018-12-27T11:42:23.019Z,83.00
2018-12-27T11:43:22.985Z,83.67
2018-12-27T11:44:22.935Z,85.10
2018-12-27T11:45:22.911Z,85.57
2018-12-27T11:46:22.885Z,86.33
2018-12-27T11:47:22.840Z,87.19
2018-12-27T11:48:22.979Z,86.33
2018-12-27T11:49:22.833Z,87.09
2018-12-27T11:50:22.746Z,84.62
2018-12-27T11:51:22.701Z,83.67
2018-12-27T11:52:22.674Z,86.99
2018-12-27T11:53:22.647Z,89.00
2018-12-27T11:54:22.644Z,89.37
2018-12-27T11:55:22.556Z,89.18
2018-12-27T11:56:22.534Z,85.38
2018-12-27T11:57:22.513Z,83.86
2018-12-27T11:58:22.462Z,82.62
2018-12-27T11:59:22.425Z,81.29
2018-12-27T12:00:22.385Z,83.29
2018-12-27T12:01:22.385Z,86.05
2018-12-27T12:02:22.319Z,87.57
2018-12-27T12:03:22.312Z,86.80
2018-12-27T12:04:22.254Z,86.71
2018-12-27T12:05:22.220Z,84.72
2018-12-27T12:06:22.180Z,84.05
2018-12-27T12:07:22.189Z,84.14
2018-12-27T12:08:22.110Z,83.10
2018-12-27T12:09:22.066Z,83.58
2018-12-27T12:10:22.080Z,86.05
2018-12-27T12:11:22.010Z,86.80
2018-12-27T12:12:21.988Z,88.23
2018-12-27T12:13:21.953Z,88.04
2018-12-27T12:14:21.902Z,87.28
2018-12-27T12:15:21.863Z,87.09
2018-12-27T12:16:21.832Z,86.90
2018-12-27T12:17:21.801Z,86.90
2018-12-27T12:18:21.763Z,86.43
2018-12-27T12:19:21.736Z,88.52
2018-12-27T12:20:21.689Z,88.80
2018-12-27T12:21:22.493Z,88.42
2018-12-27T12:22:21.631Z,89.37
2018-12-27T12:23:21.592Z,90.04
2018-12-27T12:24:21.567Z,90.52
2018-12-27T12:25:21.527Z,91.66
2018-12-27T12:26:21.491Z,89.37
2018-12-27T12:27:21.453Z,89.66
2018-12-27T12:28:21.432Z,89.85
2018-12-27T12:29:21.402Z,87.85
2018-12-27T12:30:21.353Z,89.28
2018-12-27T12:31:21.313Z,90.52
2018-12-27T12:32:21.274Z,90.52
2018-12-27T12:33:21.242Z,89.47
2018-12-27T12:34:21.224Z,89.37
2018-12-27T12:35:21.202Z,88.13
2018-12-27T12:36:21.147Z,87.23
2018-12-27T12:37:21.113Z,85.61
2018-12-27T12:38:21.073Z,84.38
2018-12-27T12:39:21.039Z,84.28
2018-12-27T12:40:21.007Z,82.28
2018-12-27T12:41:20.984Z,82.48
2018-12-27T12:42:32.495Z,81.18
2018-12-27T12:43:20.904Z,80.80
2018-12-27T12:44:20.854Z,81.56
2018-12-27T12:45:20.823Z,80.80
2018-12-27T12:46:20.799Z,78.52
2018-12-27T12:47:20.770Z,77.47
2018-12-27T12:48:20.734Z,76.90
2018-12-27T12:49:20.694Z,77.37
2018-12-27T12:50:20.664Z,77.28
2018-12-27T12:51:20.623Z,77.09
2018-12-27T12:52:20.612Z,78.42